21010740736, 21109190144, 98449408, 1.82
22008523776, 21909242368, 99281408, 1.68
22569781248, 22669983232, 100201984, 1.81
18907694592, 19007913984, 100219392, 0.39
18229972480, 18129546240, 100426240, 1.88
10665211392, 10766206976, 100995584, 0.44
3426810368, 3323594240, 103216128, 1.83
28007144448, 28113439744, 106295296, 1.86
16558059008, 16665797632, 107738624, 1.88
20018400256, 20127078912, 108678656, 1.88
3590874624, 3481348096, 109526528, 1.78
7040816128, 7150937600, 110121472, 1.83
8536159744, 8646428672, 110268928, 1.81
12323590144, 12434622976, 111032832, 1.87
19176878592, 19065819136, 111059456, 1.86
12304031232, 12192640000, 111391232, 1.86
394817536, 283359232, 111458304, 2.70
4602749440, 4491063808, 111685632, 1.87
13883996160, 13772292096, 111704064, 1.81
28941088768, 29053514752, 112425984, 0.50
24303120384, 24416826368, 113705984, 0.44
4784647168, 4669865984, 114781184, 1.86
24002611200, 23887725056, 114886144, 0.50
21763913728, 21881473536, 117559808, 1.83
5133900288, 5251471360, 117571072, 0.50
6114452992, 6232708608, 118255616, 1.82
7373395968, 7254582272, 118813696, 1.81
23659475456, 23779563520, 120088064, 1.86
2817398784, 2937710592, 120311808, 1.85
13716690944, 13595782144, 120908800, 1.92
12437935104, 12559887872, 121952768, 1.84
6789382144, 6911588864, 122206720, 1.83
12518653952, 12395937280, 122716672, 1.84
26483128320, 26606028288, 122899968, 1.84
20202101760, 20078659584, 123442176, 1.83
29589988864, 29466360832, 123628032, 1.85
8850371584, 8725872128, 124499456, 1.84
20113922560, 20239085568, 125163008, 1.83
21567345664, 21692794368, 125448704, 1.79
18773793792, 18899809792, 126016000, 0.44
9864648704, 9993264640, 128615936, 0.43
14905116672, 15034738176, 129621504, 1.86
2861751808, 2731859456, 129892352, 0.44
26413240320, 26282500096, 130740224, 1.88
22392726016, 22261514240, 131211776, 1.67
28957658112, 29090050048, 132391936, 1.85
7294121984, 7427715584, 133593600, 0.44
11766060544, 11632167424, 133893120, 1.84
439695872, 305450496, 134245376, 1.78
12036753408, 11901241344, 135512064, 1.86
5977150464, 6114470912, 137320448, 1.84
3908089856, 3770631680, 137458176, 1.81
17338700800, 17476345856, 137645056, 1.88
14378966016, 14516669952, 137703936, 1.81
10979865600, 11118163456, 138297856, 0.44
15826779136, 15968332288, 141553152, 1.88
5461699072, 5320016896, 141682176, 1.87
1849505792, 1992267264, 142761472, 1.82
18807418368, 18664593920, 142824448, 1.87
15634113024, 15778392064, 144279040, 0.44
22479732736, 22335432704, 144300032, 1.87
5114823680, 4969850880, 144972800, 1.82
16795155456, 16940227584, 145072128, 1.88
28893570560, 29039142400, 145571840, 1.82
30463744000, 30318022144, 145721856, 1.94
19723695104, 19870254080, 146558976, 1.71
28790324224, 28937148928, 146824704, 1.88
6367337472, 6220207104, 147130368, 0.44
11115579392, 11263040000, 147460608, 1.84
18625671680, 18773793792, 148122112, 1.86
12512854528, 12364462080, 148392448, 1.86
4149641216, 4298149376, 148508160, 0.44
10897181696, 11045830144, 148648448, 1.89
25901759488, 25752972288, 148787200, 11.61
28977518592, 29126746112, 149227520, 1.85
16400901632, 16250489344, 150412288, 1.79
28314327040, 28464961536, 150634496, 0.44
29648434688, 29799081472, 150646784, 1.85
20763849216, 20610533888, 153315328, 1.79
7125840384, 7280104960, 154264576, 1.88
6914630144, 6756881920, 157748224, 1.88
28942831104, 29102339072, 159507968, 1.80
27497421312, 27657350656, 159929344, 1.82
29978774528, 29816735744, 162038784, 0.50
19809632768, 19647375872, 162256896, 11.90
13650556928, 13487163904, 163393024, 1.84
10881187328, 10717153792, 164033536, 1.87
26370059776, 26205531648, 164528128, 0.44
27394028544, 27559355904, 165327360, 1.85
24788084736, 24622713344, 165371392, 1.82
30600889856, 30767217152, 166327296, 1.85
7265771008, 7098830336, 166940672, 1.72
4326603776, 4158831616, 167772160, 0.44
28193438720, 28024929280, 168509440, 1.85
22423356416, 22592073216, 168716800, 1.76
964766208, 1133608960, 168842752, 1.86
2065074688, 1895925760, 169148928, 1.82
13533609472, 13363417600, 170191872, 1.89
19979600896, 20149814272, 170213376, 1.79
1875728384, 2046732288, 171003904, 1.73
587334656, 761738240, 174403584, 1.79
18948075008, 19123662336, 175587328, 1.73
28700198912, 28877419520, 177220608, 1.83
27805316608, 27985639424, 180322816, 0.50
6757878272, 6576453632, 181424640, 11.63
22933793280, 23115445248, 181651968, 1.89
19394441728, 19576475136, 182033408, 1.77
12135732736, 12318823424, 183090688, 1.89
11590687232, 11407587840, 183099392, 1.81
1539021312, 1354498048, 184523264, 1.78
15021941248, 15206620160, 184678912, 1.87
29039142400, 29224096768, 184954368, 1.86
10603175424, 10417807360, 185368064, 1.81
16344176640, 16158221312, 185955328, 1.85
15834583040, 16021040128, 186457088, 1.79
13925656064, 14112263168, 186607104, 1.94
28365770240, 28554999808, 189229568, 1.81
6769171456, 6958606336, 189434880, 1.84
18799022080, 18607839232, 191182848, 1.85
3819380224, 4012200448, 192820224, 0.51
7059040768, 7253633536, 194592768, 1.84
22892666368, 23087699456, 195033088, 0.50
29297550336, 29102168576, 195381760, 1.86
11901576192, 12098488320, 196912128, 1.81
13370016768, 13170378752, 199638016, 1.93
9411875328, 9612341760, 200466432, 1.88
4194082816, 4394660352, 200577536, 1.80
7456175616, 7253405184, 202770432, 1.84
1313762304, 1110646272, 203116032, 1.82
18079465984, 17876154880, 203311104, 1.87
27195080192, 26991291392, 203788800, 1.86
14622082560, 14826079744, 203997184, 1.77
5403086336, 5198731776, 204354560, 1.83
14642831360, 14435070464, 207760896, 1.84
19711896064, 19504113664, 207782400, 1.77
6974196224, 7183804416, 209608192, 1.81
24122904064, 23912552448, 210351616, 1.93
28945309696, 28734843904, 210465792, 0.44
27780704768, 27566968320, 213736448, 1.82
21491983872, 21705751040, 213767168, 1.83
24978803712, 24764441088, 214362624, 1.85
3234828800, 3451789312, 216960512, 1.81
13252286976, 13470219264, 217932288, 1.88
19157657600, 19376157184, 218499584, 1.85
21466558976, 21247137792, 219421184, 1.88
11801334272, 12020920320, 219586048, 1.78
18946972672, 19169041920, 222069248, 0.44
17671037440, 17448723968, 222313472, 1.85
7212395008, 7435111936, 222716928, 1.81
6851620352, 6623713792, 227906560, 1.86
2808688128, 3037149184, 228461056, 1.80
6443005952, 6673262592, 230256640, 1.91
14785075200, 15016792064, 231716864, 1.86
11125163520, 11357340672, 232177152, 1.87
2534451712, 2299631616, 234820096, 11.95
20182730240, 20419621888, 236891648, 1.83
21774994944, 21537616896, 237378048, 1.86
10294427136, 10056653312, 237773824, 1.76
16984439296, 17223044096, 238604800, 1.74
1226173440, 986278912, 239894528, 2.69
24946717184, 24706750976, 239966208, 1.88
1462963712, 1704512512, 241548800, 0.43
15546888192, 15789242880, 242354688, 1.80
23800336384, 23556133376, 244203008, 1.89
18550064128, 18305378816, 244685312, 1.88
18426055680, 18177691648, 248364032, 1.87
6568527872, 6318040576, 250487296, 1.78
26187479552, 26439178752, 251699200, 1.86
18984798720, 18731524608, 253274112, 1.86
5064006656, 4809558528, 254448128, 1.87
2888699392, 3143203840, 254504448, 1.85
26671849472, 26926552064, 254702592, 1.82
17624748032, 17880226816, 255478784, 1.93
14069920256, 13814198784, 255721472, 1.80
21531785728, 21788939776, 257154048, 1.88
3299023360, 3557601280, 258577920, 1.81
19445646336, 19705133568, 259487232, 12.26
54666752, 315230720, 260563968, 1.78
25754704896, 26015851520, 261146624, 1.85
27331037184, 27068930048, 262107136, 1.87
18070468608, 18332836864, 262368256, 1.89
1666559488, 1404062720, 262496768, 1.81
13615584768, 13878604800, 263020032, 1.78
12879467008, 12616039424, 263427584, 1.85
13760020992, 13495984640, 264036352, 1.89
14460962816, 14725652480, 264689664, 1.81
24284234752, 24016002048, 268232704, 1.93
6666263040, 6934525440, 268262400, 0.50
26005245440, 25735398400, 269847040, 0.43
11138921984, 10868135936, 270786048, 1.81
1931770368, 2205066752, 273296384, 1.86
7352600064, 7078324736, 274275328, 1.73
26874633216, 26600155136, 274478080, 0.50
5149001728, 4873157120, 275844608, 1.85
11235914240, 11513835520, 277921280, 1.84
30837328896, 31116393472, 279064576, 1.82
2493982208, 2214835200, 279147008, 1.84
22883960320, 23163845632, 279885312, 1.82
7596221440, 7876229632, 280008192, 1.82
7226471424, 6946129408, 280342016, 1.81
28741470720, 28461083136, 280387584, 1.82
30164888576, 30445515776, 280627200, 1.79
23607212544, 23324957696, 282254848, 12.15
1708591616, 1990985216, 282393600, 0.44
17159177216, 17441959936, 282782720, 1.85
11347437056, 11630774272, 283337216, 1.92
1373633024, 1089143808, 284489216, 1.86
22854488064, 22569746944, 284741120, 1.81
17723449856, 18010360320, 286910464, 1.84
29932538880, 29644963328, 287575552, 1.79
27263352832, 26974086656, 289266176, 1.88
30066788864, 30356832256, 290043392, 1.88
15682821632, 15392208896, 290612736, 1.91
5462194688, 5170735104, 291459584, 1.89
19958118912, 20249749504, 291630592, 1.74
3133945344, 2841579008, 292366336, 1.86
14261477888, 14554006016, 292528128, 1.86
18836720640, 19129325056, 292604416, 1.86
9432660992, 9139361792, 293299200, 1.81
26330481664, 26624577024, 294095360, 1.82
30895013376, 30600786432, 294226944, 0.44
25638383616, 25933076480, 294692864, 1.88
19016881152, 19313915904, 297034752, 1.89
27265148416, 27563139072, 297990656, 1.88
19410484736, 19111677440, 298807296, 1.81
26541705728, 26242845696, 298860032, 1.77
18566758400, 18865865728, 299107328, 0.39
12492012032, 12791709696, 299697664, 1.83
29925865472, 29624913920, 300951552, 1.86
23232729088, 22928095744, 304633344, 1.80
3210900480, 3516724224, 305823744, 0.44
31069655040, 30763554816, 306100224, 1.82
11010674688, 10704433152, 306241536, 1.84
4626947072, 4936370688, 309423616, 1.83
30499318784, 30811089408, 311770624, 1.85
24021031936, 23708002816, 313029120, 1.85
14094457856, 13779611648, 314846208, 1.82
7267334144, 6952348672, 314985472, 1.85
11144997888, 10829239296, 315758592, 2.73
20575290368, 20891521024, 316230656, 1.88
22079027712, 21761910784, 317116928, 1.88
26027558912, 25710083584, 317475328, 1.79
28903412736, 28585511424, 317901312, 1.85
9812557312, 10130723840, 318166528, 1.85
2243252224, 2561981440, 318729216, 1.87
30195689984, 29876804608, 318885376, 1.97
6465138176, 6145168896, 319969280, 1.86
27414855168, 27735958528, 321103360, 1.90
13795634176, 13471549440, 324084736, 1.87
21818816512, 21491768320, 327048192, 1.86
4280206336, 3952780800, 327425536, 1.81
28922418688, 29252193280, 329774592, 1.77
8726795776, 9056937472, 330141696, 12.14
16530963456, 16861136384, 330172928, 1.81
16143991808, 16474389504, 330397696, 1.86
29021299712, 28690672640, 330627072, 0.50
8986693632, 8655134720, 331558912, 1.96
17571688448, 17903948288, 332259840, 1.85
577826304, 910874112, 333047808, 1.86
7929935360, 7596685312, 333250048, 0.44
12445780480, 12780970496, 335190016, 1.83
517022208, 181581312, 335440896, 1.85
16216754176, 15881139712, 335614464, 1.85
4609883136, 4271388160, 338494976, 0.50
10994188288, 10654176256, 340012032, 1.80
23507404800, 23847832064, 340427264, 1.77
11708183552, 12049963008, 341779456, 1.88
13012045312, 12668729344, 343315968, 1.80
25393788928, 25050378240, 343410688, 0.44
7469251072, 7125796352, 343454720, 1.88
13042450944, 13386037248, 343586304, 1.84
22540776960, 22884987904, 344210944, 0.39
8418218496, 8073802752, 344415744, 1.85
15504580608, 15849049600, 344468992, 1.77
14528159744, 14183307264, 344852480, 1.86
2837971968, 3183909888, 345937920, 1.85
724379648, 377935872, 346443776, 1.86
29365933568, 29713976320, 348042752, 1.84
22175445504, 21826942464, 348503040, 1.85
4676078592, 4324248064, 351830528, 0.44
24089113600, 24440966144, 351852544, 1.99
20216684032, 20571641344, 354957312, 1.86
10394010112, 10038637568, 355372544, 1.81
16433893376, 16790992896, 357099520, 1.80
9266582016, 9624344576, 357762560, 0.44
16106366976, 15744129536, 362237440, 1.83
428953600, 65837056, 363116544, 1.85
12287236096, 11923614208, 363621888, 1.85
10958497280, 11322525184, 364027904, 1.92
16430368256, 16066091520, 364276736, 1.84
22670072832, 23034825216, 364752384, 1.82
21644769792, 22011879424, 367109632, 1.90
9439632896, 9807128576, 367495680, 1.85
5501243392, 5132922880, 368320512, 1.87
21260000256, 20888758272, 371241984, 1.84
17847343616, 18218668032, 371324416, 0.44
10375953408, 10004422144, 371531264, 1.94
9541611520, 9170064896, 371546624, 1.81
26963267072, 26590697984, 372569088, 1.82
8352614400, 8726714880, 374100480, 1.81
29239696384, 28865384960, 374311424, 0.45
30685108736, 31059509248, 374400512, 1.86
29896547328, 30271721472, 375174144, 1.86
7175531008, 7551280128, 375749120, 0.43
25616481792, 25992989184, 376507392, 1.79
628928512, 1005974528, 377046016, 0.44
22927430144, 22547145216, 380284928, 1.82
15885383680, 15505004032, 380379648, 1.89
29117270016, 29498691584, 381421568, 1.94
27520743424, 27138696192, 382047232, 1.82
27043878912, 26660367360, 383511552, 1.83
14268419072, 13883996160, 384422912, 1.85
20207224320, 20591955456, 384731136, 1.67
10601598464, 10216654336, 384944128, 1.78
2561308672, 2176097280, 385211392, 1.82
3314353664, 3700179456, 385825792, 1.81
2639941632, 2253358592, 386583040, 1.72
3717490688, 4106007040, 388516352, 1.82
14604582912, 14214399488, 390183424, 1.78
14959783424, 15349968896, 390185472, 1.88
5390704640, 5782765056, 392060416, 1.83
9082494464, 9477443584, 394949120, 0.45
17433605632, 17829923840, 396318208, 1.83
3293239808, 2896478208, 396761600, 1.83
6869995520, 7267334144, 397338624, 0.50
27265497088, 26868051968, 397445120, 0.44
10267102720, 10664879616, 397776896, 1.83
26771156480, 26371854848, 399301632, 1.80
19441948160, 19042486784, 399461376, 1.83
8388283904, 8788518912, 400235008, 0.44
8190139904, 8590905856, 400765952, 2.85
28650333696, 28248837120, 401496576, 1.71
9026200064, 9429307392, 403107328, 1.86
3784437760, 3381308416, 403129344, 1.71
15417868288, 15013858816, 404009472, 1.78
21342783488, 21748318720, 405535232, 1.83
19816784896, 19411138560, 405646336, 1.90
14222369792, 14631556096, 409186304, 1.86
28813595136, 28404226048, 409369088, 1.93
24702078464, 25111928832, 409850368, 1.84
7978227200, 8388283904, 410056704, 1.77
29155695104, 29568385536, 412690432, 1.85
3641205248, 4054035968, 412830720, 1.83
30928682496, 30514377728, 414304768, 1.80
9858089984, 9440271360, 417818624, 1.84
2913605120, 3332428288, 418823168, 1.88
4969850880, 4549705728, 420145152, 1.86
15342700032, 14921780736, 420919296, 1.83
13431317504, 13009949184, 421368320, 1.84
11544931840, 11967240192, 422308352, 1.84
19355480576, 18933163520, 422317056, 1.82
4488031232, 4064519168, 423512064, 1.78
150659584, 574749184, 424089600, 1.87
13631225344, 14057216512, 425991168, 1.82
18849129984, 18422672384, 426457600, 1.82
26267175424, 26694553088, 427377664, 1.85
21427009536, 21854558208, 427548672, 1.82
7277848064, 7706358784, 428510720, 1.88
13104067072, 13533609472, 429542400, 1.88
10961851904, 11391879680, 430027776, 1.81
17013113344, 17444660736, 431547392, 1.85
19243408896, 18811249664, 432159232, 1.86
30944921600, 30512613888, 432307712, 12.32
14767832576, 15200652800, 432820224, 1.87
4669865984, 5103426048, 433560064, 1.80
17604491264, 18039578624, 435087360, 1.84
26739021824, 27175396352, 436374528, 1.79
11561785344, 11125334016, 436451328, 1.86
8792009728, 8354959360, 437050368, 1.84
19256524288, 19694063616, 437539328, 1.82
9884884480, 9446961152, 437923328, 1.86
14943163904, 14504243200, 438920704, 1.79
15589395968, 16029684736, 440288768, 1.81
27036422144, 26595977216, 440444928, 1.83
15443883008, 15884541952, 440658944, 1.86
10692983296, 11133740544, 440757248, 1.86
6262268416, 5821166080, 441102336, 1.85
27822839808, 28265216512, 442376704, 0.44
11095897600, 10653081600, 442816000, 1.84
17682526720, 17237685248, 444841472, 1.85
22785460736, 22340212736, 445248000, 1.85
27756146688, 27310325760, 445820928, 1.78
9558540288, 10005161984, 446621696, 1.81
3686339072, 4133630976, 447291904, 1.85
26621769728, 27070551040, 448781312, 1.86
27682202624, 28131027456, 448824832, 0.44
2389052928, 2838175232, 449122304, 11.93
16158221312, 16607499264, 449277952, 1.88
1338895360, 887596544, 451298816, 1.80
13532948480, 13081191936, 451756544, 1.80
619086336, 1071361024, 452274688, 1.81
21656518656, 22109686272, 453167616, 1.81
6785234944, 7239223808, 453988864, 1.84
29593932288, 29139674624, 454257664, 1.84
28728965632, 28274250752, 454714880, 1.86
25724585984, 26179576320, 454990336, 1.74
7910198272, 8365724160, 455525888, 1.93
14106204160, 13650556928, 455647232, 1.89
975804416, 1432391680, 456587264, 1.85
22612823552, 23072539648, 459716096, 1.76
22162300928, 22622544384, 460243456, 1.73
21738919936, 21278526464, 460393472, 1.76
1585722880, 1124153344, 461569536, 0.44
13686884352, 14148631552, 461747200, 1.80
14814126592, 14352214016, 461912576, 1.91
13466733568, 13929480704, 462747136, 0.45
26441336320, 25977757696, 463578624, 1.82
16218820608, 15753978368, 464842240, 1.82
20158189568, 20623413760, 465224192, 1.83
16160617472, 15694932480, 465684992, 1.87
9355110912, 8889007616, 466103296, 1.82
15838196736, 16304830976, 466634240, 1.80
5819584000, 5352434688, 467149312, 1.78
17932750336, 18400344064, 467593728, 1.90
16048179200, 15579905024, 468274176, 1.77
4846646784, 5314949120, 468302336, 1.80
24080858112, 24550017536, 469159424, 1.86
28957255168, 29426447872, 469192704, 1.85
6452002304, 5982609920, 469392384, 1.87
15996762624, 16466605056, 469842432, 1.80
24487588352, 24958415360, 470827008, 1.79
11042443264, 10568630272, 473812992, 1.72
7838640640, 7364739072, 473901568, 1.81
26726432256, 26252414464, 474017792, 0.44
25460631552, 24986331136, 474300416, 1.84
16781788160, 16307422720, 474365440, 1.81
1189095936, 1663729152, 474633216, 1.91
24844050432, 25319138816, 475088384, 1.85
20779969024, 20303986688, 475982336, 1.79
368282624, 844462592, 476179968, 1.83
24412972544, 24890182144, 477209600, 1.87
12607547904, 12129023488, 478524416, 1.82
23873232896, 23394146304, 479086592, 1.80
16234008576, 15754524672, 479483904, 1.86
26858558976, 27339763712, 481204736, 1.79
3234769920, 3715974656, 481204736, 1.90
4809558528, 4327537152, 482021376, 1.87
9952676352, 9469757440, 482918912, 1.81
14114150912, 13631225344, 482925568, 1.96
3466464256, 2983332864, 483131392, 1.76
17724383232, 17240921088, 483462144, 1.85
21683430400, 21198171136, 485259264, 1.88
14109270528, 14594914304, 485643776, 1.87
26101109760, 25614687744, 486422016, 1.87
7135852032, 7623483392, 487631360, 1.81
8145327616, 7657346048, 487981568, 1.86
11563710464, 11074164736, 489545728, 1.82
21613850624, 21122241024, 491609600, 1.88
21755140096, 21263342592, 491797504, 1.92
23195441664, 23689605632, 494163968, 1.91
6076395520, 5581482496, 494913024, 1.78
28544908800, 28049044992, 495863808, 1.80
28740781056, 28244262400, 496518656, 1.72
10311613440, 10808235520, 496622080, 1.84
9403872768, 9901815296, 497942528, 0.44
17189746176, 17689290752, 499544576, 1.79
29208739328, 29715572224, 506832896, 1.82
24907881472, 24400704000, 507177472, 1.82
986278912, 478548992, 507729920, 1.85
30703154688, 30194672128, 508482560, 1.69
10486670848, 10996505088, 509834240, 1.88
15126661120, 14616724480, 509936640, 1.81
9232146432, 9742449664, 510303232, 1.87
15605737984, 15093491200, 512246784, 1.83
19917355008, 19404648448, 512706560, 1.84
14832598528, 14319431168, 513167360, 1.83
8831377920, 9345174528, 513796608, 1.80
17042654208, 16528538112, 514116096, 1.87
11516672512, 11001981440, 514691072, 1.76
21992286208, 21476783616, 515502592, 1.79
18770652672, 19286342144, 515689472, 1.82
8255232000, 7738432512, 516799488, 1.82
20831617536, 21349255680, 517638144, 0.39
29460682240, 28941872128, 518810112, 1.83
27474975744, 27994280448, 519304704, 1.83
10040287232, 10561358848, 521071616, 1.83
7136523776, 7658092544, 521568768, 0.44
7107655680, 7630504960, 522849280, 1.83
4394333696, 3871168512, 523165184, 1.81
8918465024, 9442022400, 523557376, 1.94
9228532224, 9752980480, 524448256, 0.43
12098167296, 11573633024, 524534272, 1.87
29683003392, 29158310400, 524692992, 1.85
12581252608, 13106093568, 524840960, 1.90
668154368, 142676992, 525477376, 1.84
17178777600, 17705156096, 526378496, 1.83
5677977088, 5150495232, 527481856, 1.86
4627153920, 4098648064, 528505856, 1.84
17219150336, 16690633216, 528517120, 1.83
13354835968, 13884648960, 529812992, 1.81
30543513088, 30013562880, 529950208, 1.82
27652463104, 27121467904, 530995200, 1.82
7891087872, 7358320640, 532767232, 1.93
26359564800, 26892802048, 533237248, 1.85
10844490752, 11377794560, 533303808, 1.80
13007342080, 12473675264, 533666816, 0.44
7237595136, 6702051840, 535543296, 1.87
7596032000, 8131949056, 535917056, 1.79
28734834688, 29271065600, 536230912, 1.87
20746998784, 21283439616, 536440832, 1.72
19587133440, 20124480512, 537347072, 1.83
5102019584, 4564068352, 537951232, 1.78
4338290688, 4876358656, 538067968, 1.88
13009949184, 12469545984, 540403200, 1.83
3426459136, 3967865856, 541406720, 2.78
24772145152, 25313670144, 541524992, 0.45
4124145152, 3581314048, 542831104, 1.88
29163942400, 28621005824, 542936576, 1.87
12582102016, 12037711360, 544390656, 1.85
7473244672, 8019520000, 546275328, 1.84
26280243200, 26826644992, 546401792, 1.74
1426391040, 879247360, 547143680, 1.79
18160362496, 18709012480, 548649984, 1.86
15951591424, 16501064704, 549473280, 1.88
25593332224, 25042966528, 550365696, 1.86
12880753664, 13431317504, 550563840, 1.86
4989433344, 5540002816, 550569472, 1.91
10741550592, 11292736512, 551185920, 1.87
15415556096, 14863949312, 551606784, 1.88
12905798656, 12354068992, 551729664, 1.81
6562230784, 7114907648, 552676864, 1.84
28800455680, 29354628096, 554172416, 0.44
28318128128, 28872499712, 554371584, 1.81
30685217792, 30130217472, 555000320, 1.79
3079179776, 3634461696, 555281920, 0.44
12128157184, 11572591104, 555566080, 1.79
3417805312, 2861905408, 555899904, 1.85
21531721216, 20973768192, 557953024, 1.79
28992168960, 29550123008, 557954048, 2.77
22559609856, 23118145024, 558535168, 1.85
18698990592, 19258238976, 559248384, 1.85
26391402496, 26951230976, 559828480, 1.95
23244021760, 22682857984, 561163776, 1.84
1393634304, 1955024896, 561390592, 1.87
30677996032, 30114897408, 563098624, 1.82
15968332288, 15404489216, 563843072, 1.88
8552533504, 7988557824, 563975680, 1.82
6932002304, 6367337472, 564664832, 1.89
27799555072, 28364461568, 564906496, 1.86
3381308416, 3947170816, 565862400, 1.77
18639808000, 19207462912, 567654912, 1.78
17629548032, 17060936192, 568611840, 0.44
28697691136, 28128092160, 569598976, 1.84
16617080832, 17187053568, 569972736, 1.79
22006192128, 22576530944, 570338816, 1.81
28807329792, 29378077184, 570747392, 1.83
9534380032, 8962900480, 571479552, 1.87
17526355968, 16954488320, 571867648, 0.51
8958862336, 8385641984, 573220352, 1.86
6821138432, 6247087616, 574050816, 1.85
1306913280, 1881789440, 574876160, 1.86
14188596224, 13613533696, 575062528, 1.88
5761484800, 6336700928, 575216128, 1.88
11470004224, 12045477376, 575473152, 1.86
29550123008, 28972075008, 578048000, 1.79
2745661440, 3323833856, 578172416, 1.78
26530928640, 25952392704, 578535936, 1.85
12758368256, 13336962048, 578593792, 1.88
20061484032, 20640187904, 578703872, 1.82
27043409920, 27622659072, 579249152, 1.93
12451977728, 13032245760, 580268032, 1.78
7931445248, 7348653568, 582791680, 1.78
7029194240, 7612040704, 582846464, 1.78
5581315072, 6165371392, 584056320, 1.84
17661311488, 17077057536, 584253952, 1.89
8700502528, 9285535744, 585033216, 1.81
22708756992, 23293955072, 585198080, 1.83
1156899328, 1742287360, 585388032, 1.82
26583007232, 25995389440, 587617792, 1.79
21254748672, 21844544000, 589795328, 1.79
