7231298048, 7010202112, 221095936, 3.54
6625863680, 6403969536, 221894144, 3.25
653720576, 876960768, 223240192, 4.31
6538699264, 6314515968, 224183296, 1.64
505788416, 730797568, 225009152, 4.49
5305748480, 5080726528, 225021952, 2.80
3665389056, 3440305152, 225083904, 1.53
9292052992, 9066959872, 225093120, 2.18
4127902720, 3902800384, 225102336, 2.14
8090317312, 7865055744, 225261568, 4.85
8502503424, 8727865856, 225362432, 3.97
5012430336, 5237932032, 225501696, 2.46
887154176, 660964864, 226189312, 3.33
666868224, 894274048, 227405824, 4.13
3703768064, 3931568128, 227800064, 2.81
4433480704, 4205494784, 227985920, 2.51
5605903872, 5377503232, 228400640, 2.33
7127179264, 7356183040, 229003776, 2.41
7328373248, 7557575168, 229201920, 4.02
2067573760, 2297048064, 229474304, 2.87
6184475648, 6414574080, 230098432, 5.27
8994626560, 8764421120, 230205440, 2.60
1407905792, 1177609728, 230296064, 4.50
7990454784, 8221023232, 230568448, 4.94
4143400960, 4374024704, 230623744, 2.03
3398235648, 3629764096, 231528448, 1.96
1859774976, 2091876864, 232101888, 4.58
8282717184, 8515250176, 232532992, 3.31
5874620928, 5641508864, 233112064, 2.51
2011568640, 1777230336, 234338304, 3.44
5197910016, 4962798080, 235111936, 3.86
5681044992, 5445355520, 235689472, 2.54
8638588416, 8401977344, 236611072, 2.09
3146129920, 3383452672, 237322752, 4.31
2772108288, 3010148864, 238040576, 3.57
4072128000, 4310592000, 238464000, 3.65
8212579840, 7974042112, 238537728, 4.37
2191686656, 2430801920, 239115264, 4.77
3159633920, 3400123904, 240489984, 1.90
1616667136, 1375820800, 240846336, 2.05
6037091840, 5795248128, 241843712, 4.74
1135755264, 1377935872, 242180608, 2.61
5019973632, 4776919552, 243054080, 4.97
818981888, 1062394368, 243412480, 1.29
6025325056, 5781868544, 243456512, 1.81
643673600, 887877632, 244204032, 1.47
3335376896, 3579964416, 244587520, 5.20
8042626048, 7797736448, 244889600, 4.88
3474694656, 3720251392, 245556736, 1.16
4678957056, 4432996352, 245960704, 2.96
661368320, 907889152, 246520832, 3.33
609119232, 362391552, 246727680, 2.99
7292545536, 7045661184, 246884352, 1.71
4524875264, 4773057536, 248182272, 1.50
3108314112, 2860084224, 248229888, 1.49
8586820096, 8836602880, 249782784, 2.31
1932560384, 2182726656, 250166272, 1.19
1778449920, 2029013504, 250563584, 4.61
2731199488, 2981791744, 250592256, 1.26
1729093120, 1477562368, 251530752, 2.98
3515954176, 3264219648, 251734528, 4.54
5056087040, 5307852288, 251765248, 4.08
6222896128, 6475384320, 252488192, 2.57
8156769280, 7904129024, 252640256, 3.67
361653760, 614570496, 252916736, 3.41
8429342720, 8682894848, 253552128, 4.94
764427264, 1018222080, 253794816, 2.92
8910735872, 8656287232, 254448640, 3.46
6438692352, 6184027136, 254665216, 4.80
924734976, 1179607552, 254872576, 4.37
8131346944, 7876304384, 255042560, 1.42
7605732864, 7861103616, 255370752, 2.38
9193719808, 8937446400, 256273408, 2.42
3190866944, 2934331904, 256535040, 3.77
3752254976, 3494223360, 258031616, 5.19
5506168832, 5764640256, 258471424, 2.44
973818880, 714500096, 259318784, 1.44
5970571264, 6232238592, 261667328, 4.82
291062784, 552779264, 261716480, 5.23
7149576192, 6886493696, 263082496, 2.40
9041235456, 8777523712, 263711744, 3.52
3753082368, 4016962048, 263879680, 1.28
8553357312, 8288901120, 264456192, 4.89
2295576576, 2561050112, 265473536, 4.65
572909056, 839175168, 266266112, 4.23
7633415680, 7366772736, 266642944, 4.61
6307436544, 6575620096, 268183552, 3.44
5823760384, 5554559488, 269200896, 4.49
5893936128, 5623702528, 270233600, 3.19
2921894400, 3192417792, 270523392, 4.29
2922431488, 2651493888, 270937600, 4.33
8345849856, 8617416192, 271566336, 1.45
6005904896, 5734219264, 271685632, 5.05
613320704, 887154176, 273833472, 3.06
6623736832, 6349501952, 274234880, 4.11
9248341504, 8973631488, 274710016, 4.82
1647243264, 1922013696, 274770432, 3.83
7076472832, 6801516032, 274956800, 2.20
3222798848, 2947620352, 275178496, 4.79
5381415936, 5657328128, 275912192, 2.99
7803571712, 7527413760, 276157952, 3.01
6884795392, 7161224704, 276429312, 2.42
8988421120, 9265135104, 276713984, 1.27
9027851264, 8751055360, 276795904, 1.98
1783244800, 2060361216, 277116416, 4.70
7323995648, 7603507712, 279512064, 4.23
2458544128, 2178845184, 279698944, 1.32
1597949440, 1317716992, 280232448, 4.45
6139387904, 5858438656, 280949248, 2.86
1019325952, 1300302336, 280976384, 1.96
6804932608, 6523516416, 281416192, 2.19
4131846144, 3850222592, 281623552, 3.93
6182718464, 5900198912, 282519552, 4.81
642128896, 359522816, 282606080, 2.75
7363125248, 7645885440, 282760192, 1.74
2359869952, 2077035520, 282834432, 4.19
6186021888, 5902358016, 283663872, 1.71
8925835264, 9209671680, 283836416, 5.08
2321725440, 2036493824, 285231616, 2.27
3384803840, 3099060736, 285743104, 1.85
3297443328, 3010978304, 286465024, 2.53
8854260736, 9141254656, 286993920, 1.76
7635944960, 7923055104, 287110144, 3.06
8067598848, 8355121152, 287522304, 3.26
2694397952, 2982406656, 288008704, 3.83
8699884032, 8410851840, 289032192, 2.66
6902992384, 7192040448, 289048064, 1.47
7458098176, 7167832064, 290266112, 4.16
6446178304, 6736842240, 290663936, 2.02
2822050816, 2531049472, 291001344, 4.24
7813828608, 7522816512, 291012096, 4.13
7433959936, 7142106624, 291853312, 4.31
523724800, 816154624, 292429824, 1.21
7223208448, 6930734592, 292473856, 2.43
6867043840, 6574140416, 292903424, 2.28
3014368768, 3308187648, 293818880, 2.31
581924352, 875761152, 293836800, 2.44
965686272, 1259569152, 293882880, 2.83
2241014784, 2535259648, 294244864, 2.43
6462683648, 6758371840, 295688192, 4.55
8760225280, 9056494080, 296268800, 1.25
5630743040, 5927622656, 296879616, 2.82
355066368, 652159488, 297093120, 4.53
648903168, 350963712, 297939456, 3.37
1425529856, 1724096000, 298566144, 2.40
8814118400, 8515167744, 298950656, 1.69
2525400064, 2225789440, 299610624, 3.26
3951230976, 4250958848, 299727872, 1.60
572240384, 872293888, 300053504, 4.23
9403581440, 9102965248, 300616192, 2.28
3437885440, 3137030656, 300854784, 4.04
1264246272, 963382272, 300864000, 3.96
3623091200, 3924069376, 300978176, 4.97
4348144128, 4046014464, 302129664, 3.81
5318956032, 5621739008, 302782976, 2.05
1754413568, 1450673664, 303739904, 4.90
5282908160, 4978248704, 304659456, 4.26
214136320, 518903296, 304766976, 4.82
7829872128, 8134653440, 304781312, 1.31
3687635456, 3382276096, 305359360, 1.74
5382098944, 5688049152, 305950208, 3.43
79944704, 385983488, 306038784, 4.85
8675535872, 8982511616, 306975744, 4.97
8159456256, 7852361728, 307094528, 4.69
675205632, 982930944, 307725312, 4.28
6178531840, 5869684736, 308847104, 1.16
1148860416, 1458692096, 309831680, 4.05
1474482688, 1784931328, 310448640, 2.92
7065727488, 6755194368, 310533120, 1.26
1238502912, 927162368, 311340544, 1.86
1548124160, 1236322304, 311801856, 1.73
7748546560, 7436204032, 312342528, 4.75
1254581760, 942161408, 312420352, 3.28
3289860608, 2977079296, 312781312, 3.99
8352088064, 8666319360, 314231296, 1.26
300923392, 615743488, 314820096, 2.65
4751247872, 5066318848, 315070976, 1.43
8152580608, 8468183040, 315602432, 2.22
8114657792, 7798453760, 316204032, 4.29
4309497856, 4625712640, 316214784, 4.96
1850429440, 1534148096, 316281344, 3.48
7670332416, 7352201728, 318130688, 1.67
2358322176, 2676640256, 318318080, 3.84
6573284864, 6892856832, 319571968, 3.90
3370911744, 3051068928, 319842816, 1.87
8075969536, 8396957696, 320988160, 4.63
3538420736, 3860079104, 321658368, 3.45
9101604864, 9423675392, 322070528, 2.71
5592431616, 5270291456, 322140160, 4.78
2290787328, 2613886976, 323099648, 4.87
3767100928, 3443604480, 323496448, 3.93
256766464, 580298752, 323532288, 4.35
9466034688, 9142484992, 323549696, 3.45
4132805632, 3808498176, 324307456, 3.37
8834723840, 8510330368, 324393472, 3.44
9132511744, 9457075712, 324563968, 1.99
8844314112, 9169426944, 325112832, 3.60
4555274752, 4230123008, 325151744, 4.63
349681152, 675322880, 325641728, 3.90
8205606912, 8531982848, 326375936, 3.07
2576328704, 2903712768, 327384064, 4.72
6656947712, 6984688128, 327740416, 4.57
2828371968, 2499305984, 329065984, 3.18
3204877312, 3534242304, 329364992, 3.02
3494814208, 3824761856, 329947648, 4.35
9195946496, 8863371776, 332574720, 2.65
7246233600, 6913175552, 333058048, 1.90
2438836224, 2104940032, 333896192, 2.38
275634688, 610269184, 334634496, 5.03
6883019264, 6548343808, 334675456, 2.34
2918061056, 2582897152, 335163904, 3.20
6796718080, 7132207104, 335489024, 4.65
845921792, 509151232, 336770560, 2.89
