42546777088, 42939655168, 392878080, 6.36
30335930880, 30729696768, 393765888, 2.70
31842251264, 31447503872, 394747392, 3.40
34307941376, 34705374208, 397432832, 7.41
2579960832, 2981942784, 401981952, 5.17
31094972928, 30690882560, 404090368, 2.98
38268637696, 37863921664, 404716032, 7.00
16399867904, 16810024448, 410156544, 5.24
27212850176, 27628495872, 415645696, 4.93
65264833536, 65683982336, 419148800, 3.96
42966248960, 42544365568, 421883392, 3.28
47045405184, 46623335424, 422069760, 2.99
38503301120, 38080270336, 423030784, 2.39
19784251904, 20207924224, 423672320, 4.64
37794217472, 38218822656, 424605184, 2.87
23442296832, 23867484672, 425187840, 5.40
43525328384, 43098570752, 426757632, 5.23
59570434560, 60009903104, 439468544, 5.71
23475288576, 23918233600, 442945024, 2.07
61865142784, 62309838848, 444696064, 6.22
23706372096, 24152755200, 446383104, 6.88
28017709056, 27565551616, 452157440, 4.18
13270389760, 13724823040, 454433280, 2.19
66530216448, 66072866304, 457350144, 7.12
8436406784, 7966204928, 470201856, 2.78
13432342528, 13904139776, 471797248, 5.36
54563405312, 55035836928, 472431616, 3.38
40329921024, 39851105792, 478815232, 7.41
12959667200, 13441103360, 481436160, 1.73
37197355520, 36713501696, 483853824, 4.68
42790687232, 43275577856, 484890624, 2.04
59722949632, 59237019136, 485930496, 5.60
52479985664, 51981478400, 498507264, 2.66
26491654144, 26992091648, 500437504, 6.29
21484429312, 21984931328, 500502016, 1.75
48907144704, 49412746240, 505601536, 5.54
28790361600, 29299322368, 508960768, 4.09
64145004032, 63630126592, 514877440, 4.88
60689964544, 60169315328, 520649216, 2.42
67715129344, 68240319488, 525190144, 3.08
53838266368, 54366235136, 527968768, 3.81
73307352576, 72775378432, 531974144, 3.77
43871520256, 43336403456, 535116800, 1.77
13043776000, 13583993856, 540217856, 3.32
62422876160, 62970279424, 547403264, 2.15
58366387712, 57814349824, 552037888, 5.88
15527739392, 16094978560, 567239168, 3.61
19553538560, 20123126784, 569588224, 6.88
22517910016, 23092786688, 574876672, 4.72
21307901440, 21889801216, 581899776, 5.13
34001256448, 34584676864, 583420416, 6.82
24082449920, 24670038016, 587588096, 4.95
43097305088, 43689510400, 592205312, 2.56
13643280896, 13047789056, 595491840, 6.63
62923236864, 63522159104, 598922240, 5.87
71186074624, 70582755328, 603319296, 7.49
56860313088, 56255617024, 604696064, 4.30
2604424704, 3215142912, 610718208, 2.05
6849297920, 6238409728, 610888192, 6.91
9497991680, 8870559744, 627431936, 6.65
43471062528, 44100677632, 629615104, 3.44
66744813568, 67375563776, 630750208, 7.68
16590458368, 15959619584, 630838784, 2.48
1893983744, 2525170688, 631186944, 6.48
8265689088, 7634391552, 631297536, 3.72
9988783104, 10622487552, 633704448, 4.31
32574111232, 31940277760, 633833472, 5.96
66443222016, 67077216256, 633994240, 5.19
68518932480, 69163341824, 644409344, 3.40
52027894272, 51375242240, 652652032, 7.54
13066459648, 13719136768, 652677120, 6.42
36246442496, 35592733696, 653708800, 2.82
12857148416, 12195054592, 662093824, 7.33
67539406336, 66868867072, 670539264, 3.47
21494215168, 20822708224, 671506944, 2.11
28007198720, 28681929728, 674731008, 6.88
21488952320, 20814083072, 674869248, 3.52
4859062272, 5538109440, 679047168, 6.65
23559705600, 24240726528, 681020928, 4.98
9664839680, 8975370752, 689468928, 3.55
32779665920, 33472288768, 692622848, 4.63
8735109120, 9432558080, 697448960, 5.46
3995284992, 4694405632, 699120640, 6.88
40467124736, 39765387264, 701737472, 2.60
41553418240, 42257896448, 704478208, 3.97
57184128000, 57888879104, 704751104, 7.34
54604500480, 55312439808, 707939328, 5.90
30621470720, 31332042240, 710571520, 7.08
20800979456, 20090140672, 710838784, 5.23
47609805824, 46898136576, 711669248, 7.58
23875958272, 24592136192, 716177920, 6.80
58531440128, 57813114880, 718325248, 5.58
11002235392, 11724003840, 721768448, 5.62
59253377536, 58531440128, 721937408, 5.31
41821701120, 41095448576, 726252544, 5.78
14424907776, 13693806080, 731101696, 1.90
64251329024, 63519458304, 731870720, 6.91
27698161664, 26966081536, 732080128, 2.06
30866393600, 30133470720, 732922880, 5.94
19046797824, 19782059520, 735261696, 5.88
34106799616, 34848898048, 742098432, 3.86
59360844800, 58617471488, 743373312, 2.55
60052571648, 60796978176, 744406528, 6.54
21751413248, 22500065792, 748652544, 4.44
51081887744, 50331892736, 749995008, 5.75
9749778944, 8987438592, 762340352, 6.30
70035772416, 70801169408, 765396992, 2.70
4470016000, 3701843968, 768172032, 4.83
58111493632, 57342392832, 769100800, 6.57
19227315712, 18451209216, 776106496, 2.52
44149445120, 44931768832, 782323712, 2.54
10986490368, 11776238080, 789747712, 4.77
26352792064, 25559888896, 792903168, 3.96
60259389440, 59463590912, 795798528, 3.32
25919628800, 25111337984, 808290816, 5.00
71454164480, 72263412736, 809248256, 3.50
24218372096, 23407374848, 810997248, 7.50
53295784960, 54108225536, 812440576, 5.15
24876547584, 25689375744, 812828160, 3.20
37963458048, 37146610688, 816847360, 2.67
16293027840, 15469966848, 823060992, 4.50
7688609792, 6865293824, 823315968, 2.95
59584857088, 58757799936, 827057152, 3.20
53941292032, 54771254272, 829962240, 2.83
13886251520, 13055717376, 830534144, 4.82
7640841216, 6809736704, 831104512, 1.92
23267492864, 24100155904, 832663040, 2.63
4685415936, 5521639936, 836224000, 3.38
63493137920, 62652733440, 840404480, 1.97
56463285248, 57310697984, 847412736, 2.94
57651474944, 56794883072, 856591872, 6.68
21680801792, 20820340736, 860461056, 6.05
70838260224, 69975492608, 862767616, 2.75
36037312000, 36906725888, 869413888, 5.97
28651988992, 29522502656, 870513664, 4.68
27053260800, 26177900544, 875360256, 2.27
33036678656, 32159717888, 876960768, 5.45
61140862976, 60259389440, 881473536, 3.51
58455393792, 59338744832, 883351040, 5.80
24731791360, 23846642176, 885149184, 5.12
44804593152, 43917766144, 886827008, 3.76
17246667264, 16359297024, 887370240, 7.51
31026742272, 31922041856, 895299584, 2.05
60533213696, 59637454848, 895758848, 6.24
13089746432, 12193237504, 896508928, 6.36
45941095936, 45042382848, 898713088, 7.07
3461620736, 4360398848, 898778112, 5.93
46785910784, 45877993472, 907917312, 7.28
63105927168, 64016728064, 910800896, 3.08
53529986048, 52616113664, 913872384, 4.99
37159236096, 36243764224, 915471872, 3.25
11122318336, 12038204416, 915886080, 3.55
63476092416, 62559599616, 916492800, 7.02
72087768064, 73006599680, 918831616, 7.80
69312447488, 70237723136, 925275648, 2.55
24400732672, 23475288576, 925444096, 6.20
63851532288, 64777149952, 925617664, 3.67
41886345216, 40955774464, 930570752, 2.80
43715638272, 42773784064, 941854208, 2.64
18047972352, 18990638080, 942665728, 6.64
41671976960, 40722005504, 949971456, 2.75
19577426944, 18615895552, 961531392, 2.03
68336563712, 69300833280, 964269568, 3.43
44607487488, 43626563072, 980924416, 4.54
33375910400, 32393364480, 982545920, 5.72
7476300800, 8462075392, 985774592, 6.18
62467874304, 61475747328, 992126976, 2.06
29122583040, 28127738880, 994844160, 2.60
9731230720, 8735109120, 996121600, 4.81
65122165248, 64121589760, 1000575488, 7.53
43206207488, 44208117248, 1001909760, 5.00
54520133120, 53515004928, 1005128192, 3.73
20011713536, 21018260992, 1006547456, 3.52
62286466048, 63293130752, 1006664704, 4.59
51159183872, 50152078848, 1007105024, 2.86
23625959936, 22615271424, 1010688512, 7.43
69758204928, 68745265664, 1012939264, 5.50
71050999808, 72070475264, 1019475456, 4.38
66047932928, 65023876608, 1024056320, 6.05
9443561984, 8413648896, 1029913088, 7.02
62359030784, 61320896000, 1038134784, 3.31
53912969728, 54951373824, 1038404096, 3.35
58191489536, 57145898496, 1045591040, 3.07
53903502336, 52856549376, 1046952960, 6.35
30427049472, 31478004224, 1050954752, 2.55
68306326528, 69360947200, 1054620672, 4.31
72263412736, 73319341056, 1055928320, 2.55
37931754496, 36870857216, 1060897280, 2.29
2780464640, 1718775808, 1061688832, 7.29
64083850240, 65151365632, 1067515392, 3.65
22758417920, 21687567872, 1070850048, 6.54
2439048704, 3518249984, 1079201280, 2.78
11265694720, 12347819520, 1082124800, 2.70
35625790464, 34540128768, 1085661696, 7.67
53338209280, 52251303424, 1086905856, 5.51
28266370560, 29355106816, 1088736256, 3.66
67085753344, 68179265536, 1093512192, 2.11
47730938368, 46631630336, 1099308032, 6.43
67892146688, 68991939072, 1099792384, 4.15
57642057216, 56538566656, 1103490560, 2.39
64004429824, 62899194880, 1105234944, 6.27
37404211200, 38510028800, 1105817600, 5.65
6346127360, 5234447872, 1111679488, 7.81
50147721216, 51260524032, 1112802816, 5.51
42278008320, 43394850304, 1116841984, 5.46
46063931392, 44945631232, 1118300160, 6.53
35330543104, 36452300288, 1121757184, 5.42
18717943808, 19840659968, 1122716160, 3.52
42530671616, 43655566336, 1124894720, 4.58
14886445568, 13760633856, 1125811712, 7.87
46534896128, 47666951680, 1132055552, 7.32
38523017216, 37390936576, 1132080640, 6.11
361656320, 1493893632, 1132237312, 6.63
5749885440, 4613665792, 1136219648, 4.37
17136445952, 18272718848, 1136272896, 3.14
16919386624, 18056296448, 1136909824, 4.14
60020415488, 58881399808, 1139015680, 4.51
56179503616, 55039030784, 1140472832, 2.23
48365365248, 47224509440, 1140855808, 3.37
2968452096, 4114605056, 1146152960, 3.65
62716203520, 61563875328, 1152328192, 3.09
39254859776, 40410452480, 1155592704, 5.68
36582841856, 37741442560, 1158600704, 3.76
32879392256, 31712909824, 1166482432, 3.17
63525600256, 64692631040, 1167030784, 6.98
2319653376, 3487353344, 1167699968, 2.05
12718283776, 13887155712, 1168871936, 4.12
58553203712, 57383074816, 1170128896, 6.93
19310688256, 20485796352, 1175108096, 6.79
18687036928, 17511504896, 1175532032, 7.35
10847870976, 9665372160, 1182498816, 5.86
10432630784, 9247060480, 1185570304, 4.70
43115652096, 44313227264, 1197575168, 6.96
19888354304, 18690480128, 1197874176, 2.94
43267300864, 42069038080, 1198262784, 2.08
46159368704, 47361144320, 1201775616, 5.97
41119212032, 39915974144, 1203237888, 7.55
61274241024, 60070624768, 1203616256, 3.11
24972113920, 23764699136, 1207414784, 3.11
57896299520, 56686963712, 1209335808, 6.24
46410507776, 45195605504, 1214902272, 2.34
39720329728, 38503301120, 1217028608, 3.66
40015054848, 41235292672, 1220237824, 2.59
7871788544, 6631293952, 1240494592, 6.83
9068139520, 7825572352, 1242567168, 6.66
6647836160, 5403317248, 1244518912, 2.82
66462789632, 67711076864, 1248287232, 3.01
38229705216, 39478923264, 1249218048, 2.18
25747988992, 24497644544, 1250344448, 3.78
53417996288, 54671741440, 1253745152, 7.04
37553586688, 38809044992, 1255458304, 5.96
14838007808, 13581892608, 1256115200, 6.60
1187747840, 2444584960, 1256837120, 7.90
12920449536, 11655748608, 1264700928, 6.02
40689426944, 41954674688, 1265247744, 7.94
2102006272, 834266112, 1267740160, 3.16
29783139328, 31060476928, 1277337600, 5.79
23407374848, 24686747648, 1279372800, 6.75
26028870144, 24741907968, 1286962176, 4.97
10029010944, 8736236032, 1292774912, 3.36
44661852160, 43367667200, 1294184960, 3.13
10385310208, 9085212160, 1300098048, 7.83
67346298880, 68648295424, 1301996544, 5.22
71270309376, 69967047168, 1303262208, 3.42
37573435392, 36261723648, 1311711744, 4.98
62677598720, 61365801472, 1311797248, 2.68
59363452416, 60677945856, 1314493440, 7.31
69870878208, 71186074624, 1315196416, 3.34
11094283264, 9774264832, 1320018432, 3.82
45295926784, 46619498496, 1323571712, 2.64
44301695488, 45630839296, 1329143808, 6.63
37450180608, 38779335168, 1329154560, 6.77
22928361984, 21598268928, 1330093056, 2.52
31922041856, 33256111104, 1334069248, 6.58
9928050688, 8591077376, 1336973312, 4.57
45361720832, 44021837824, 1339883008, 5.65
70398708736, 69057207808, 1341500928, 2.55
23644902400, 22301967872, 1342934528, 4.52
40901019136, 42252322816, 1351303680, 2.76
70615203328, 69263260160, 1351943168, 7.40
71812407296, 73169295360, 1356888064, 5.74
48274810368, 49632254464, 1357444096, 4.18
47819692032, 49179577856, 1359885824, 8.04
2438104064, 3798790144, 1360686080, 7.60
33034823168, 31670940672, 1363882496, 6.96
66489538560, 67856601088, 1367062528, 3.33
52918310400, 54287523840, 1369213440, 5.80
38809044992, 40181199872, 1372154880, 4.12
46000997376, 47378084352, 1377086976, 7.89
11258682880, 9876640768, 1382042112, 7.43
45114508288, 43719511040, 1394997248, 4.06
11299943424, 9900485120, 1399458304, 7.50
3892156928, 5297120256, 1404963328, 2.40
30205510656, 28790361600, 1415149056, 4.83
61280864768, 62696347136, 1415482368, 8.17
28787650048, 30205510656, 1417860608, 4.53
7965482496, 6540282880, 1425199616, 2.11
50025711616, 48598709248, 1427002368, 6.41
39376337920, 40807040512, 1430702592, 3.30
68661307904, 67230154240, 1431153664, 5.45
3701843968, 5133057536, 1431213568, 7.76
18381620224, 16948601344, 1433018880, 6.76
13229424128, 11795765760, 1433658368, 3.85
45400929792, 43966170624, 1434759168, 2.47
28610408960, 30045403648, 1434994688, 2.96
8037724672, 9474832896, 1437108224, 5.03
33234684416, 31789882880, 1444801536, 6.57
58555735040, 60005332992, 1449597952, 3.16
67946630144, 66494877184, 1451752960, 7.08
17771831296, 16310581760, 1461249536, 4.68
30917178880, 29451163648, 1466015232, 3.84
15192949760, 16660619264, 1467669504, 7.94
39107919360, 40584731136, 1476811776, 5.71
28961994240, 30438918656, 1476924416, 5.73
42216073216, 43696028160, 1479954944, 5.10
46433366528, 44950016000, 1483350528, 3.06
65083484672, 63588788736, 1494695936, 4.04
29365460480, 27870192640, 1495267840, 2.38
2972832256, 1473609728, 1499222528, 3.43
52542818304, 54048561664, 1505743360, 5.69
20930744832, 22440129536, 1509384704, 3.47
34165100544, 32655690752, 1509409792, 5.31
3719577600, 2208230912, 1511346688, 6.06
62383088128, 60869505536, 1513582592, 4.41
37114709504, 35598218240, 1516491264, 3.57
11869037568, 10352056832, 1516980736, 7.37
50339303936, 51857473024, 1518169088, 6.03
5689287168, 7221123072, 1531835904, 5.19
32653443584, 34186205184, 1532761600, 6.38
23740621312, 25279496704, 1538875392, 3.37
51446339584, 52990029312, 1543689728, 6.36
45529874432, 43982060032, 1547814400, 3.06
67569477120, 66020984320, 1548492800, 7.81
12531264000, 14080304640, 1549040640, 3.91
40675734528, 39120632320, 1555102208, 7.14
10921625600, 12478286336, 1556660736, 5.35
58953964544, 57395461632, 1558502912, 4.01
63163066880, 61600664576, 1562402304, 5.28
47918833152, 49483203584, 1564370432, 2.69
68029158912, 69602192384, 1573033472, 5.49
59222447104, 57648467968, 1573979136, 6.31
53897765888, 55471951872, 1574185984, 5.46
45195605504, 46778173952, 1582568448, 3.71
50562980864, 48979826688, 1583154176, 7.89
55657498112, 54070967296, 1586530816, 4.95
44964809728, 43375596544, 1589213184, 3.97
59012656128, 60604257792, 1591601664, 5.88
19800341504, 18193537024, 1606804480, 6.16
60270610432, 61879927296, 1609316864, 6.85
31060476928, 32676559360, 1616082432, 8.10
37295027712, 35670960640, 1624067072, 3.00
54733655040, 56358764544, 1625109504, 6.86
24176092160, 25801527808, 1625435648, 7.49
24864944128, 26492316672, 1627372544, 2.92
49958930944, 51588452864, 1629521920, 3.56
11172896768, 9539102720, 1633794048, 4.30
35691560960, 37329409024, 1637848064, 5.66
29536236032, 27894441472, 1641794560, 3.35
7483450368, 5840676352, 1642774016, 3.88
71703681024, 73346765824, 1643084800, 5.16
59916036096, 58272719360, 1643316736, 5.52
22104654336, 23750122496, 1645468160, 7.37
64275667456, 65924894720, 1649227264, 7.84
10554539520, 12214603776, 1660064256, 2.26
5461536256, 3798722048, 1662814208, 4.09
65669803520, 67347450368, 1677646848, 3.17
66494877184, 68189113344, 1694236160, 5.01
31476273152, 33175943680, 1699670528, 7.63
25876865024, 24176092160, 1700772864, 6.89
66948463616, 65243488768, 1704974848, 3.22
68965093888, 70670082048, 1704988160, 2.82
37672078336, 39378788352, 1706710016, 24.25
31479156736, 29768044032, 1711112704, 6.18
58412790272, 60124992512, 1712202240, 5.26
39248124416, 37532881408, 1715243008, 7.34
15946086400, 17662892032, 1716805632, 4.08
40188256256, 38463835648, 1724420608, 3.11
29501075456, 31231261184, 1730185728, 7.29
15815719936, 17546658816, 1730938880, 5.27
52005536256, 50271583232, 1733953024, 3.43
11668075008, 9930180096, 1737894912, 5.08
13451819008, 11713233920, 1738585088, 5.04
40887052800, 39147955200, 1739097600, 5.79
42658296832, 44400025088, 1741728256, 5.40
26748407296, 28494593024, 1746185728, 6.49
47543593472, 45793518080, 1750075392, 5.37
52384721408, 54134907904, 1750186496, 4.68
15167911424, 16923634688, 1755723264, 3.45
68648295424, 70412339200, 1764043776, 5.05
23184606208, 24950476800, 1765870592, 5.33
56239069696, 58005793792, 1766724096, 8.12
4425356800, 2658462720, 1766894080, 3.28
44061963264, 42294934528, 1767028736, 5.07
47743719936, 49515218944, 1771499008, 3.95
59927371776, 61699593216, 1772221440, 4.56
59772280320, 61546095104, 1773814784, 4.57
25557926400, 23779286528, 1778639872, 8.04
41457335296, 39675851776, 1781483520, 4.44
49091928064, 50880629760, 1788701696, 2.35
38519720448, 40318394880, 1798674432, 2.59
11031908352, 12834234880, 1802326528, 8.17
2328449024, 4135855104, 1807406080, 7.04
48682181632, 50492519936, 1810338304, 6.93
6292159488, 8105575936, 1813416448, 4.99
5270470656, 7086297088, 1815826432, 3.43
5403317248, 7222064640, 1818747392, 7.21
26728263168, 28550441472, 1822178304, 6.57
15235330048, 13412379136, 1822950912, 3.08
24362708480, 22535115264, 1827593216, 3.18
30818905088, 32647010304, 1828105216, 5.44
31993321984, 33822331904, 1829009920, 5.12
2836287488, 992520704, 1843766784, 7.95
14334460416, 12486902272, 1847558144, 2.44
18489974784, 16638408704, 1851566080, 3.02
7653663744, 9505596416, 1851932672, 4.49
5519342080, 3658989568, 1860352512, 5.75
6238409728, 4374026752, 1864382976, 6.50
2126834688, 3995284992, 1868450304, 5.09
23454888960, 25327804416, 1872915456, 5.09
49520055296, 51394278400, 1874223104, 8.24
50636862976, 52517585408, 1880722432, 3.47
69338817024, 67457677312, 1881139712, 4.65
71073192960, 69188237824, 1884955136, 7.89
30133019136, 28247931904, 1885087232, 6.50
6635398144, 4748997120, 1886401024, 2.50
68522674176, 66633085952, 1889588224, 2.76
14934119424, 16825984512, 1891865088, 7.92
29219483648, 31115668992, 1896185344, 4.76
50907619840, 52805043200, 1897423360, 5.53
55536171520, 53625852416, 1910319104, 6.69
8483175424, 10399399424, 1916224000, 3.76
43763855872, 41845786112, 1918069760, 4.37
19694152704, 17771831296, 1922321408, 6.12
27948056576, 29872575488, 1924518912, 3.70
5871340544, 3940297728, 1931042816, 3.89
19122496000, 17189446656, 1933049344, 4.15
55486463488, 57420851712, 1934388224, 2.86
33256111104, 31320615424, 1935495680, 7.49
71837928960, 69901012480, 1936916480, 5.79
56375648256, 54437578752, 1938069504, 6.17
9804151808, 11746133504, 1941981696, 4.59
73256466944, 71314319360, 1942147584, 8.53
28169472000, 30111653888, 1942181888, 7.91
31063518208, 33008095232, 1944577024, 7.13
22936352256, 24886561280, 1950209024, 2.80
41298520576, 43248794112, 1950273536, 5.19
18919937024, 20872203776, 1952266752, 4.26
5849857024, 3894064640, 1955792384, 3.56
37390936576, 39349520384, 1958583808, 3.16
43508298752, 41544076288, 1964222464, 7.44
69175757312, 67205023232, 1970734080, 7.17
16037168128, 18008748544, 1971580416, 7.55
10670086144, 8682832896, 1987253248, 7.34
42202064384, 40213075456, 1988988928, 7.54
4000364544, 2007849472, 1992515072, 7.32
6888059392, 8885422080, 1997362688, 7.71
14757544960, 12756087296, 2001457664, 6.72
49801562112, 51807779840, 2006217728, 4.54
12909207040, 10901227520, 2007979520, 5.70
23464605184, 25481232384, 2016627200, 2.65
69252122624, 71268751360, 2016628736, 6.74
72499110912, 70481666048, 2017444864, 7.30
25726427648, 23706372096, 2020055552, 3.60
52035136000, 54055596544, 2020460544, 6.41
70733890048, 68712450560, 2021439488, 4.41
22383230976, 20360130560, 2023100416, 5.26
16624479744, 18647884800, 2023405056, 3.88
13441103360, 15465081344, 2023977984, 4.85
55703595520, 57733153792, 2029558272, 7.52
7962127360, 5932510720, 2029616640, 6.99
10111631360, 12142589952, 2030958592, 6.40
62703535616, 60665572352, 2037963264, 4.84
23765109248, 25804611072, 2039501824, 3.69
12775540736, 10728192000, 2047348736, 2.42
68448520704, 66398874112, 2049646592, 2.85
16091728896, 18142657536, 2050928640, 3.81
58406283776, 56354873344, 2051410432, 3.19
44624377856, 46684919296, 2060541440, 4.09
34433508864, 32369787392, 2063721472, 6.15
11659038720, 9591494144, 2067544576, 5.52
10771365888, 12845962240, 2074596352, 5.69
28819421184, 26744389632, 2075031552, 2.93
31066648576, 33141902848, 2075254272, 3.95
16557722624, 18635265024, 2077542400, 4.40
69628799488, 67551221760, 2077577728, 5.44
58868349440, 60946177536, 2077828096, 4.28
13482830336, 11401875456, 2080954880, 8.24
61466151936, 59383702528, 2082449408, 5.10
61243940864, 63328550400, 2084609536, 3.16
42339637248, 44431795200, 2092157952, 4.18
21507466752, 23599926272, 2092459520, 3.96
41042246656, 43135581696, 2093335040, 8.15
42395800064, 44501842944, 2106042880, 3.31
62820494848, 64927895552, 2107400704, 5.08
53587338752, 55701686784, 2114348032, 3.40
66956547584, 69071351808, 2114804224, 5.85
32297970176, 34413383680, 2115413504, 3.67
47334102528, 49453897216, 2119794688, 6.74
12834234880, 14959059456, 2124824576, 7.63
4416620032, 6552276480, 2135656448, 5.36
25099785728, 22962059264, 2137726464, 7.93
57343750144, 55198794752, 2144955392, 7.39
33135310848, 30983814656, 2151496192, 7.36
44887667712, 47040353280, 2152685568, 7.36
33029138944, 30875002368, 2154136576, 3.15
46278639616, 44120240128, 2158399488, 8.23
68203109888, 66042424320, 2160685568, 7.52
42190483968, 44351474176, 2160990208, 3.49
3379081728, 1217780736, 2161300992, 2.84
3249100800, 5415984640, 2166883840, 3.10
26271653888, 28439343616, 2167689728, 6.20
18585233408, 20760542208, 2175308800, 6.36
61659018752, 63838607872, 2179589120, 4.31
29450481152, 31631985664, 2181504512, 5.98
15640712192, 13456438272, 2184273920, 5.26
26615464960, 24428356608, 2187108352, 7.32
42942086144, 40748452864, 2193633280, 6.11
3798722048, 1602432000, 2196290048, 6.95
10883472384, 13084442112, 2200969728, 8.20
35998938624, 38201277952, 2202339328, 3.55
33125415936, 30917178880, 2208237056, 4.92
23126996992, 20912513536, 2214483456, 4.51
14934083072, 12718283776, 2215799296, 6.94
69524183040, 67307738112, 2216444928, 7.48
50036190720, 47819692032, 2216498688, 5.80
63384760832, 61167915008, 2216845824, 8.06
58714693120, 56496381952, 2218311168, 3.35
8574665216, 10794052096, 2219386880, 8.22
23632165376, 25851614208, 2219448832, 6.49
55688558080, 53462374912, 2226183168, 7.53
60756247552, 58529857024, 2226390528, 8.46
23282388992, 21049940480, 2232448512, 5.62
5934960640, 8175392256, 2240431616, 8.15
29001434624, 31246377984, 2244943360, 5.00
21658198528, 23904927232, 2246728704, 3.77
46630136832, 48880087552, 2249950720, 6.35
28247931904, 25987911680, 2260020224, 6.78
22287257600, 24550059520, 2262801920, 6.15
43414405632, 41148347392, 2266058240, 6.80
46445888512, 48714009088, 2268120576, 5.32
60220331008, 57949449728, 2270881280, 7.96
41993851904, 39722013184, 2271838720, 2.57
