498335744, 481820672, 16515072, 46.43
74711040, 91226112, 16515072, 67.12
409468928, 392691712, 16777216, 88.69
103809024, 86769664, 17039360, 55.11
234881024, 251920384, 17039360, 123.95
676069376, 659030016, 17039360, 103.98
350224384, 332922880, 17301504, 101.42
660078592, 642777088, 17301504, 35.19
448528384, 466092032, 17563648, 49.63
335806464, 317980672, 17825792, 51.29
219938816, 201850880, 18087936, 58.39
382205952, 363855872, 18350080, 97.03
653524992, 635174912, 18350080, 70.36
492830720, 511442944, 18612224, 28.79
510394368, 491520000, 18874368, 76.50
278921216, 259784704, 19136512, 63.10
400818176, 420216832, 19398656, 48.48
591396864, 571998208, 19398656, 37.13
86507520, 105906176, 19398656, 59.14
428343296, 448004096, 19660800, 40.23
538968064, 558891008, 19922944, 65.53
319815680, 340000768, 20185088, 63.44
246415360, 225705984, 20709376, 82.82
357040128, 336330752, 20709376, 48.08
50855936, 71565312, 20709376, 59.40
191102976, 170131456, 20971520, 62.72
135004160, 113770496, 21233664, 70.77
289669120, 311164928, 21495808, 46.05
18612224, 40370176, 21757952, 68.63
23855104, 45875200, 22020096, 71.07
277872640, 255852544, 22020096, 79.55
392691712, 414711808, 22020096, 51.02
689438720, 667418624, 22020096, 45.05
380370944, 358088704, 22282240, 62.13
471597056, 449314816, 22282240, 60.21
675545088, 653000704, 22544384, 46.77
340000768, 317194240, 22806528, 48.26
289144832, 266076160, 23068672, 64.21
496762880, 473694208, 23068672, 47.72
14680064, 38273024, 23592960, 73.82
420478976, 444071936, 23592960, 63.34
378535936, 402391040, 23855104, 63.54
382468096, 358350848, 24117248, 105.64
40632320, 16515072, 24117248, 122.84
90963968, 115081216, 24117248, 76.09
625475584, 600834048, 24641536, 83.71
493092864, 467927040, 25165824, 62.74
199229440, 173539328, 25690112, 62.57
261357568, 235667456, 25690112, 66.47
324009984, 298319872, 25690112, 103.80
52428800, 78118912, 25690112, 53.77
659816448, 634126336, 25690112, 40.62
121110528, 147062784, 25952256, 82.41
321126400, 347078656, 25952256, 82.39
56623104, 82575360, 25952256, 104.80
690749440, 664797184, 25952256, 60.78
284164096, 310378496, 26214400, 77.50
439353344, 413138944, 26214400, 48.66
122421248, 148897792, 26476544, 93.66
53477376, 79953920, 26476544, 65.67
556269568, 582746112, 26476544, 59.56
596901888, 623640576, 26738688, 48.17
471859200, 498860032, 27000832, 54.86
533987328, 561250304, 27262976, 62.13
244056064, 271581184, 27525120, 105.63
163840000, 136052736, 27787264, 55.98
479985664, 507772928, 27787264, 56.25
609746944, 637534208, 27787264, 70.87
290717696, 262668288, 28049408, 70.39
473432064, 445382656, 28049408, 60.10
652214272, 624164864, 28049408, 106.41
104595456, 132907008, 28311552, 146.14
163315712, 191627264, 28311552, 71.32
430440448, 458752000, 28311552, 63.66
687865856, 716177408, 28311552, 148.61
56360960, 84934656, 28573696, 52.24
325058560, 353894400, 28835840, 61.33
589824000, 560988160, 28835840, 117.25
368050176, 338952192, 29097984, 64.66
398458880, 369360896, 29097984, 61.51
458489856, 429129728, 29360128, 59.34
116654080, 87031808, 29622272, 73.67
170131456, 140509184, 29622272, 120.59
31457280, 61079552, 29622272, 53.42
74186752, 103809024, 29622272, 53.78
209190912, 239075328, 29884416, 60.16
272629760, 242745344, 29884416, 77.23
274726912, 304873472, 30146560, 106.50
67633152, 97779712, 30146560, 49.18
241958912, 211550208, 30408704, 50.13
82313216, 112721920, 30408704, 71.02
633602048, 602931200, 30670848, 60.20
13631488, 44564480, 30932992, 135.73
690487296, 721420288, 30932992, 63.31
400293888, 431489024, 31195136, 51.98
660340736, 629145600, 31195136, 51.55
221249536, 189792256, 31457280, 100.59
464781312, 433324032, 31457280, 53.38
496238592, 527695872, 31457280, 98.88
129236992, 160956416, 31719424, 68.90
240648192, 272367616, 31719424, 106.06
419954688, 388235264, 31719424, 81.99
715390976, 683671552, 31719424, 121.89
36438016, 68419584, 31981568, 73.28
46399488, 14417920, 31981568, 79.74
84934656, 116916224, 31981568, 57.89
288358400, 256114688, 32243712, 87.97
642514944, 674758656, 32243712, 62.80
446693376, 414187520, 32505856, 25.08
650903552, 618135552, 32768000, 96.15
209977344, 176422912, 33554432, 66.91
112459776, 78643200, 33816576, 127.38
142344192, 108527616, 33816576, 71.39
452722688, 486801408, 34078720, 77.96
250609664, 216268800, 34340864, 71.38
445906944, 411566080, 34340864, 64.41
575930368, 610271232, 34340864, 118.84
375128064, 409993216, 34865152, 61.82
38535168, 73400320, 34865152, 121.53
411041792, 446169088, 35127296, 61.00
489947136, 525074432, 35127296, 111.53
671875072, 707002368, 35127296, 141.98
244580352, 279969792, 35389440, 91.24
314310656, 349700096, 35389440, 69.24
349962240, 385351680, 35389440, 59.81
419168256, 454557696, 35389440, 58.15
419692544, 384303104, 35389440, 56.17
427294720, 462684160, 35389440, 63.12
473956352, 509345792, 35389440, 86.39
676593664, 711983104, 35389440, 116.25
94109696, 58720256, 35389440, 107.27
212598784, 176947200, 35651584, 65.14
653524992, 617873408, 35651584, 76.91
654049280, 689700864, 35651584, 53.92
100401152, 64487424, 35913728, 102.95
127664128, 91750400, 35913728, 112.09
714342400, 678428672, 35913728, 62.62
356253696, 320077824, 36175872, 85.79
477888512, 441712640, 36175872, 55.65
688390144, 652214272, 36175872, 70.27
491782144, 528482304, 36700160, 85.23
638582784, 601620480, 36962304, 55.13
556007424, 518782976, 37224448, 63.16
570949632, 608174080, 37224448, 67.23
654573568, 617349120, 37224448, 58.48
178782208, 141295616, 37486592, 59.35
193200128, 155713536, 37486592, 70.65
104333312, 142082048, 37748736, 120.89
433061888, 395313152, 37748736, 60.63
671350784, 633602048, 37748736, 50.10
334757888, 296747008, 38010880, 105.74
191889408, 230162432, 38273024, 71.68
195297280, 233570304, 38273024, 51.55
60555264, 22282240, 38273024, 72.76
485490688, 446955520, 38535168, 67.49
248512512, 209715200, 38797312, 59.62
408682496, 447479808, 38797312, 46.08
157548544, 196870144, 39321600, 57.30
193724416, 233308160, 39583744, 101.60
374341632, 413925376, 39583744, 69.24
577765376, 538181632, 39583744, 63.44
664797184, 625213440, 39583744, 49.84
88866816, 49020928, 39845888, 72.33
144965632, 185073664, 40108032, 48.53
519569408, 479461376, 40108032, 68.15
548929536, 589037568, 40108032, 65.86
682885120, 722993152, 40108032, 115.16
381943808, 422313984, 40370176, 61.39
398458880, 357826560, 40632320, 93.62
624427008, 583794688, 40632320, 83.40
645398528, 686030848, 40632320, 57.32
563347456, 604241920, 40894464, 51.49
471597056, 512753664, 41156608, 99.06
423886848, 382468096, 41418752, 110.27
21233664, 62914560, 41680896, 124.45
234094592, 276824064, 42729472, 59.19
602144768, 644874240, 42729472, 61.40
193986560, 236978176, 42991616, 58.97
355991552, 312999936, 42991616, 64.96
361234432, 318242816, 42991616, 27.21
721944576, 678952960, 42991616, 62.83
136052736, 179306496, 43253760, 72.36
658243584, 701497344, 43253760, 167.96
287047680, 330563584, 43515904, 36.40
482082816, 438566912, 43515904, 80.77
600571904, 644087808, 43515904, 58.87
590348288, 546570240, 43778048, 68.67
216006656, 171966464, 44040192, 40.23
366215168, 410255360, 44040192, 63.67
2359296, 46661632, 44302336, 134.05
703594496, 659292160, 44302336, 143.59
248774656, 293339136, 44564480, 46.10
131858432, 176685056, 44826624, 60.55
230162432, 185335808, 44826624, 124.83
301989888, 257163264, 44826624, 72.54
213385216, 168296448, 45088768, 66.61
506200064, 551288832, 45088768, 111.72
543686656, 498335744, 45350912, 74.43
209715200, 255328256, 45613056, 55.86
567541760, 521928704, 45613056, 60.32
677904384, 723517440, 45613056, 106.44
155713536, 201588736, 45875200, 54.30
657457152, 611581952, 45875200, 63.06
664797184, 618921984, 45875200, 154.92
601096192, 647233536, 46137344, 69.56
111673344, 65273856, 46399488, 71.56
127664128, 174063616, 46399488, 62.96
347865088, 301465600, 46399488, 102.79
551550976, 505151488, 46399488, 135.74
321388544, 274726912, 46661632, 53.50
486014976, 532938752, 46923776, 29.63
384303104, 431751168, 47448064, 57.82
405012480, 452460544, 47448064, 72.85
578813952, 531365888, 47448064, 75.77
373817344, 421527552, 47710208, 70.25
554958848, 507248640, 47710208, 70.93
211025920, 258998272, 47972352, 102.30
220463104, 172490752, 47972352, 72.95
418643968, 466616320, 47972352, 85.20
502005760, 550240256, 48234496, 81.01
571736064, 523501568, 48234496, 87.18
605814784, 557580288, 48234496, 42.92
563871744, 612368384, 48496640, 68.22
141295616, 92536832, 48758784, 63.77
143654912, 94633984, 49020928, 150.35
212074496, 162791424, 49283072, 96.27
402128896, 451411968, 49283072, 57.79
405798912, 356253696, 49545216, 45.49
52428800, 2883584, 49545216, 87.97
64225280, 14680064, 49545216, 70.15
704118784, 654573568, 49545216, 57.18
104595456, 154402816, 49807360, 89.00
427032576, 476839936, 49807360, 49.12
136839168, 186908672, 50069504, 67.05
205520896, 255590400, 50069504, 49.15
423886848, 474742784, 50855936, 95.35
668729344, 719585280, 50855936, 64.09
123731968, 72613888, 51118080, 87.92
240648192, 291766272, 51118080, 57.51
379846656, 328728576, 51118080, 111.79
129236992, 77856768, 51380224, 49.64
196083712, 144703488, 51380224, 73.46
347602944, 295960576, 51642368, 108.32
349700096, 401342464, 51642368, 43.55
591396864, 643301376, 51904512, 66.26
597426176, 649330688, 51904512, 61.42
324009984, 271843328, 52166656, 94.64
595591168, 647757824, 52166656, 133.62
66322432, 13893632, 52428800, 78.09
232259584, 284950528, 52690944, 57.63
441712640, 389021696, 52690944, 106.33
559153152, 611844096, 52690944, 103.35
673972224, 620756992, 53215232, 129.65
141557760, 195559424, 54001664, 87.03
267386880, 213385216, 54001664, 47.42
449314816, 503316480, 54001664, 51.32
569114624, 623378432, 54263808, 44.24
386138112, 331612160, 54525952, 75.00
263716864, 208928768, 54788096, 55.80
586416128, 641204224, 54788096, 112.35
531365888, 476315648, 55050240, 50.75
672661504, 617611264, 55050240, 39.81
377225216, 321912832, 55312384, 57.13
277086208, 221511680, 55574528, 62.45
322699264, 267124736, 55574528, 55.65
401866752, 346292224, 55574528, 53.66
464519168, 520093696, 55574528, 48.04
194772992, 138936320, 55836672, 85.29
562036736, 505675776, 56360960, 84.42
331612160, 274989056, 56623104, 92.55
361234432, 417857536, 56623104, 52.16
698351616, 641728512, 56623104, 117.15
168820736, 111935488, 56885248, 61.34
530317312, 473432064, 56885248, 47.60
650379264, 707526656, 57147392, 45.86
518258688, 460849152, 57409536, 52.51
203948032, 261881856, 57933824, 67.83
260571136, 318504960, 57933824, 68.97
655360000, 713555968, 58195968, 52.40
95420416, 37224448, 58195968, 65.17
22806528, 81264640, 58458112, 58.90
279183360, 337641472, 58458112, 71.54
277610496, 218890240, 58720256, 60.25
333709312, 392429568, 58720256, 62.98
672923648, 614203392, 58720256, 104.15
449052672, 508035072, 58982400, 139.73
177209344, 236453888, 59244544, 76.17
461111296, 520355840, 59244544, 50.33
550240256, 490995712, 59244544, 68.76
620232704, 679739392, 59506688, 91.52
672137216, 612630528, 59506688, 57.72
493617152, 433848320, 59768832, 56.84
616562688, 556793856, 59768832, 102.57
227016704, 287047680, 60030976, 74.30
391905280, 451936256, 60030976, 51.69
171442176, 111149056, 60293120, 98.23
309329920, 249036800, 60293120, 66.41
521404416, 581697536, 60293120, 49.19
260833280, 321388544, 60555264, 80.04
406847488, 467664896, 60817408, 90.82
429916160, 490733568, 60817408, 54.18
88342528, 27525120, 60817408, 71.83
22806528, 83886080, 61079552, 112.59
88604672, 149684224, 61079552, 67.87
395837440, 334495744, 61341696, 52.92
602144768, 540803072, 61341696, 18.78
338952192, 277348352, 61603840, 120.10
677642240, 616038400, 61603840, 48.35
164102144, 225968128, 61865984, 70.58
206831616, 144965632, 61865984, 117.12
290979840, 228851712, 62128128, 65.41
542375936, 604504064, 62128128, 140.17
722206720, 660078592, 62128128, 54.12
268959744, 331350016, 62390272, 70.96
223346688, 160169984, 63176704, 77.28
511967232, 448790528, 63176704, 56.81
202899456, 139198464, 63700992, 55.77
285212672, 348913664, 63700992, 52.68
291241984, 354942976, 63700992, 63.14
373030912, 309329920, 63700992, 64.95
144703488, 208666624, 63963136, 65.39
248250368, 312213504, 63963136, 108.73
136052736, 200278016, 64225280, 61.69
566493184, 502005760, 64487424, 55.64
347865088, 283115520, 64749568, 84.03
672399360, 607649792, 64749568, 57.29
147324928, 82313216, 65011712, 81.56
523763712, 588775424, 65011712, 48.89
641728512, 576192512, 65536000, 56.60
529006592, 463208448, 65798144, 48.51
617349120, 683409408, 66060288, 117.66
721944576, 655622144, 66322432, 101.63
177209344, 110362624, 66846720, 69.63
604504064, 671350784, 66846720, 64.63
681836544, 614727680, 67108864, 46.84
419954688, 487325696, 67371008, 72.39
132120576, 199753728, 67633152, 60.28
381419520, 449052672, 67633152, 23.25
290717696, 222822400, 67895296, 78.99
697565184, 629407744, 68157440, 65.09
183238656, 114819072, 68419584, 59.39
376438784, 444858368, 68419584, 53.05
588251136, 656670720, 68419584, 68.92
449839104, 518520832, 68681728, 66.71
610009088, 541327360, 68681728, 68.72
62390272, 131072000, 68681728, 84.65
183762944, 114556928, 69206016, 59.57
459538432, 390332416, 69206016, 56.84
70516736, 1310720, 69206016, 119.11
592445440, 662175744, 69730304, 169.96
127664128, 57671680, 69992448, 69.65
174063616, 104071168, 69992448, 77.58
87031808, 157548544, 70516736, 71.42
187957248, 117178368, 70778880, 70.27
238551040, 167772160, 70778880, 59.62
386400256, 315621376, 70778880, 58.19
471334912, 400556032, 70778880, 110.94
446431232, 375390208, 71041024, 56.57
133431296, 204734464, 71303168, 64.32
136577024, 208142336, 71565312, 63.87
141557760, 213123072, 71565312, 68.62
306970624, 378535936, 71565312, 51.24
535822336, 464257024, 71565312, 46.84
389808128, 461635584, 71827456, 69.15
584581120, 656932864, 72351744, 115.53
110886912, 183500800, 72613888, 116.48
173539328, 100925440, 72613888, 133.09
238813184, 311689216, 72876032, 63.10
485752832, 412876800, 72876032, 76.78
516161536, 443285504, 72876032, 76.46
91750400, 164888576, 73138176, 70.91
239599616, 165937152, 73662464, 75.72
617086976, 691011584, 73924608, 45.20
238813184, 164102144, 74711040, 96.31
285474816, 360185856, 74711040, 68.20
477888512, 552599552, 74711040, 118.29
245891072, 320864256, 74973184, 73.29
461897728, 536870912, 74973184, 62.59
495452160, 570425344, 74973184, 60.19
575930368, 500957184, 74973184, 43.14
98304000, 23330816, 74973184, 82.48
454819840, 530055168, 75235328, 65.11
538705920, 613941248, 75235328, 68.67
206045184, 130547712, 75497472, 97.39
242221056, 317718528, 75497472, 109.44
582746112, 506986496, 75759616, 56.02
310378496, 234356736, 76021760, 125.09
211025920, 134742016, 76283904, 124.17
649068544, 572784640, 76283904, 110.23
101449728, 177995776, 76546048, 49.41
176160768, 99352576, 76808192, 68.34
37486592, 114294784, 76808192, 81.57
475004928, 551813120, 76808192, 66.72
62390272, 139460608, 77070336, 77.94
114032640, 36700160, 77332480, 128.87
643301376, 720633856, 77332480, 148.29
443547648, 521142272, 77594624, 97.93
465567744, 387710976, 77856768, 49.62
468451328, 390594560, 77856768, 61.09
187695104, 109576192, 78118912, 63.26
215482368, 137363456, 78118912, 119.54
453771264, 375652352, 78118912, 70.99
489422848, 567541760, 78118912, 69.20
637796352, 715915264, 78118912, 162.62
160956416, 239337472, 78381056, 116.14
424148992, 345505792, 78643200, 70.28
139198464, 60293120, 78905344, 83.48
15990784, 94896128, 78905344, 82.72
212598784, 133693440, 78905344, 57.93
374341632, 453246976, 78905344, 67.43
612368384, 533463040, 78905344, 76.20
139722752, 60555264, 79167488, 132.18
444858368, 524025856, 79167488, 74.22
119275520, 198967296, 79691776, 102.84
660340736, 580648960, 79691776, 108.94
192937984, 272891904, 79953920, 101.33
400818176, 480772096, 79953920, 105.86
323485696, 243269632, 80216064, 61.80
437518336, 357302272, 80216064, 68.33
591659008, 671875072, 80216064, 63.20
117964800, 198705152, 80740352, 61.85
585891840, 666632192, 80740352, 71.99
313786368, 232783872, 81002496, 114.89
527695872, 446693376, 81002496, 119.87
513802240, 595066880, 81264640, 72.52
587464704, 506200064, 81264640, 80.63
462422016, 380370944, 82051072, 63.40
571211776, 653262848, 82051072, 61.93
579338240, 661389312, 82051072, 56.53
607911936, 525336576, 82575360, 70.43
82837504,  0, 82837504, 167.24
327155712, 244056064, 83099648, 64.61
68681728, 151781376, 83099648, 110.97
239599616, 156237824, 83361792, 141.02
682622976, 599261184, 83361792, 67.61
295698432, 379322368, 83623936, 82.93
373555200, 289669120, 83886080, 99.72
633602048, 549715968, 83886080, 119.41
647233536, 563085312, 84148224, 129.84
682098688, 597950464, 84148224, 69.00
2097152, 86507520, 84410368, 61.40
390332416, 305922048, 84410368, 28.05
559153152, 643563520, 84410368, 60.98
93847552, 9437184, 84410368, 87.55
603193344, 518258688, 84934656, 70.67
378798080, 293601280, 85196800, 112.36
346554368, 261095424, 85458944, 75.23
129236992, 43515904, 85721088, 103.89
228851712, 314834944, 85983232, 61.50
241434624, 155451392, 85983232, 71.13
113246208, 199491584, 86245376, 70.33
324009984, 237764608, 86245376, 91.26
420216832, 333971456, 86245376, 103.34
599261184, 685506560, 86245376, 114.92
460849152, 374341632, 86507520, 82.28
110886912, 23855104, 87031808, 71.95
305659904, 218628096, 87031808, 62.73
463994880, 551026688, 87031808, 71.94
59244544, 146276352, 87031808, 88.23
315359232, 227803136, 87556096, 79.34
342097920, 429916160, 87818240, 64.55
460062720, 372244480, 87818240, 56.32
462684160, 550764544, 88080384, 51.85
285999104, 197394432, 88604672, 54.99
36962304, 125829120, 88866816, 76.39
453246976, 364380160, 88866816, 63.80
71565312, 160432128, 88866816, 59.05
274726912, 364118016, 89391104, 38.40
349175808, 438829056, 89653248, 62.30
526909440, 616562688, 89653248, 71.57
466092032, 376176640, 89915392, 66.72
497549312, 587464704, 89915392, 55.72
581697536, 491782144, 89915392, 58.54
84410368, 174325760, 89915392, 75.99
536870912, 627048448, 90177536, 62.68
142082048, 232521728, 90439680, 80.87
434896896, 344195072, 90701824, 49.65
223608832, 314572800, 90963968, 59.93
282591232, 373817344, 91226112, 80.54
528220160, 436994048, 91226112, 103.92
321126400, 412614656, 91488256, 56.01
517472256, 425984000, 91488256, 57.40
584843264, 493355008, 91488256, 122.48
505413632, 413663232, 91750400, 103.25
579338240, 487587840, 91750400, 133.68
420216832, 328204288, 92012544, 70.67
527958016, 435945472, 92012544, 60.18
214958080, 122683392, 92274688, 77.97
481034240, 387973120, 93061120, 97.93
617349120, 710410240, 93061120, 37.30
472121344, 378798080, 93323264, 51.88
201588736, 295698432, 94109696, 70.79
291766272, 197656576, 94109696, 80.92
129761280, 35389440, 94371840, 157.62
158859264, 253231104, 94371840, 58.26
451936256, 546308096, 94371840, 71.28
636747776, 542375936, 94371840, 71.23
127139840, 32243712, 94896128, 82.13
232783872, 137887744, 94896128, 118.74
582746112, 487849984, 94896128, 66.24
591134720, 496238592, 94896128, 80.13
382205952, 286785536, 95420416, 84.52
404488192, 309067776, 95420416, 64.93
130023424, 34340864, 95682560, 79.56
652214272, 556531712, 95682560, 78.60
9437184, 105119744, 95682560, 82.77
353632256, 257687552, 95944704, 108.64
508035072, 411828224, 96206848, 87.53
438304768, 341311488, 96993280, 67.11
717488128, 620232704, 97255424, 39.00
254541824, 352059392, 97517568, 72.41
376176640, 278659072, 97517568, 114.49
421527552, 519045120, 97517568, 68.80
50593792, 148373504, 97779712, 79.31
402128896, 500695040, 98566144, 44.51
422576128, 324009984, 98566144, 61.79
484442112, 385613824, 98828288, 99.50
399507456, 300417024, 99090432, 61.91
112459776, 212336640, 99876864, 75.17
143130624, 243007488, 99876864, 77.80
281280512, 381157376, 99876864, 72.71
595853312, 695730176, 99876864, 63.31
520617984, 420478976, 100139008, 66.66
521404416, 621805568, 100401152, 30.34
251920384, 352583680, 100663296, 67.66
300679168, 401604608, 100925440, 69.61
689438720, 588513280, 100925440, 57.51
223084544, 324272128, 101187584, 78.85
484704256, 383516672, 101187584, 58.85
681312256, 580124672, 101187584, 78.57
239075328, 137625600, 101449728, 80.32
266862592, 368574464, 101711872, 56.91
313262080, 414973952, 101711872, 50.03
403701760, 301989888, 101711872, 82.61
472383488, 370409472, 101974016, 62.80
397410304, 499908608, 102498304, 83.87
400031744, 297533440, 102498304, 58.86
333709312, 436469760, 102760448, 76.03
252182528, 149159936, 103022592, 90.28
416284672, 519307264, 103022592, 96.36
166985728, 63700992, 103284736, 70.42
409206784, 512491520, 103284736, 119.27
57409536, 161218560, 103809024, 68.07
240386048, 136314880, 104071168, 81.35
316669952, 212598784, 104071168, 84.15
320864256, 216530944, 104333312, 63.30
389545984, 285212672, 104333312, 68.71
520617984, 416284672, 104333312, 57.81
650641408, 546045952, 104595456, 62.83
141819904, 246677504, 104857600, 75.41
280756224, 385875968, 105119744, 65.73
572522496, 467402752, 105119744, 95.39
627310592, 522190848, 105119744, 63.05
448004096, 554172416, 106168320, 59.24
512491520, 618659840, 106168320, 15.87
279707648, 386400256, 106692608, 71.63
411828224, 305135616, 106692608, 104.17
9961472, 116654080, 106692608, 79.50
125829120, 18874368, 106954752, 74.23
595591168, 702545920, 106954752, 72.33
116129792, 223608832, 107479040, 80.92
127401984, 19660800, 107741184, 96.56
167510016, 275251200, 107741184, 73.35
602931200, 710672384, 107741184, 73.95
127926272, 235929600, 108003328, 89.96
264503296, 372506624, 108003328, 66.34
300154880, 408420352, 108265472, 127.11
424148992, 532414464, 108265472, 24.66
85983232, 194248704, 108265472, 68.14
473694208, 364904448, 108789760, 40.47
401866752, 292814848, 109051904, 84.72
468189184, 577241088, 109051904, 81.62
77070336, 186122240, 109051904, 77.02
346292224, 456130560, 109838336, 76.81
404226048, 514064384, 109838336, 62.41
476577792, 586940416, 110362624, 66.64
103022592, 213647360, 110624768, 91.90
160432128, 49807360, 110624768, 88.70
265814016, 155189248, 110624768, 84.90
564658176, 454033408, 110624768, 62.75
207355904, 96468992, 110886912, 71.14
486014976, 375128064, 110886912, 84.21
601358336, 490209280, 111149056, 79.72
279707648, 168034304, 111673344, 47.42
666632192, 554958848, 111673344, 85.37
167510016, 279707648, 112197632, 67.11
239599616, 351797248, 112197632, 53.09
358088704, 245891072, 112197632, 69.36
610009088, 722206720, 112197632, 68.11
210501632, 323223552, 112721920, 100.91
371720192, 484442112, 112721920, 76.36
138149888, 25165824, 112984064, 88.92
332398592, 219414528, 112984064, 75.18
564658176, 451674112, 112984064, 71.28
591134720, 478150656, 112984064, 93.56
123994112, 237240320, 113246208, 69.80
264241152, 377749504, 113508352, 63.09
548405248, 434896896, 113508352, 78.92
576978944, 463470592, 113508352, 59.74
167772160, 53739520, 114032640, 75.22
454557696, 340525056, 114032640, 84.98
486014976, 600047616, 114032640, 73.16
468713472, 583008256, 114294784, 82.83
145489920, 260046848, 114556928, 77.35
419692544, 534249472, 114556928, 145.55
564658176, 679215104, 114556928, 82.17
586678272, 471859200, 114819072, 66.47
291766272, 406847488, 115081216, 60.61
571473920, 686555136, 115081216, 63.99
601096192, 485490688, 115605504, 103.54
179044352, 294912000, 115867648, 74.86
539492352, 655360000, 115867648, 63.67
131334144, 247463936, 116129792, 80.64
61079552, 177471488, 116391936, 78.96
164888576, 281542656, 116654080, 83.24
183238656, 66584576, 116654080, 59.22
186122240, 302776320, 116654080, 107.34
508035072, 391380992, 116654080, 83.14
689963008, 573308928, 116654080, 58.02
719323136, 602669056, 116654080, 71.50
126615552, 243531776, 116916224, 93.80
