49448747008, 49628053504, 179306496, 10.20
40077623296, 39896219648, 181403648, 3.80
29164044288, 28980543488, 183500800, 2.96
43529535488, 43346034688, 183500800, 9.00
8308916224, 8123318272, 185597952, 17.65
7100956672, 7288651776, 187695104, 6.53
16568549376, 16379805696, 188743680, 5.41
53611593728, 53801385984, 189792256, 10.92
1287651328, 1478492160, 190840832, 5.03
26345472000, 26536312832, 190840832, 6.43
26364346368, 26173505536, 190840832, 10.20
60270051328, 60079210496, 190840832, 7.75
43204476928, 43396366336, 191889408, 8.09
5318377472, 5510266880, 191889408, 8.43
70469550080, 70277660672, 191889408, 6.48
34770780160, 34576793600, 193986560, 8.15
30136074240, 29941039104, 195035136, 13.29
37336645632, 37531680768, 195035136, 7.05
43641733120, 43446697984, 195035136, 8.35
19893583872, 20092813312, 199229440, 9.98
75105304576, 74906075136, 199229440, 6.02
12856590336, 12655263744, 201326592, 12.24
62351474688, 62149099520, 202375168, 8.64
53366226944, 53572796416, 206569472, 11.15
54135881728, 54342451200, 206569472, 4.78
19549650944, 19758317568, 208666624, 10.00
49570381824, 49780097024, 209715200, 8.59
75709284352, 75920048128, 210763776, 13.82
27474788352, 27686600704, 211812352, 11.78
3368026112, 3579838464, 211812352, 13.44
38370541568, 38583402496, 212860928, 11.26
45216694272, 45002784768, 213909504, 8.84
5086642176, 5300551680, 213909504, 6.78
49161437184, 49376395264, 214958080, 16.11
70123520000, 70338478080, 214958080, 6.63
80017883136, 79802925056, 214958080, 5.86
63477645312, 63261638656, 216006656, 7.76
71121764352, 71337771008, 216006656, 5.96
16024338432, 15806234624, 218103808, 19.04
44884295680, 45103448064, 219152384, 8.04
35584475136, 35364274176, 220200960, 3.59
69530025984, 69309825024, 220200960, 5.30
15718154240, 15492710400, 225443840, 4.94
17813209088, 17587765248, 225443840, 9.31
10694426624, 10467934208, 226492416, 18.35
11308892160, 11536433152, 227540992, 12.04
38933626880, 39161167872, 227540992, 15.80
47436529664, 47208988672, 227540992, 4.34
62755176448, 62526586880, 228589568, 3.53
24846008320, 25075646464, 229638144, 7.81
43106959360, 43337646080, 230686720, 17.38
6153043968, 6383730688, 230686720, 5.52
2801795072, 3034578944, 232783872, 4.49
50784632832, 50550800384, 233832448, 11.03
42482008064, 42716889088, 234881024, 5.40
78183923712, 78418804736, 234881024, 16.66
75378982912, 75614912512, 235929600, 7.26
24948768768, 25185746944, 236978176, 8.91
52880736256, 52643758080, 236978176, 6.48
40160460800, 40400584704, 240123904, 3.64
41505783808, 41746956288, 241172480, 3.10
4288675840, 4530896896, 242221056, 5.00
74786537472, 75028758528, 242221056, 5.56
11255414784, 11498684416, 243269632, 2.84
36274438144, 36029071360, 245366784, 5.89
11067719680, 11314135040, 246415360, 8.34
34670116864, 34423701504, 246415360, 16.18
49053433856, 49300897792, 247463936, 9.39
5215617024, 5464129536, 248512512, 6.89
4819255296, 4569694208, 249561088, 11.23
37467717632, 37719375872, 251658240, 7.51
58241056768, 58492715008, 251658240, 6.88
71879884800, 72131543040, 251658240, 4.43
36218863616, 35966156800, 252706816, 7.91
59950235648, 59697528832, 252706816, 3.52
15492710400, 15747514368, 254803968, 7.64
18376294400, 18121490432, 254803968, 22.40
25555894272, 25301090304, 254803968, 12.47
7932477440, 8187281408, 254803968, 9.30
1909456896, 1653604352, 255852544, 14.38
33256636416, 33512488960, 255852544, 8.12
35503734784, 35247882240, 255852544, 6.18
21977104384, 22234005504, 256901120, 11.47
42195746816, 41938845696, 256901120, 7.85
72606547968, 72864497664, 257949696, 9.93
39647707136, 39906705408, 258998272, 14.06
20499660800, 20759707648, 260046848, 5.99
24841814016, 25101860864, 260046848, 10.09
26716667904, 26976714752, 260046848, 11.27
23449305088, 23187161088, 262144000, 13.15
38106300416, 37844156416, 262144000, 17.76
75247910912, 74985766912, 262144000, 11.44
28991029248, 29254221824, 263192576, 14.31
67864887296, 67601694720, 263192576, 10.62
69954699264, 70217891840, 263192576, 3.93
60840476672, 61106814976, 266338304, 13.14
5522849792, 5255462912, 267386880, 18.92
18872270848, 19140706304, 268435456, 9.12
28777119744, 28508684288, 268435456, 9.96
46770683904, 46502248448, 268435456, 9.96
66666364928, 66397929472, 268435456, 19.25
61328064512, 61598597120, 270532608, 9.47
73964453888, 73693921280, 270532608, 9.97
59751006208, 59479425024, 271581184, 10.90
2483027968, 2208301056, 274726912, 10.92
49199185920, 48924459008, 274726912, 7.25
13372489728, 13096714240, 275775488, 8.55
26316111872, 26039287808, 276824064, 7.91
1000341504, 721420288, 278921216, 9.56
51352961024, 51074039808, 278921216, 12.26
29463937024, 29183967232, 279969792, 5.11
52808384512, 53088354304, 279969792, 5.43
11536433152, 11255414784, 281018368, 9.73
48686432256, 48967450624, 281018368, 3.76
52844036096, 53125054464, 281018368, 4.83
24790433792, 24508366848, 282066944, 2.96
69922193408, 70204260352, 282066944, 11.61
13972275200, 14255390720, 283115520, 21.06
69506957312, 69223841792, 283115520, 17.84
14885584896, 15169748992, 284164096, 5.47
1509949440, 1225785344, 284164096, 10.89
44509954048, 44225789952, 284164096, 11.02
64766345216, 64482181120, 284164096, 8.70
51394904064, 51680116736, 285212672, 15.87
11847860224, 12134121472, 286261248, 6.38
51896123392, 52183433216, 287309824, 5.73
62642978816, 62930288640, 287309824, 5.12
36873175040, 36584816640, 288358400, 6.78
45264928768, 44976570368, 288358400, 7.95
16387145728, 16677601280, 290455552, 13.04
16399728640, 16109273088, 290455552, 7.17
1970274304, 1679818752, 290455552, 7.77
28810674176, 29101129728, 290455552, 17.14
78450262016, 78159806464, 290455552, 3.85
9645850624, 9354346496, 291504128, 10.05
11616124928, 11908677632, 292552704, 3.50
65715306496, 65422753792, 292552704, 11.89
12582912000, 12876513280, 293601280, 8.06
37342937088, 37047238656, 295698432, 18.12
349175808, 646971392, 297795584, 6.08
42712694784, 43011538944, 298844160, 8.32
77692141568, 77393297408, 298844160, 5.13
74481401856, 74181509120, 299892736, 10.88
76237766656, 75936825344, 300941312, 11.47
16971202560, 17273192448, 301989888, 13.77
19467862016, 19770900480, 303038464, 6.00
21390950400, 21087911936, 303038464, 12.57
47452258304, 47756345344, 304087040, 6.90
70026002432, 70330089472, 304087040, 8.89
43533729792, 43839913984, 306184192, 10.59
74417438720, 74111254528, 306184192, 8.61
36289118208, 36596350976, 307232768, 10.86
13941866496, 13633585152, 308281344, 5.71
23332913152, 23024631808, 308281344, 9.73
34592522240, 34900803584, 308281344, 10.29
75600232448, 75290902528, 309329920, 5.06
77468794880, 77778124800, 309329920, 6.49
25161629696, 25473056768, 311427072, 9.75
4855955456, 4544528384, 311427072, 7.19
26805796864, 27118272512, 312475648, 19.68
52491714560, 52179238912, 312475648, 7.36
1026555904, 713031680, 313524224, 13.78
76569116672, 76255592448, 313524224, 14.30
19004391424, 19320012800, 315621376, 5.74
37791727616, 38107348992, 315621376, 11.75
77060898816, 77376520192, 315621376, 23.55
40540045312, 40223375360, 316669952, 13.17
204472320, 522190848, 317718528, 11.00
31573671936, 31891390464, 317718528, 8.44
61466476544, 61784195072, 317718528, 14.02
65403879424, 65086160896, 317718528, 10.84
68713185280, 68395466752, 317718528, 6.12
8931770368, 9249488896, 317718528, 5.14
34820063232, 34501296128, 318767104, 7.24
79561752576, 79880519680, 318767104, 16.67
54568943616, 54888759296, 319815680, 17.04
61048094720, 60728279040, 319815680, 8.93
35913728000, 36234592256, 320864256, 6.82
45075136512, 44754272256, 320864256, 10.99
4046454784, 3724541952, 321912832, 3.69
66996666368, 66674753536, 321912832, 7.17
57835257856, 57512296448, 322961408, 10.65
69660049408, 69983010816, 322961408, 4.66
42613080064, 42289070080, 324009984, 10.04
58323894272, 57996738560, 327155712, 3.60
9614393344, 9287237632, 327155712, 12.65
23271047168, 23599251456, 328204288, 9.38
35661021184, 35989225472, 328204288, 9.19
48794435584, 48466231296, 328204288, 7.24
65506639872, 65178435584, 328204288, 8.50
73752641536, 73424437248, 328204288, 6.81
12269387776, 11940134912, 329252864, 6.30
17635999744, 17306746880, 329252864, 17.98
26286751744, 25957498880, 329252864, 10.83
44009783296, 43679481856, 330301440, 17.01
64212697088, 63882395648, 330301440, 7.77
4765777920, 5097127936, 331350016, 5.23
37608226816, 37940625408, 332398592, 9.94
12273582080, 11939086336, 334495744, 6.87
58884882432, 58550386688, 334495744, 3.62
17668505600, 17332961280, 335544320, 12.98
71904002048, 71568457728, 335544320, 6.97
28379709440, 28717350912, 337641472, 5.75
7486832640, 7148142592, 338690048, 4.12
71693238272, 72032976896, 339738624, 16.58
22287482880, 21946695680, 340787200, 9.24
26475495424, 26134708224, 340787200, 8.70
28257026048, 27916238848, 340787200, 7.79
44119883776, 43779096576, 340787200, 6.57
19162726400, 18820890624, 341835776, 22.28
22319988736, 22662873088, 342884352, 11.47
28011659264, 27668774912, 342884352, 11.40
3896508416, 4240441344, 343932928, 8.09
54589915136, 54245982208, 343932928, 4.08
74850500608, 74506567680, 343932928, 4.22
31116492800, 31463571456, 347078656, 11.04
76002885632, 75655806976, 347078656, 6.26
23133683712, 23481810944, 348127232, 12.15
325058560, 673185792, 348127232, 3.35
58607009792, 58955137024, 348127232, 11.66
30855397376, 31205621760, 350224384, 6.94
39621492736, 39269171200, 352321536, 11.84
4349493248, 3997171712, 352321536, 15.62
63702040576, 64054362112, 352321536, 6.19
37047238656, 36692819968, 354418688, 7.11
78307655680, 78662074368, 354418688, 14.57
32577159168, 32219594752, 357564416, 6.38
56510906368, 56868470784, 357564416, 8.74
77281099776, 76922486784, 358612992, 8.75
61667803136, 61308141568, 359661568, 9.13
78978744320, 79338405888, 359661568, 9.70
32259440640, 32623296512, 363855872, 11.33
50013929472, 49650073600, 363855872, 8.85
62070456320, 62434312192, 363855872, 11.69
64809336832, 64445480960, 363855872, 8.59
66518515712, 66153611264, 364904448, 6.41
9576644608, 9941549056, 364904448, 4.34
30430724096, 30796677120, 365953024, 14.17
68353523712, 67987570688, 365953024, 8.63
24821891072, 25188892672, 367001600, 9.29
33913044992, 33546043392, 367001600, 3.92
89128960, 456130560, 367001600, 9.86
21773680640, 21405630464, 368050176, 17.11
53281292288, 52913242112, 368050176, 13.95
18536726528, 18166579200, 370147328, 7.52
39672872960, 39301677056, 371195904, 4.69
9469689856, 9098493952, 371195904, 24.34
15220080640, 14846787584, 373293056, 17.09
40240152576, 39866859520, 373293056, 4.16
44584402944, 44210061312, 374341632, 7.24
66864545792, 66489155584, 375390208, 15.83
37107007488, 37484494848, 377487360, 18.67
41709207552, 41331720192, 377487360, 16.14
72417804288, 72795291648, 377487360, 8.80
28675407872, 28295823360, 379584512, 5.23
36076257280, 35696672768, 379584512, 15.68
35051798528, 34671165440, 380633088, 9.58
63905464320, 64286097408, 380633088, 12.08
73890004992, 74270638080, 380633088, 8.07
58460209152, 58847133696, 386924544, 4.59
18987614208, 19375587328, 387973120, 5.53
41716547584, 42104520704, 387973120, 9.49
76710674432, 76321652736, 389021696, 5.13
12504268800, 12894339072, 390070272, 6.07
37411094528, 37802213376, 391118848, 5.52
23590862848, 23198695424, 392167424, 10.34
51780780032, 52172947456, 392167424, 17.48
5423235072, 5815402496, 392167424, 4.92
63535316992, 63142100992, 393216000, 3.88
33073135616, 33467400192, 394264576, 14.61
11123294208, 11518607360, 395313152, 7.21
56645124096, 56249810944, 395313152, 4.87
55098474496, 55494836224, 396361728, 12.30
52114227200, 51716816896, 397410304, 8.38
56496226304, 56098816000, 397410304, 9.22
11109662720, 10711203840, 398458880, 28.89
34152120320, 34550579200, 398458880, 6.34
56957599744, 56559140864, 398458880, 11.14
53736374272, 54135881728, 399507456, 9.83
18418237440, 18818793472, 400556032, 6.24
35446063104, 35045507072, 400556032, 4.25
76726403072, 77126959104, 400556032, 10.82
12575571968, 12173967360, 401604608, 6.25
66233303040, 65831698432, 401604608, 5.87
68057825280, 68460478464, 402653184, 9.21
25831669760, 26235371520, 403701760, 7.93
70924632064, 71328333824, 403701760, 9.73
65032683520, 64624787456, 407896064, 9.55
40709914624, 41118859264, 408944640, 16.73
41503686656, 41093693440, 409993216, 6.60
6319767552, 6732906496, 413138944, 13.37
35654729728, 35239493632, 415236096, 4.34
1153433600, 1569718272, 416284672, 11.14
8670674944, 8254390272, 416284672, 6.21
19693305856, 19275972608, 417333248, 11.09
24424480768, 24007147520, 417333248, 4.89
8990490624, 9408872448, 418381824, 8.91
1628438528, 2047868928, 419430400, 9.03
72643248128, 72222769152, 420478976, 19.53
75079090176, 74657562624, 421527552, 7.82
30606884864, 31029460992, 422576128, 4.67
61012443136, 61435019264, 422576128, 9.00
27521974272, 27945598976, 423624704, 7.17
46978301952, 47401926656, 423624704, 10.23
57741934592, 58166607872, 424673280, 9.82
40439382016, 40013660160, 425721856, 10.90
60461940736, 60036218880, 425721856, 4.21
73492594688, 73918316544, 425721856, 3.84
63913852928, 64341671936, 427819008, 6.55
2286944256, 2716860416, 429916160, 15.76
43714084864, 44145049600, 430964736, 7.22
20277362688, 20709376000, 432013312, 13.81
31557943296, 31989956608, 432013312, 15.68
49194991616, 49627004928, 432013312, 4.59
64049119232, 63615008768, 434110464, 13.94
66204991488, 66639101952, 434110464, 12.67
45069893632, 45505052672, 435159040, 7.34
30891048960, 31327256576, 436207616, 6.94
77358694400, 77794902016, 436207616, 5.53
64122519552, 63685263360, 437256192, 14.39
68201480192, 68639784960, 438304768, 15.89
19023265792, 18583912448, 439353344, 8.88
25007489024, 24568135680, 439353344, 11.92
40391147520, 39950745600, 440401920, 4.87
3309305856, 3751804928, 442499072, 9.22
76179046400, 75736547328, 442499072, 22.64
282066944, 726663168, 444596224, 22.47
1849688064, 1402994688, 446693376, 3.95
16831741952, 17279483904, 447741952, 7.15
47814017024, 48261758976, 447741952, 3.88
74864132096, 74414292992, 449839104, 8.70
7515144192, 7967080448, 451936256, 9.04
12942573568, 12489588736, 452984832, 11.71
3380609024, 2925527040, 455081984, 10.50
52279902208, 52734984192, 455081984, 16.52
56247713792, 56702795776, 455081984, 16.81
62439555072, 62894637056, 455081984, 6.58
38424018944, 38881198080, 457179136, 7.10
9854517248, 9396289536, 458227712, 12.94
73219964928, 72760688640, 459276288, 12.09
27813478400, 28273803264, 460324864, 5.53
32172408832, 32632733696, 460324864, 6.19
67184361472, 67644686336, 460324864, 6.91
13565427712, 13104054272, 461373440, 11.84
42761977856, 42300604416, 461373440, 10.77
8150581248, 8611954688, 461373440, 15.36
14293139456, 13830717440, 462422016, 10.93
38726008832, 38263586816, 462422016, 10.97
6480199680, 6017777664, 462422016, 12.40
50475302912, 50011832320, 463470592, 10.59
13230931968, 12766412800, 464519168, 6.67
13726908416, 14191427584, 464519168, 8.68
59327381504, 58862862336, 464519168, 15.73
18826133504, 18360565760, 465567744, 11.68
42388684800, 41923117056, 465567744, 13.88
75209113600, 74743545856, 465567744, 4.62
38573965312, 39040581632, 466616320, 11.07
5081399296, 5548015616, 466616320, 7.55
49559896064, 49092231168, 467664896, 5.29
32261537792, 32733396992, 471859200, 4.16
73216819200, 72744960000, 471859200, 4.59
73583820800, 73111961600, 471859200, 6.28
60569944064, 61045997568, 476053504, 10.21
58895368192, 58417217536, 478150656, 19.45
21470642176, 21949841408, 479199232, 17.34
20022558720, 20504903680, 482344960, 7.72
34250686464, 33768341504, 482344960, 10.43
63769149440, 63283658752, 485490688, 4.24
75675729920, 76162269184, 486539264, 10.16
12690915328, 13179551744, 488636416, 8.05
205520896, 694157312, 488636416, 12.49
42474668032, 41986031616, 488636416, 8.89
13876854784, 13387169792, 489684992, 5.40
20210253824, 19720568832, 489684992, 10.51
28484567040, 28974252032, 489684992, 9.68
31314673664, 31804358656, 489684992, 21.35
43347083264, 42857398272, 489684992, 11.50
35296116736, 34805383168, 490733568, 13.77
38183895040, 38674628608, 490733568, 4.94
33922482176, 34414264320, 491782144, 14.15
55652122624, 55160340480, 491782144, 6.91
23463985152, 23957864448, 493879296, 6.37
3264217088, 2770337792, 493879296, 8.14
34857811968, 34361835520, 495976448, 6.71
47804579840, 48300556288, 495976448, 12.36
3592421376, 4092592128, 500170752, 11.35
41403023360, 41904242688, 501219328, 4.69
44341133312, 44842352640, 501219328, 17.86
47346352128, 46845132800, 501219328, 9.70
13821280256, 14323548160, 502267904, 4.93
21817720832, 22319988736, 502267904, 15.99
58956185600, 59459502080, 503316480, 4.59
64583892992, 65088258048, 504365056, 8.25
70017613824, 69513248768, 504365056, 11.80
8967421952, 8463056896, 504365056, 6.89
12899581952, 12394168320, 505413632, 4.50
44542459904, 45048922112, 506462208, 10.92
44876955648, 44369444864, 507510784, 9.85
53107228672, 53614739456, 507510784, 4.87
10575937536, 10067378176, 508559360, 5.42
30659313664, 31171018752, 511705088, 10.77
30918311936, 30406606848, 511705088, 8.56
42371907584, 41860202496, 511705088, 4.52
74071408640, 73559703552, 511705088, 6.81
40805335040, 41318088704, 512753664, 8.54
42378199040, 42890952704, 512753664, 12.19
24745345024, 24230494208, 514850816, 8.77
72459747328, 71944896512, 514850816, 8.72
26761756672, 27279753216, 517996544, 13.42
61747494912, 62265491456, 517996544, 11.03
7190085632, 7708082176, 517996544, 6.65
2364538880, 1845493760, 519045120, 16.63
33862713344, 34382807040, 520093696, 8.32
57478742016, 57999884288, 521142272, 7.35
64648904704, 65170046976, 521142272, 9.82
79695970304, 79174828032, 521142272, 19.24
37468766208, 36946575360, 522190848, 16.96
74676436992, 74154246144, 522190848, 12.54
76122423296, 76646711296, 524288000, 6.86
66290974720, 65764589568, 526385152, 8.47
27432845312, 27960279040, 527433728, 10.70
73054289920, 72526856192, 527433728, 15.63
7697596416, 8225030144, 527433728, 6.72
25202524160, 25732055040, 529530880, 8.27
55728668672, 56258199552, 529530880, 5.66
18552455168, 18016632832, 535822336, 4.59
73719087104, 73183264768, 535822336, 10.41
74166829056, 74702651392, 535822336, 6.75
1305477120, 1842348032, 536870912, 6.85
35157704704, 35694575616, 536870912, 7.40
59526610944, 60063481856, 536870912, 4.44
68604133376, 68066213888, 537919488, 9.03
2637168640, 2098200576, 538968064, 10.28
61255712768, 60714647552, 541065216, 4.49
19911409664, 20455620608, 544210944, 7.81
42457890816, 41912631296, 545259520, 8.08
56048484352, 55503224832, 545259520, 10.81
12553551872, 12005146624, 548405248, 6.05
23471325184, 22921871360, 549453824, 10.25
30410801152, 29860298752, 550502400, 11.64
30535581696, 31088181248, 552599552, 7.53
41381003264, 41934651392, 553648128, 9.03
58850279424, 58295582720, 554696704, 13.40
48681189376, 48125444096, 555745280, 4.38
69846695936, 70404538368, 557842432, 9.84
76842795008, 76284952576, 557842432, 5.40
73796681728, 74355572736, 558891008, 9.82
34601959424, 34042019840, 559939584, 10.57
46730838016, 46170898432, 559939584, 5.97
53480521728, 54040461312, 559939584, 6.72
47398780928, 46837792768, 560988160, 4.94
