39331816960, 39976566272, 644749312, 10.13
198211408896, 198861942784, 650533888, 7.86
225534708224, 224876860928, 657847296, 6.89
182782067712, 182110304256, 671763456, 9.88
23379279360, 22701192192, 678087168, 8.49
133306321920, 133988957184, 682635264, 3.37
29779604480, 29088389632, 691214848, 6.94
173579702272, 174272056832, 692354560, 3.16
1529984512, 2224856576, 694872064, 10.07
99844024320, 99147368960, 696655360, 5.44
128536374272, 129236621312, 700247040, 2.88
214186499072, 213485827072, 700672000, 6.47
207969931776, 207265295872, 704635904, 3.90
215756015616, 215046658048, 709357568, 7.94
211832646656, 212551820800, 719174144, 3.10
229062180352, 229791188992, 729008640, 10.35
73132970496, 72396132352, 736838144, 9.94
7316239872, 6577921536, 738318336, 6.04
141296244736, 142037687296, 741442560, 2.67
150225304576, 149474405888, 750898688, 6.84
193509881344, 194264582656, 754701312, 10.77
128826448384, 129588908032, 762459648, 9.26
225695826944, 226467872256, 772045312, 8.94
155621039616, 156395512320, 774472704, 3.49
32033036800, 32810618368, 777581568, 6.18
23941224960, 23162532864, 778692096, 9.91
202310168064, 203103083520, 792915456, 5.59
202345121792, 201535322112, 809799680, 4.79
173778383360, 174593019392, 814636032, 7.26
116150826496, 116991521280, 840694784, 7.28
235413017600, 236256124416, 843106816, 6.59
41683800064, 40838167552, 845632512, 8.08
95334482944, 96193080320, 858597376, 8.59
114611011072, 115476053504, 865042432, 10.44
15890984448, 15023115264, 867869184, 8.25
104367690752, 105275481088, 907790336, 8.29
172725254144, 171816883712, 908370432, 7.54
202541973504, 201630177792, 911795712, 9.41
80568387072, 81480486912, 912099840, 5.73
73375899136, 74300123648, 924224512, 3.70
114590310912, 113663343616, 926967296, 3.46
222750220800, 221811026944, 939193856, 9.35
90820697088, 91781350912, 960653824, 6.68
184813988864, 185778402304, 964413440, 9.77
216784677888, 217753698304, 969020416, 11.19
107136378880, 108109259776, 972880896, 10.40
140888774144, 141874893312, 986119168, 10.56
16970265088, 17963934720, 993669632, 4.32
87046489600, 88041841152, 995351552, 10.51
29201500160, 30198688768, 997188608, 4.60
68214509056, 69214875648, 1000366592, 7.61
10089448448, 11095331840, 1005883392, 8.15
79481608704, 78475525632, 1006083072, 8.29
245852283904, 244845029888, 1007254016, 4.88
151779173888, 152792157184, 1012983296, 7.06
122301726208, 121270354944, 1031371264, 10.77
233777069568, 234815776256, 1038706688, 6.32
107527432192, 108580330496, 1052898304, 8.03
148438907392, 147371337728, 1067569664, 5.99
72654192640, 71582731264, 1071461376, 9.62
186594735104, 187677637632, 1082902528, 8.72
78675106816, 77587103232, 1088003584, 8.62
23959390720, 22868628480, 1090762240, 4.21
30649827328, 31742005248, 1092177920, 3.34
184822512640, 185915417600, 1092904960, 4.41
179742418432, 180839471104, 1097052672, 5.93
35558624768, 34452060160, 1106564608, 6.39
240340917760, 241453833216, 1112915456, 2.98
239120141312, 237994572288, 1125569024, 10.18
130756942336, 131883196928, 1126254592, 9.77
110781754368, 109650763264, 1130991104, 4.57
217337021440, 216189733376, 1147288064, 10.24
89897657856, 91048577536, 1150919680, 3.18
55999446016, 54843918848, 1155527168, 7.40
72892754944, 74048827392, 1156072448, 4.62
225870796800, 224708420608, 1162376192, 7.63
223243277824, 224411345408, 1168067584, 9.12
166657659392, 167833942016, 1176282624, 4.24
115018116096, 113839369728, 1178746368, 7.19
206026023424, 207212321792, 1186298368, 9.90
140597107712, 141789283840, 1192176128, 9.76
61938953728, 60740791296, 1198162432, 9.60
205527828480, 206728904704, 1201076224, 8.24
165068964352, 163865462272, 1203502080, 11.19
141471670784, 142676063232, 1204392448, 7.35
89446426112, 88220478464, 1225947648, 3.30
37565117440, 36333616128, 1231501312, 3.61
63998947840, 62763550208, 1235397632, 2.97
216890507264, 215652911104, 1237596160, 10.16
53444722688, 52205686272, 1239036416, 6.72
237307917312, 236068121600, 1239795712, 3.60
224297643008, 225540636672, 1242993664, 6.08
245196819968, 243939402752, 1257417216, 5.06
163193176064, 161932301312, 1260874752, 6.43
42522668544, 41256776704, 1265891840, 4.90
129681821184, 130948721664, 1266900480, 10.20
183395034112, 182127026176, 1268007936, 6.15
75329678336, 74055081984, 1274596352, 9.50
6892548608, 8169596416, 1277047808, 6.81
86105053696, 87403388928, 1298335232, 10.26
245070395392, 246370053632, 1299658240, 8.60
236532657664, 235230420480, 1302237184, 11.37
62482621440, 61177592320, 1305029120, 10.73
103751365120, 102445094912, 1306270208, 8.12
155175496192, 153862752256, 1312743936, 5.50
245300794368, 246620084736, 1319290368, 3.92
8119474688, 9448347648, 1328872960, 11.20
147889260032, 146554758144, 1334501888, 3.74
21576797184, 20237052416, 1339744768, 8.24
4441555456, 3098314752, 1343240704, 6.77
115786613760, 114441981952, 1344631808, 3.83
219676907520, 218317207040, 1359700480, 9.26
93415343616, 92054321152, 1361022464, 6.20
105124254720, 103742172160, 1382082560, 3.96
103886381056, 105271973376, 1385592320, 10.41
95286326272, 93900058112, 1386268160, 6.88
133332928000, 134720457728, 1387529728, 9.45
129551136256, 130939511808, 1388375552, 10.85
18534788096, 19926166528, 1391378432, 11.19
95136523776, 96537537024, 1401013248, 4.93
168343610880, 166939214848, 1404396032, 4.71
222316005888, 223731556352, 1415550464, 8.29
76913053696, 75489006080, 1424047616, 8.62
161207488512, 162634636800, 1427148288, 10.65
80167325696, 78733686784, 1433638912, 4.73
230152858112, 231600477184, 1447619072, 4.34
192655324672, 191206283264, 1449041408, 7.71
175628810752, 177090956288, 1462145536, 8.50
78649553920, 80118107136, 1468553216, 3.96
95861029376, 94385345536, 1475683840, 7.59
24270813184, 25752646144, 1481832960, 8.15
15293642752, 13807164928, 1486477824, 5.11
113763787776, 112272816640, 1490971136, 10.84
103306502656, 101811712512, 1494790144, 6.82
34228990464, 35726874112, 1497883648, 7.73
194096206336, 195601458176, 1505251840, 10.06
142883979264, 144395448832, 1511469568, 7.90
102178174464, 103692807680, 1514633216, 3.30
30939518976, 29422230528, 1517288448, 10.62
123797332992, 125317416448, 1520083456, 5.25
112101536768, 110568875008, 1532661760, 10.33
176578922496, 175039512576, 1539409920, 7.39
64430227968, 62889813504, 1540414464, 7.98
233314222592, 234854918656, 1540696064, 10.83
43058784256, 44599821824, 1541037568, 6.03
186432859136, 184882847232, 1550011904, 10.22
61640762880, 63192552960, 1551790080, 6.05
73365063168, 71809996800, 1555066368, 5.50
48722984960, 47156546560, 1566438400, 9.22
6542519808, 4968056320, 1574463488, 4.52
122890027008, 124480200704, 1590173696, 4.19
136581177856, 134984231424, 1596946432, 7.48
118857338880, 120480335872, 1622996992, 4.13
156288442880, 154655487488, 1632955392, 5.10
234402212864, 232763393536, 1638819328, 4.04
232165947904, 233818840576, 1652892672, 9.46
168467058688, 166812955648, 1654103040, 5.53
216989191168, 215332583936, 1656607232, 8.27
69592976896, 67934221824, 1658755072, 7.09
117751384064, 119414495744, 1663111680, 9.25
169142712320, 170808216064, 1665503744, 10.26
240585430016, 242253360128, 1667930112, 3.48
97552404480, 99220876288, 1668471808, 10.35
95918492160, 94243113472, 1675378688, 4.08
93128820736, 91442354176, 1686466560, 7.35
21155990016, 22857932800, 1701942784, 7.78
98164496384, 96456000000, 1708496384, 4.74
187618460672, 189331997184, 1713536512, 5.79
38665187840, 40385715200, 1720527360, 10.62
214596794368, 216317713408, 1720919040, 5.24
164365739008, 162631651328, 1734087680, 7.52
48833698304, 50576111616, 1742413312, 7.21
234108874752, 232359294464, 1749580288, 11.12
190583522816, 192333268992, 1749746176, 7.88
31400737280, 33173322752, 1772585472, 7.25
182110304256, 183891005952, 1780701696, 4.54
121973649920, 120181295104, 1792354816, 7.06
65702847488, 67499068416, 1796220928, 6.55
66692959744, 64894726144, 1798233600, 7.45
63839303168, 65639836160, 1800532992, 11.11
15851231232, 14047415296, 1803815936, 3.11
90402978304, 88598580224, 1804398080, 6.71
80925948416, 79113149440, 1812798976, 8.86
203007127552, 204826970624, 1819843072, 4.21
193299988992, 195131607040, 1831618048, 5.55
215652911104, 213819693568, 1833217536, 5.00
119105372672, 120942262272, 1836889600, 10.11
201500271616, 199658305536, 1841966080, 8.72
138150348800, 136307863040, 1842485760, 11.27
129672099840, 131519382016, 1847282176, 7.10
41336321024, 39483323904, 1852997120, 7.03
172459878400, 174315098624, 1855220224, 3.39
139184132096, 141080572416, 1896440320, 11.36
131201975808, 129303676928, 1898298880, 8.02
136271007232, 134368162304, 1902844928, 6.95
67971521536, 66063254528, 1908267008, 3.35
16749491712, 18667705856, 1918214144, 8.82
111385595392, 109465923584, 1919671808, 4.23
190155042304, 192079854592, 1924812288, 10.53
78028539904, 79992664064, 1964124160, 11.14
84573000704, 82606571520, 1966429184, 8.17
99785866752, 97810037760, 1975828992, 10.02
152223502848, 150247185408, 1976317440, 6.74
62509320704, 64487762944, 1978442240, 5.06
77406576640, 75427956736, 1978619904, 9.61
123839207424, 125828736512, 1989529088, 6.61
64038012416, 62031129600, 2006882816, 8.36
112381317632, 110369734656, 2011582976, 11.00
115611471872, 117627765760, 2016293888, 8.13
165379364352, 163361145344, 2018219008, 3.65
32325374464, 34353467392, 2028092928, 4.92
178077661696, 180114334208, 2036672512, 11.37
167550183424, 169590785024, 2040601600, 3.77
219764608000, 221805967872, 2041359872, 9.52
96555095552, 98600240640, 2045145088, 5.31
73588608000, 71530480128, 2058127872, 10.35
18096616960, 16034158592, 2062458368, 6.77
34098311680, 32031619072, 2066692608, 3.59
31892149248, 33985842176, 2093692928, 6.11
98038778880, 100139037184, 2100258304, 6.23
198286103552, 196182468096, 2103635456, 5.40
227880529408, 225775875584, 2104653824, 3.92
45003984896, 42890188288, 2113796608, 6.39
213864113152, 215982970880, 2118857728, 6.13
35962279936, 33840394752, 2121885184, 9.47
215332583936, 213200369664, 2132214272, 7.12
233871987712, 231736113664, 2135874048, 7.03
234287013888, 232149491712, 2137522176, 9.99
31975141888, 34117507584, 2142365696, 6.73
23470383104, 25615701504, 2145318400, 6.34
181057676288, 178909709824, 2147966464, 9.62
242982018560, 245137736704, 2155718144, 3.94
237084355584, 234926790144, 2157565440, 8.36
12088803840, 9921957888, 2166845952, 10.11
217300374016, 215128954368, 2171419648, 6.69
151688286208, 153868652544, 2180366336, 8.10
9633245696, 11820313600, 2187067904, 9.07
156220169216, 158408295424, 2188126208, 8.67
52231546368, 50036696576, 2194849792, 6.10
99727206912, 97523272704, 2203934208, 5.58
145573816832, 147781210112, 2207393280, 4.88
120680434688, 122894184448, 2213749760, 5.28
228161336320, 225941597184, 2219739136, 5.92
189814424064, 192037559808, 2223135744, 11.04
34076978176, 31853751296, 2223226880, 4.58
70018240512, 72243291648, 2225051136, 8.78
58605268992, 56374572544, 2230696448, 3.51
92948674048, 95186524672, 2237850624, 9.51
5042358272, 7294721024, 2252362752, 8.07
233742799872, 231487489024, 2255310848, 11.54
83892732928, 86148185600, 2255452672, 4.77
126030734848, 128291371520, 2260636672, 6.11
141239022592, 143509911552, 2270888960, 6.37
224927029760, 222653603840, 2273425920, 10.10
215533225472, 217816842240, 2283616768, 7.13
119457914880, 117174233088, 2283681792, 8.33
77135883264, 79422590464, 2286707200, 6.96
53437948928, 55742584832, 2304635904, 9.20
47438064128, 45133342208, 2304721920, 7.18
86622080000, 84315517952, 2306562048, 8.74
20103949312, 17786801664, 2317147648, 8.87
122969595904, 120643565568, 2326030336, 9.98
84116606976, 86457783296, 2341176320, 3.76
102929553920, 105275366912, 2345812992, 11.41
192334457344, 194693613056, 2359155712, 4.21
211329240064, 208969168384, 2360071680, 10.07
115861729792, 118230824448, 2369094656, 11.25
225941597184, 223572096512, 2369500672, 7.84
137625693184, 140011184640, 2385491456, 4.69
244346193408, 246732628992, 2386435584, 5.43
15844023808, 13456692736, 2387331072, 4.78
27554667008, 25167042560, 2387624448, 8.94
227643722752, 225252296192, 2391426560, 7.03
74394183168, 76786680320, 2392497152, 9.00
4665796096, 7064734720, 2398938624, 9.03
166508072448, 168911320064, 2403247616, 9.27
110122278400, 107713413632, 2408864768, 7.66
200330801152, 197913236992, 2417564160, 9.78
48445773824, 46025050112, 2420723712, 4.66
188484942848, 190908101632, 2423158784, 11.62
216388172800, 218813851136, 2425678336, 10.69
6587373568, 9013127168, 2425753600, 11.09
171222129664, 168788575232, 2433554432, 5.53
106361154048, 108801002496, 2439848448, 9.43
179669520384, 177223006720, 2446513664, 10.56
92743583232, 95191323648, 2447740416, 10.29
147763817984, 150225304576, 2461486592, 9.26
8216073728, 5748186624, 2467887104, 5.27
56625183744, 59098377216, 2473193472, 4.60
222412829696, 224888879616, 2476049920, 7.01
127130963968, 129607176192, 2476212224, 8.34
88805851648, 86320897024, 2484954624, 4.74
178992692224, 176500409344, 2492282880, 11.07
141179833344, 138680318464, 2499514880, 11.03
209654935552, 207154706432, 2500229120, 9.10
129490316288, 126983840768, 2506475520, 10.21
203622901248, 201106060288, 2516840960, 4.55
175214476800, 172690434048, 2524042752, 6.76
138150025728, 135622945792, 2527079936, 3.48
126394294272, 123863240192, 2531054080, 5.46
184729717248, 187274898432, 2545181184, 6.59
201039577088, 198486794752, 2552782336, 6.34
11779804160, 14336493056, 2556688896, 4.97
170270009856, 172837277184, 2567267328, 6.80
104256283136, 101683495424, 2572787712, 6.18
146854409216, 149434826752, 2580417536, 3.74
177980318208, 175388948480, 2591369728, 11.53
76658998784, 74066816000, 2592182784, 9.50
212132425216, 214726087168, 2593661952, 4.27
211099377152, 208504584192, 2594792960, 9.77
142037687296, 139442740736, 2594946560, 4.15
221534710272, 218935817216, 2598893056, 9.81
14037650944, 11416037376, 2621613568, 3.33
202200101888, 204821801472, 2621699584, 9.11
195930994688, 198565023232, 2634028544, 9.26
140011184640, 137370537984, 2640646656, 5.22
22296930816, 24944632832, 2647702016, 4.22
136747307520, 139400161792, 2652854272, 11.52
88384858112, 85730243584, 2654614528, 4.19
58746829312, 56077367808, 2669461504, 4.17
28711923712, 31400737280, 2688813568, 7.99
243679741952, 240990429184, 2689312768, 5.64
32251696640, 34952945152, 2701248512, 3.86
99282851328, 101986928640, 2704077312, 4.31
80118107136, 82823774720, 2705667584, 6.70
167459055104, 170166653440, 2707598336, 9.00
92187225600, 89471501312, 2715724288, 5.76
26770800128, 24053453312, 2717346816, 10.35
210516200960, 207786771456, 2729429504, 8.67
50100812800, 47363766272, 2737046528, 10.02
14788225536, 17529267712, 2741042176, 8.38
144420840448, 147167132160, 2746291712, 6.44
116284320768, 113531469312, 2752851456, 4.32
139168950784, 141952146432, 2783195648, 4.83
136709324800, 139493489664, 2784164864, 11.31
88496120320, 91298880512, 2802760192, 7.83
82121381888, 79317932544, 2803449344, 5.63
171489948672, 174294971904, 2805023232, 5.64
113321835520, 110513193472, 2808642048, 7.56
106121930240, 103306502656, 2815427584, 5.90
205100324352, 202284882944, 2815441408, 3.65
202443229696, 205265581568, 2822351872, 7.82
242893847040, 240063733760, 2830113280, 10.36
132466579456, 135310979584, 2844400128, 8.71
59925740544, 62779431936, 2853691392, 7.62
86656761344, 83801830912, 2854930432, 10.75
79094216704, 76233219072, 2860997632, 11.40
50210240000, 47347577344, 2862662656, 8.56
18512375296, 15647155200, 2865220096, 6.43
102823092736, 105698689024, 2875596288, 6.05
158628462592, 155751688192, 2876774400, 7.11
249249459200, 246365773824, 2883685376, 10.14
154104495616, 157001246720, 2896751104, 10.67
178600567296, 175689756160, 2910811136, 5.76
192897950720, 195822732288, 2924781568, 6.55
90752749568, 93690179072, 2937429504, 8.13
36748833792, 39687754240, 2938920448, 7.05
27245433344, 24304333824, 2941099520, 9.73
221973582848, 219029455360, 2944127488, 9.20
31703342080, 34655868928, 2952526848, 6.13
157232752640, 154280151040, 2952601600, 5.72
199246090752, 202200101888, 2954011136, 11.89
18619090944, 21576797184, 2957706240, 7.92
12840091136, 15818549760, 2978458624, 5.62
187487575040, 190478586880, 2991011840, 10.41
185020378112, 188015211008, 2994832896, 11.31
248438315008, 245431918080, 3006396928, 5.17
112203370496, 115220464128, 3017093632, 6.60
74324632064, 77350780416, 3026148352, 6.56
210022642176, 206995940352, 3026701824, 7.25
133863498752, 130836169728, 3027329024, 5.06
173494254592, 170454386688, 3039867904, 6.66
95593170944, 92551306240, 3041864704, 8.20
234943975936, 231896782336, 3047193600, 4.15
23945477632, 20893348352, 3052129280, 9.82
214892554752, 211835218944, 3057335808, 9.74
21635905024, 18577252352, 3058652672, 10.80
103511863808, 106578428416, 3066564608, 10.32
154546185216, 157622397952, 3076212736, 4.72
197668665344, 194573161984, 3095503360, 8.91
35662401024, 38771445248, 3109044224, 9.42
154456586752, 157569366528, 3112779776, 7.46
174367899648, 177485326336, 3117426688, 10.61
170217070592, 167098118656, 3118951936, 4.00
121859217920, 118740242432, 3118975488, 9.43
8043717120, 4913766400, 3129950720, 10.97
38790195200, 41921950208, 3131755008, 4.56
159165585408, 162297585664, 3132000256, 6.85
242062028288, 238928435712, 3133592576, 4.91
226376065536, 229510634496, 3134568960, 7.92
232599034368, 229461251584, 3137782784, 7.87
18577252352, 21731947520, 3154695168, 4.22
116303461376, 113129115136, 3174346240, 9.91
207785089536, 204610682368, 3174407168, 6.36
96920730112, 93742927872, 3177802240, 10.51
224850151424, 221671992320, 3178159104, 8.11
172665826304, 169486553088, 3179273216, 9.77
204610682368, 201419690496, 3190991872, 7.25
58378095616, 55186870272, 3191225344, 4.56
207084622336, 210276151296, 3191528960, 10.42
104971708928, 108166389248, 3194680320, 10.74
173869927936, 170674141696, 3195786240, 6.47
170407893504, 167209897472, 3197996032, 8.12
138067291136, 134868183552, 3199107584, 5.01
150880442880, 154081119744, 3200676864, 4.57
225304674304, 222099307520, 3205366784, 3.97
18716765184, 21937846784, 3221081600, 4.09
77166841344, 73945012736, 3221828608, 6.32
162729452032, 159500848128, 3228603904, 7.69
195919352320, 199152018432, 3232666112, 8.90
44042826240, 40803867648, 3238958592, 4.54
128421687296, 131662472192, 3240784896, 10.12
63088192000, 66347344896, 3259152896, 4.67
81540387840, 84814149120, 3273761280, 3.95
173393497600, 176672734720, 3279237120, 6.46
152270576128, 148982596096, 3287980032, 4.79
152493938688, 149202598912, 3291339776, 3.56
100375264768, 103679957504, 3304692736, 9.50
49950067200, 53258925568, 3308858368, 11.63
163241792000, 159930834944, 3310957056, 6.08
131989565440, 135307224576, 3317659136, 5.84
203566800384, 200244265472, 3322534912, 10.10
12256283136, 8923939328, 3332343808, 3.61
10045987328, 13378654208, 3332666880, 10.60
243806065152, 240469891072, 3336174080, 8.21
184744656896, 181408107008, 3336549888, 7.41
218250192896, 214906954240, 3343238656, 9.81
116168308736, 119512352256, 3344043520, 11.00
183179433472, 186525364224, 3345930752, 6.72
230719569920, 227369630720, 3349939200, 6.09
46216570368, 49571194880, 3354624512, 8.40
92152633344, 95517679616, 3365046272, 11.33
145498116096, 148874697216, 3376581120, 10.51
143295090688, 146676361728, 3381271040, 8.00
173872136704, 170481259008, 3390877696, 7.69
119512503808, 116114900992, 3397602816, 8.53
178185863168, 181597472256, 3411609088, 10.83
193511879680, 190092393984, 3419485696, 11.65
240800006656, 237368723968, 3431282688, 4.53
129555542016, 132989214208, 3433672192, 10.77
171561517056, 168104007680, 3457509376, 5.90
112962067456, 109503876608, 3458190848, 5.73
109681457152, 106214828544, 3466628608, 9.47
144132069888, 147599344640, 3467274752, 9.83
69591685120, 73059379712, 3467694592, 10.50
116791058944, 113322172928, 3468886016, 8.34
87899824128, 84419302912, 3480521216, 6.23
79759090176, 83244167680, 3485077504, 6.09
132447198720, 135939902976, 3492704256, 7.17
30840511488, 27342655488, 3497856000, 4.32
152418422272, 148908103168, 3510319104, 10.33
76323425792, 72804273664, 3519152128, 4.95
166476855808, 170002368512, 3525512704, 6.62
166253087744, 169785150464, 3532062720, 4.89
27730478080, 24188682240, 3541795840, 6.89
33110311424, 29556467200, 3553844224, 5.80
135804445696, 139359446528, 3555000832, 9.33
51836648960, 48263633408, 3573015552, 8.44
84068810240, 80495601152, 3573209088, 9.59
56627367936, 60210323968, 3582956032, 4.27
190616410112, 194206281216, 3589871104, 6.27
22294121984, 25894256640, 3600134656, 5.78
72583683072, 68982170624, 3601512448, 8.10
65870228992, 69472931328, 3602702336, 4.56
43761268224, 40155713536, 3605554688, 5.86
150442658816, 154060582400, 3617923584, 5.15
129306966528, 125688891392, 3618075136, 7.53
179152716288, 175513433600, 3639282688, 8.36
25558734848, 21893968896, 3664765952, 8.40
61861697024, 58190928896, 3670768128, 5.85
224638642688, 220958350848, 3680291840, 4.73
44330829824, 40648690688, 3682139136, 7.15
80148342784, 76441121280, 3707221504, 3.86
32667777024, 36388198400, 3720421376, 9.96
80231071232, 76505489408, 3725581824, 6.00
109934565376, 113667201536, 3732636160, 11.09
47227821568, 43482814976, 3745006592, 8.73
65639836160, 61883532288, 3756303872, 9.95
214462302208, 218225067008, 3762764800, 6.46
53534623232, 49770417664, 3764205568, 8.62
238563703808, 234791239680, 3772464128, 5.45
241897103872, 238124099072, 3773004800, 9.04
161675150336, 165452000768, 3776850432, 3.83
4502141952, 8282000896, 3779858944, 9.59
113058084352, 116841646592, 3783562240, 7.74
227619253760, 223829382656, 3789871104, 4.05
170823058944, 167031634432, 3791424512, 8.80
144872163840, 141078982144, 3793181696, 6.53
48818828800, 45022795264, 3796033536, 7.43
245503960576, 249300187136, 3796226560, 5.75
62763550208, 58962316800, 3801233408, 8.58
44810927616, 40998545920, 3812381696, 6.11
159620915712, 155796752896, 3824162816, 4.27
210740234240, 214582901248, 3842667008, 4.35
228297692672, 224449069056, 3848623616, 9.67
99986236928, 103839394304, 3853157376, 10.59
181249868288, 177388771328, 3861096960, 10.26
209367103488, 205491318272, 3875785216, 10.18
13737864704, 17621764096, 3883899392, 7.85
229447294464, 225561393152, 3885901312, 4.35
51422406144, 55308846592, 3886440448, 5.63
45268805120, 49159017472, 3890212352, 11.72
6705206272, 2809183744, 3896022528, 11.67
212221972480, 208318435328, 3903537152, 5.41
135828292096, 131921609216, 3906682880, 5.55
244711026176, 240798931456, 3912094720, 4.25
115483653120, 119398118400, 3914465280, 7.43
16991375360, 20910422016, 3919046656, 8.83
203977284096, 200050214912, 3927069184, 10.83
200083200000, 204016148480, 3932948480, 10.38
104720064512, 108671017472, 3950952960, 7.47
108042401792, 104088813056, 3953588736, 9.69
98681300480, 94726430720, 3954869760, 4.64
120188674560, 124144513536, 3955838976, 9.66
112016777728, 108050643456, 3966134272, 9.90
232520179200, 236496023040, 3975843840, 6.80
112829055488, 108852520448, 3976535040, 8.85
93501086208, 97479503360, 3978417152, 7.76
227756193280, 223777108992, 3979084288, 7.79
118067406848, 114083520000, 3983886848, 4.05
167867791872, 171853213696, 3985421824, 10.22
93756582912, 89767181312, 3989401600, 5.22
23000488448, 18995474944, 4005013504, 8.55
228205844992, 224185960448, 4019884544, 11.49
104383692800, 108406015488, 4022322688, 4.42
231490151424, 227465985536, 4024165888, 6.62
34694104576, 30666568192, 4027536384, 10.78
