1475424256, 1543443968, 68019712, 63.43
2721620480, 2790089728, 68469248, 54.90
2096067072, 2165405184, 69338112, 48.95
2016072192, 1946688512, 69383680, 58.70
2537530368, 2606941696, 69411328, 45.77
535331328, 465476608, 69854720, 77.03
2698822144, 2768735232, 69913088, 46.76
2601678848, 2531568128, 70110720, 49.58
805356032, 876086784, 70730752, 59.62
1144986624, 1074091520, 70895104, 70.08
1814968832, 1743581184, 71387648, 55.55
2633861120, 2705376256, 71515136, 57.50
3226044928, 3153882624, 72162304, 49.27
3308483072, 3235856384, 72626688, 52.78
1957686784, 2030760448, 73073664, 55.90
684938752, 759691776, 74753024, 66.52
261469696, 186311168, 75158528, 80.23
3133129728, 3057105408, 76024320, 48.01
1398908928, 1475424256, 76515328, 60.62
3060107776, 3137860096, 77752320, 49.04
78242816, 321536, 77921280, 80.06
531780096, 453568000, 78212096, 83.91
1012868608, 1091307520, 78438912, 67.74
916397568, 837882880, 78514688, 72.84
420569088, 341756416, 78812672, 76.01
3113646080, 3033625600, 80020480, 55.57
609331200, 529248256, 80082944, 72.76
610597888, 530243072, 80354816, 71.53
357986816, 438597120, 80610304, 68.91
903563264, 822062080, 81501184, 72.34
1764679680, 1846707712, 82028032, 58.43
183931904, 101740544, 82191360, 81.04
492871680, 410594304, 82277376, 77.72
1602441728, 1684766720, 82324992, 69.00
1490996736, 1573607936, 82611200, 71.87
982619136, 899724800, 82894336, 69.73
1642900992, 1559606784, 83294208, 62.67
2053829120, 1970360320, 83468800, 58.41
150799872, 67189760, 83610112, 75.17
266864640, 182127616, 84737024, 78.41
107435008, 192561664, 85126656, 76.14
2777325056, 2862548480, 85223424, 55.25
117047808, 31745024, 85302784, 82.47
353035776, 438356480, 85320704, 77.54
2004450304, 1919101952, 85348352, 61.09
371030016, 458034176, 87004160, 72.99
1471513600, 1558712320, 87198720, 71.05
1671357952, 1758888960, 87531008, 70.67
2173303296, 2085284864, 88018432, 65.88
1274419712, 1362542080, 88122368, 63.58
385420288, 473863680, 88443392, 73.25
2902838272, 2814388736, 88449536, 54.45
172610560, 84156928, 88453632, 74.73
1094596608, 1183405056, 88808448, 74.98
1121781760, 1032203264, 89578496, 74.79
2461162496, 2371291648, 89870848, 56.73
907077632, 816347648, 90729984, 73.98
2188019200, 2278910464, 90891264, 57.98
1215329280, 1306831872, 91502592, 75.08
1614472704, 1522252288, 92220416, 65.99
1527964160, 1435280896, 92683264, 71.29
3424688640, 3331963904, 92724736, 54.99
1782494208, 1689326080, 93168128, 72.66
2079667200, 2173303296, 93636096, 59.56
2724808192, 2818732032, 93923840, 62.94
441199104, 535331328, 94132224, 83.10
614247936, 708649472, 94401536, 83.90
362748416, 268253696, 94494720, 80.35
2478866944, 2384084992, 94781952, 64.37
529780736, 624832000, 95051264, 77.13
1316765696, 1411863552, 95097856, 73.95
2150274048, 2053829120, 96444928, 64.16
2448905728, 2352230912, 96674816, 68.91
2687341056, 2784455680, 97114624, 63.85
3210760704, 3308954112, 98193408, 60.11
449756672, 351466496, 98290176, 79.48
816347648, 717347328, 99000320, 71.87
1676383744, 1577308160, 99075584, 71.58
2933726720, 2834274816, 99451904, 55.10
2342523392, 2242981376, 99542016, 62.06
1767950848, 1668091904, 99858944, 68.80
2892208640, 2792289280, 99919360, 58.77
2770389504, 2670344192, 100045312, 62.99
846982144, 746905088, 100077056, 74.44
2630005248, 2529871360, 100133888, 67.00
2013586944, 2114270208, 100683264, 71.85
573782016, 473060864, 100721152, 74.37
423864320, 322927616, 100936704, 82.30
118014464, 219043328, 101028864, 87.88
180988416, 79662592, 101325824, 82.48
1707081728, 1809013760, 101932032, 73.80
1794806784, 1692609536, 102197248, 70.90
1370310144, 1267186688, 103123456, 70.60
2658026496, 2554697728, 103328768, 61.27
860890624, 964507136, 103616512, 74.22
2944139776, 3047828480, 103688704, 60.72
1494316032, 1390362112, 103953920, 64.35
686790144, 790935040, 104144896, 93.84
3142807552, 3247347712, 104540160, 65.48
1150840832, 1045399552, 105441280, 73.01
742388736, 848003072, 105614336, 75.18
2508270592, 2402454016, 105816576, 63.54
1839645184, 1733722112, 105923072, 74.17
2839346176, 2732824576, 106521600, 142.88
1332080128, 1225069056, 107011072, 76.76
1706573824, 1814588928, 108015104, 77.87
1743581184, 1634710528, 108870656, 62.15
3046079488, 3155344384, 109264896, 68.94
353800192, 463175168, 109374976, 75.79
2605481984, 2495459840, 110022144, 72.49
1803508224, 1913597440, 110089216, 74.14
1733722112, 1622848512, 110873600, 64.32
68299264, 179570176, 111270912, 81.76
2345361408, 2456994816, 111633408, 75.27
2104982528, 2216740352, 111757824, 62.59
3232381440, 3344396800, 112015360, 66.54
2889905664, 2777508352, 112397312, 69.54
220710400, 108090368, 112620032, 82.42
3276316672, 3163378688, 112937984, 61.60
2650649600, 2537530368, 113119232, 73.14
2275262976, 2389723136, 114460160, 74.37
1219754496, 1104782848, 114971648, 81.84
2934374400, 3049738752, 115364352, 73.34
2389723136, 2274329088, 115394048, 73.45
401755136, 286300160, 115454976, 76.10
2586327552, 2470599168, 115728384, 69.04
932264448, 816332288, 115932160, 72.00
2737022464, 2620725760, 116296704, 74.82
2944283136, 3061202432, 116919296, 69.72
3255019520, 3137902592, 117116928, 72.52
2524598784, 2407383040, 117215744, 64.62
1869822464, 1987701248, 117878784, 74.31
1948221952, 1830083584, 118138368, 68.86
1225069056, 1343310848, 118241792, 75.26
958971904, 1077298688, 118326784, 80.84
2243622912, 2125270016, 118352896, 65.96
942789632, 1061152768, 118363136, 68.79
769129984, 887777280, 118647296, 72.13
1076948480, 956904448, 120044032, 67.48
2503972352, 2383475712, 120496640, 65.71
2487882752, 2367310848, 120571904, 76.71
1786161152, 1906825728, 120664576, 73.25
116825088, 237552640, 120727552, 82.52
1502773760, 1381465600, 121308160, 67.89
990854656, 1113040896, 122186240, 70.57
2995956736, 2873615872, 122340864, 73.66
1406276096, 1283897344, 122378752, 79.22
3252895744, 3130136576, 122759168, 71.45
2306706944, 2183502848, 123204096, 72.92
3168570368, 3045304832, 123265536, 64.84
1948139008, 1824718336, 123420672, 68.87
1846707712, 1970144256, 123436544, 76.07
130443776, 6478848, 123964928, 83.58
1796413952, 1671357952, 125056000, 69.45
336432128, 211082752, 125349376, 83.86
1919578112, 2045832192, 126254080, 73.99
2092399616, 2219022848, 126623232, 69.35
1841723392, 1714636800, 127086592, 73.07
1970360320, 1842712576, 127647744, 74.77
51665920, 179713024, 128047104, 89.08
990216192, 1118402048, 128185856, 74.20
1635833856, 1764562432, 128728576, 69.54
1388887040, 1517644800, 128757760, 77.95
2608328192, 2737446912, 129118720, 74.50
792334848, 921488384, 129153536, 78.42
182642688, 52956160, 129686528, 83.56
2118855680, 2248993280, 130137600, 68.51
1510168576, 1379819520, 130349056, 70.17
1113242112, 981036032, 132206080, 80.94
935561728, 1067768320, 132206592, 87.74
1302846976, 1436155392, 133308416, 69.34
3260092416, 3393791488, 133699072, 71.61
2740930048, 2605649408, 135280640, 67.63
2164468736, 2299966976, 135498240, 72.85
350726656, 486260736, 135534080, 89.28
3047613440, 3183632896, 136019456, 73.23
839071744, 702892032, 136179712, 79.84
2593534976, 2456809472, 136725504, 73.87
1080890880, 1217737728, 136846848, 82.00
3057374720, 3194258432, 136883712, 70.95
1776323584, 1913788928, 137465344, 78.76
2143856128, 2006262272, 137593856, 71.83
2250078720, 2387771392, 137692672, 68.67
2121921536, 1984121856, 137799680, 76.93
3107379712, 3245262848, 137883136, 72.74
1410526208, 1548730880, 138204672, 82.74
812850176, 951204864, 138354688, 76.39
700475392, 562010624, 138464768, 74.97
730918912, 592378368, 138540544, 83.41
426811392, 287911424, 138899968, 80.04
2156765696, 2295768064, 139002368, 66.27
3215178752, 3354299904, 139121152, 67.95
2532716032, 2392991744, 139724288, 81.20
323003904, 463825408, 140821504, 76.63
3019912704, 3161303040, 141390336, 65.02
813953024, 956017152, 142064128, 75.10
1844923392, 1987086336, 142162944, 66.77
2176826880, 2034652160, 142174720, 76.84
2878966784, 2736080384, 142886400, 70.47
1220476416, 1363502592, 143026176, 71.06
2645614592, 2502298624, 143315968, 73.43
2765778432, 2622244864, 143533568, 83.12
551846400, 407859712, 143986688, 81.36
1947209216, 2091256832, 144047616, 76.26
1945626624, 1801441280, 144185344, 75.65
1760843776, 1616128512, 144715264, 80.87
887777280, 743042048, 144735232, 77.12
327087616, 182334976, 144752640, 92.22
1925449216, 2072715776, 147266560, 68.30
29995520, 177436160, 147440640, 90.10
2218873856, 2368545280, 149671424, 67.88
2031697408, 1881976832, 149720576, 74.07
1001271808, 851310592, 149961216, 81.53
1521879040, 1672053248, 150174208, 87.06
1407529472, 1257094144, 150435328, 73.54
1951855104, 2103817728, 151962624, 70.10
3382880256, 3230859264, 152020992, 62.96
1489280512, 1641673728, 152393216, 78.35
1729037824, 1576286720, 152751104, 67.88
2644954112, 2798156288, 153202176, 73.34
1584746496, 1738544640, 153798144, 72.17
3368017408, 3213056512, 154960896, 64.65
1461969920, 1306113536, 155856384, 86.14
2883246592, 3039275520, 156028928, 72.85
2238007296, 2081041408, 156965888, 75.10
2923257856, 3081241088, 157983232, 66.99
1564453888, 1722641920, 158188032, 83.00
1883516416, 2042064896, 158548480, 83.50
2106824192, 2265920512, 159096320, 84.34
754252800, 914421248, 160168448, 77.13
1500424704, 1340209152, 160215552, 72.77
2265920512, 2105413632, 160506880, 78.19
976350208, 1137938432, 161588224, 79.95
2365659648, 2527650304, 161990656, 75.68
2030261760, 2192419840, 162158080, 81.86
835904512, 998557184, 162652672, 78.59
2103357952, 2266313216, 162955264, 74.65
2489147392, 2325810176, 163337216, 71.98
3192308224, 3027993088, 164315136, 74.14
3052531200, 2888187392, 164343808, 75.89
2604568064, 2769926144, 165358080, 72.11
243630592, 409257472, 165626880, 84.72
1967796736, 1801777664, 166019072, 82.83
1800068096, 1633864192, 166203904, 75.97
2142713856, 1976350720, 166363136, 74.81
1814746624, 1981455872, 166709248, 81.79
1600247296, 1767950848, 167703552, 84.32
2029345280, 2197486592, 168141312, 75.09
820017664, 651249152, 168768512, 79.37
747324416, 916431872, 169107456, 80.60
2689795072, 2859038208, 169243136, 75.12
424867840, 255375872, 169491968, 91.21
212231168, 42268160, 169963008, 85.13
3406142464, 3235923968, 170218496, 76.65
1427397120, 1256996864, 170400256, 75.02
2881877504, 3053400576, 171523072, 68.52
1063732224, 1235989504, 172257280, 81.87
2879381504, 2706874368, 172507136, 74.57
2275620352, 2448268288, 172647936, 72.04
921290752, 747829248, 173461504, 85.18
2238139904, 2064654336, 173485568, 75.41
3162745856, 3336412672, 173666816, 76.50
2742435840, 2568209920, 174225920, 66.33
1062600704, 888315904, 174284800, 86.41
2900971520, 3075614720, 174643200, 69.26
711274496, 885984256, 174709760, 80.70
1378911232, 1554352640, 175441408, 83.16
2421672960, 2597646336, 175973376, 68.96
2722976768, 2900883968, 177907200, 67.66
562010624, 740441600, 178430976, 89.06
410594304, 231869440, 178724864, 88.66
1703704064, 1524967936, 178736128, 85.03
2425915904, 2604850688, 178934784, 78.53
508625408, 329250816, 179374592, 85.06
1431801856, 1251930112, 179871744, 72.61
1359663616, 1179758080, 179905536, 82.31
290522112, 110358528, 180163584, 90.32
1091296256, 1271738368, 180442112, 90.44
1853421568, 2034210304, 180788736, 72.50
554565632, 735736832, 181171200, 85.00
2450101248, 2631978496, 181877248, 80.45
872557568, 690606592, 181950976, 86.91
1786454528, 1603606528, 182848000, 76.31
331140096, 147924480, 183215616, 87.01
1218877952, 1403104768, 184226816, 85.47
1934684672, 2119233536, 184548864, 74.38
918302208, 1103049728, 184747520, 80.13
1543884800, 1729037824, 185153024, 81.92
1545223168, 1359663616, 185559552, 73.45
3106585088, 2919671808, 186913280, 75.05
1009960960, 823036416, 186924544, 79.15
2401001984, 2588576768, 187574784, 73.18
2215271424, 2403331072, 188059648, 80.39
245941248, 434647040, 188705792, 92.32
1504214016, 1693201408, 188987392, 85.94
1416262144, 1605567488, 189305344, 80.70
2179804160, 2369383424, 189579264, 79.50
1769946112, 1580182528, 189763584, 88.29
1419699712, 1609956864, 190257152, 81.18
651374080, 841926656, 190552576, 80.76
3147568640, 3339014144, 191445504, 71.64
2114672640, 2306706944, 192034304, 84.27
2035352064, 2227647488, 192295424, 80.34
2063458304, 2256154112, 192695808, 77.86
2794851840, 2601678848, 193172992, 74.03
535029760, 340232704, 194797056, 96.17
379854336, 183931904, 195922432, 91.87
2563798016, 2367456256, 196341760, 85.42
1972803584, 1776235520, 196568064, 77.45
1905447936, 1708576256, 196871680, 75.26
3171812352, 3369284096, 197471744, 75.44
1500713472, 1698647552, 197934080, 77.07
2070096896, 1871803392, 198293504, 78.83
1671635456, 1472404480, 199230976, 80.59
1326444032, 1127196160, 199247872, 76.88
707548160, 907253248, 199705088, 81.94
969718784, 769726464, 199992320, 85.66
2763595776, 2563460096, 200135680, 74.08
1913860608, 2114672640, 200812032, 72.20
2114270208, 2315617792, 201347584, 81.29
2873615872, 2672258560, 201357312, 76.26
2525687808, 2324224512, 201463296, 79.54
1995062784, 2196877824, 201815040, 82.68
2084411904, 1881902080, 202509824, 75.26
1507182080, 1304146944, 203035136, 84.17
1492672512, 1289474560, 203197952, 78.12
1100543488, 1303826432, 203282944, 76.45
1020561408, 1224005632, 203444224, 84.36
2928210944, 2724617216, 203593728, 79.97
775056896, 571388416, 203668480, 84.97
678648320, 882383872, 203735552, 85.05
1772684288, 1976929792, 204245504, 73.46
486260736, 280066048, 206194688, 87.39
2325028864, 2118479360, 206549504, 83.16
2563505664, 2770067456, 206561792, 75.39
268253696, 60755456, 207498240, 99.55
2895386624, 2687341056, 208045568, 81.50
854221312, 1062418432, 208197120, 93.31
1102323200, 894101504, 208221696, 83.42
779506176, 571157504, 208348672, 89.78
1814906880, 1605878784, 209028096, 84.45
883010048, 1092402688, 209392640, 83.44
3172887040, 2962788352, 210098688, 68.76
474729984, 264540160, 210189824, 94.82
3209210880, 3419791360, 210580480, 78.20
904043520, 1115157504, 211113984, 86.76
347714048, 558848512, 211134464, 87.45
2244808192, 2033658368, 211149824, 69.87
526994944, 738972672, 211977728, 85.21
932542464, 1144986624, 212444160, 86.03
911401472, 698591232, 212810240, 88.02
2682358784, 2895386624, 213027840, 70.38
889711616, 676135936, 213575680, 88.17
1423412736, 1638571520, 215158784, 83.90
907253248, 689530368, 217722880, 83.53
2907769856, 3125581312, 217811456, 82.26
1248642560, 1467024384, 218381824, 86.19
2034210304, 1815823360, 218386944, 82.49
1279429632, 1498121216, 218691584, 81.05
1080375296, 860890624, 219484672, 89.55
2028358144, 1808593408, 219764736, 85.63
234876928, 13566464, 221310464, 94.21
923681792, 700199424, 223482368, 88.76
1363236864, 1139269632, 223967232, 82.38
1616128512, 1391948288, 224180224, 81.13
1517584384, 1743125504, 225541120, 90.73
1978248704, 2205155328, 226906624, 80.22
3266155520, 3038782976, 227372544, 73.40
2096426496, 1868631552, 227794944, 80.19
3049738752, 2821908480, 227830272, 81.33
1329666048, 1100543488, 229122560, 91.98
1035709952, 806066688, 229643264, 89.66
1467750912, 1697640448, 229889536, 83.80
1371846144, 1602194944, 230348800, 83.92
1675570176, 1906359808, 230789632, 80.03
410540032, 178670592, 231869440, 92.75
2269704704, 2501930496, 232225792, 77.88
2366313984, 2598854144, 232540160, 78.92
2081950720, 2314726912, 232776192, 76.24
1845688320, 2079271424, 233583104, 80.67
2653165056, 2886919168, 233754112, 71.10
3272817664, 3038871552, 233946112, 80.82
2275978240, 2041339904, 234638336, 84.73
1896554496, 1660710400, 235844096, 89.84
1692609536, 1928916480, 236306944, 83.34
34922496, 271423488, 236500992, 88.99
2251937280, 2013586944, 238350336, 87.53
2955160576, 3193693184, 238532608, 79.97
1476595712, 1715178496, 238582784, 78.95
1609339392, 1370310144, 239029248, 82.43
1736698368, 1976100352, 239401984, 77.81
2265285120, 2504856576, 239571456, 81.47
3422075904, 3181956096, 240119808, 73.19
1316967936, 1557339648, 240371712, 79.26
1874701312, 2115537408, 240836096, 79.43
3045010944, 3286165504, 241154560, 74.39
962351104, 1203707392, 241356288, 85.62
1264531968, 1506386944, 241854976, 89.43
2197486592, 2440749056, 243262464, 71.36
2483437056, 2239837696, 243599360, 84.26
740193792, 495155200, 245038592, 83.03
2030760448, 2276058112, 245297664, 83.26
3008082432, 3253953536, 245871104, 82.41
2180311552, 1934418432, 245893120, 86.65
1815823360, 1569605632, 246217728, 86.45
2967780352, 2721530368, 246249984, 81.28
190304256, 436644352, 246340096, 88.33
605050880, 851420160, 246369280, 86.55
1736804352, 1983400448, 246596096, 87.93
2792289280, 3039327744, 247038464, 77.15
2685203456, 2933523456, 248320000, 77.57
232155648, 481302528, 249146880, 89.13
2177577472, 1928079872, 249497600, 74.82
2273068032, 2523400704, 250332672, 76.59
1824718336, 1574367232, 250351104, 80.17
148102144, 398591488, 250489344, 96.91
1639753728, 1890302464, 250548736, 78.55
1146631168, 1398908928, 252277760, 82.56
2951604224, 2698822144, 252782080, 74.97
1378664448, 1631455232, 252790784, 77.23
1071190528, 818393600, 252796928, 88.76
3227499520, 2974484480, 253015040, 73.96
2147905536, 2401454080, 253548544, 87.69
332824064, 77795328, 255028736, 89.81
1017798144, 1272942592, 255144448, 87.74
1776235520, 2031430144, 255194624, 79.56
664592896, 408995840, 255597056, 89.14
2919761920, 2664010752, 255751168, 77.51
852998144, 1108895744, 255897600, 80.11
2606012416, 2862361600, 256349184, 87.25
2165405184, 1909000192, 256404992, 80.14
1879656960, 2136186368, 256529408, 79.54
2718416896, 2975009280, 256592384, 81.69
3208014336, 2951104000, 256910336, 81.51
575854592, 833555456, 257700864, 82.34
1934900224, 1677175296, 257724928, 80.95
944877568, 687119360, 257758208, 84.35
586908160, 327969280, 258938880, 95.38
835922944, 576922624, 259000320, 88.15
3152451584, 3411835392, 259383808, 82.24
2758930944, 3018649600, 259718656, 85.24
370525696, 630817280, 260291584, 95.74
603104256, 341425152, 261679104, 96.66
2522449920, 2784153088, 261703168, 82.85
2664690688, 2926506496, 261815808, 80.77
3037294080, 2774944256, 262349824, 79.52
3183632896, 2919761920, 263870976, 76.69
296769536, 32738304, 264031232, 107.09
932448256, 668240384, 264207872, 94.17
1116200448, 1380888576, 264688128, 92.35
3229747200, 2964938752, 264808448, 79.00
463825408, 728931840, 265106432, 96.51
266335232, 531780096, 265444864, 92.57
2141045248, 1874510336, 266534912, 78.81
81256448, 348346880, 267090432, 92.64
1074733056, 807516160, 267216896, 87.33
1059624448, 792334848, 267289600, 80.43
1365061120, 1632716800, 267655680, 79.41
1271549952, 1539229696, 267679744, 82.56
1745993728, 2013796352, 267802624, 75.26
2812673024, 3080708096, 268035072, 74.18
1534364672, 1264531968, 269832704, 85.86
2333902848, 2063458304, 270444544, 73.87
2770469888, 3041071616, 270601728, 88.96
137233408, 408341504, 271108096, 90.81
76476928, 347586560, 271109632, 95.57
1729076224, 2000843776, 271767552, 80.55
1600238080, 1327757824, 272480256, 80.99
1523174912, 1796413952, 273239040, 85.76
3370377216, 3097022976, 273354240, 78.24
1107017216, 833564160, 273453056, 91.68
216987136, 492871680, 275884544, 88.05
2486175744, 2210141184, 276034560, 83.29
3136847872, 3413947904, 277100032, 75.21
1522893824, 1245755392, 277138432, 87.36
1963374592, 2240778752, 277404160, 85.39
639802880, 362361856, 277441024, 92.70
3369638400, 3091964928, 277673472, 84.12
3080708096, 2802658304, 278049792, 82.18
758666240, 1037608960, 278942720, 83.22
3235856384, 2956840960, 279015424, 75.93
72056320, 351621632, 279565312, 86.15
1304498688, 1584364032, 279865344, 79.76
1927457280, 2207421952, 279964672, 85.96
1222757376, 1503721984, 280964608, 85.18
2750121984, 3031246336, 281124352, 84.84
1614582272, 1332712448, 281869824, 78.43
1282462720, 1564506112, 282043392, 85.20
2642807808, 2924984832, 282177024, 75.59
2647518208, 2929717248, 282199040, 85.46
1675026944, 1392637440, 282389504, 85.69
1637188608, 1354774016, 282414592, 87.04
1363502592, 1647198208, 283695616, 88.42
1553610752, 1837739008, 284128256, 87.13
1075564032, 791194624, 284369408, 91.52
1056764928, 770900480, 285864448, 86.16
2250847744, 1964687872, 286159872, 82.44
2977702400, 2691500544, 286201856, 77.37
2950142464, 2663616000, 286526464, 81.79
852363776, 1138989056, 286625280, 87.77
2660795904, 2947737600, 286941696, 73.34
3033134080, 3320169984, 287035904, 73.95
2119233536, 1831228416, 288005120, 87.50
252477440, 540575232, 288097792, 93.61
656432128, 368101376, 288330752, 99.34
2985408512, 2697055232, 288353280, 88.07
597060608, 885911552, 288850944, 89.40
1557682176, 1848166400, 290484224, 90.32
522251264, 812850176, 290598912, 97.76
2193697792, 2484846080, 291148288, 85.87
2122203648, 1829988352, 292215296, 84.83
1900048896, 2192369664, 292320768, 81.40
2875297792, 2581303296, 293994496, 84.81
764709888, 470132224, 294577664, 91.86
2353056768, 2647705088, 294648320, 85.38
1016526336, 721767936, 294758400, 95.33
2765109248, 3060602368, 295493120, 79.63
911948288, 1207858176, 295909888, 81.44
2647705088, 2351572992, 296132096, 75.98
1732389376, 1435935232, 296454144, 86.92
1386211328, 1089641472, 296569856, 100.26
2959245824, 3256622592, 297376768, 83.69
