219568055296, 220166339584, 598284288, 7.57
256644229120, 257245044224, 600815104, 5.49
470224121856, 470825972224, 601850368, 10.26
175803214848, 176426088960, 622874112, 8.11
465736880640, 465099316736, 637563904, 7.11
110602044928, 111247079936, 645035008, 3.23
372828278272, 372174527488, 653750784, 7.11
414738576384, 415397765632, 659189248, 3.72
289922636288, 289248382976, 674253312, 8.80
393938829312, 394617490944, 678661632, 7.04
108945670656, 109631873024, 686202368, 10.03
351077276160, 351793269760, 715993600, 9.99
203402178048, 204141288960, 739110912, 3.15
95726701568, 94971926528, 754775040, 5.58
39924943872, 39166472704, 758471168, 4.39
409458323456, 410224699904, 766376448, 5.87
437408243200, 436624828416, 783414784, 5.82
310490050048, 311274629632, 784579584, 4.88
67552132096, 66759631360, 792500736, 9.46
65195259392, 65995859456, 800600064, 7.05
337769638400, 338598195200, 828556800, 3.79
93171785216, 92342844416, 828940800, 7.20
306146354688, 305285446656, 860908032, 8.71
195900926464, 196799731712, 898805248, 7.77
267324934144, 268226189312, 901255168, 7.57
364221058560, 363317686784, 903371776, 4.36
215725267968, 214800211456, 925056512, 8.91
479201053696, 480180416000, 979362304, 4.25
374892331520, 373877457920, 1014873600, 3.27
385962659840, 384935574528, 1027085312, 5.83
374213222912, 373182200832, 1031022080, 6.54
331977930240, 330946501120, 1031429120, 2.59
28162928640, 29208347136, 1045418496, 9.81
435937486848, 436999519744, 1062032896, 9.20
393405253120, 394480260096, 1075006976, 6.54
350774094848, 349687996928, 1086097920, 9.66
420751861760, 421838739456, 1086877696, 4.33
98677296128, 99773526528, 1096230400, 3.44
177611474944, 178709726208, 1098251264, 8.74
27400675328, 28535130112, 1134454784, 9.48
448939265536, 447799699456, 1139566080, 11.09
266927853568, 265782503424, 1145350144, 8.69
117877839360, 119040775168, 1162935808, 7.15
218067858432, 219245940736, 1178082304, 7.18
290872749056, 292062612992, 1189863936, 7.85
136319876096, 137525960192, 1206084096, 9.94
2418679296, 3632011264, 1213331968, 8.66
387545112064, 388761399808, 1216287744, 6.41
143072697344, 144303224320, 1230526976, 5.86
88180142592, 89418596864, 1238454272, 9.62
65352848384, 66612195840, 1259347456, 5.15
244068854272, 245328735744, 1259881472, 9.80
270174056448, 268903017472, 1271038976, 3.05
39521524736, 38249209344, 1272315392, 3.58
321467842048, 322743046656, 1275204608, 3.81
95700840448, 97000963584, 1300123136, 9.00
352849146368, 351543337984, 1305808384, 5.04
439408837632, 438077209600, 1331628032, 6.63
254573157376, 253239812096, 1333345280, 4.80
48025786880, 49369319936, 1343533056, 6.20
405794795008, 404451218432, 1343576576, 3.54
222634125824, 223982186496, 1348060672, 4.07
344775306752, 343410177024, 1365129728, 4.87
214842167296, 213469748224, 1372419072, 4.93
191693836288, 190297873408, 1395962880, 10.77
277487339520, 276083162624, 1404176896, 6.14
388689198080, 387284530176, 1404667904, 5.75
44652436992, 46085789184, 1433352192, 4.83
252173826048, 250728542720, 1445283328, 4.36
373916811264, 375376251392, 1459440128, 4.82
281210774016, 279724958208, 1485815808, 4.32
467793597952, 466302754304, 1490843648, 3.35
41697749504, 43218568192, 1520818688, 5.49
137314772992, 135777382400, 1537390592, 7.44
252901142528, 254464197632, 1563055104, 10.44
26880833536, 28458061312, 1577227776, 9.25
189055221248, 187475542016, 1579679232, 4.20
471202557440, 469611673600, 1590883840, 7.09
322258378752, 323863286272, 1604907520, 6.34
429440202752, 427818332672, 1621870080, 10.73
336531955200, 338154105856, 1622150656, 5.10
181280116736, 182904128000, 1624011264, 4.88
477918324736, 476292633600, 1625691136, 6.24
471650217984, 469994925568, 1655292416, 10.12
103434183168, 105091727360, 1657544192, 5.74
120446678016, 122116275200, 1669597184, 3.24
187696655360, 185965471744, 1731183616, 4.07
260965378048, 262717187584, 1751809536, 7.44
323622530560, 321862004736, 1760525824, 3.28
178794885632, 177029420032, 1765465600, 3.82
184596902400, 182828701696, 1768200704, 3.88
144605756928, 142813462528, 1792294400, 9.46
112301968896, 110496077312, 1805891584, 3.48
297987834880, 296181117440, 1806717440, 5.57
341505555456, 339689875968, 1815679488, 9.55
261476746240, 263302957056, 1826210816, 4.99
235238454272, 237068612608, 1830158336, 9.12
373504291840, 371664824320, 1839467520, 6.05
463917601792, 465769168896, 1851567104, 3.37
17586265600, 19442811904, 1856546304, 8.99
223374384640, 225235523584, 1861138944, 9.09
25468192768, 27377561600, 1909368832, 5.71
422595495936, 424513751552, 1918255616, 8.06
347295533568, 345373775360, 1921758208, 5.88
119809745408, 121743572992, 1933827584, 10.59
164190589952, 162251980288, 1938609664, 9.64
70323779584, 72265738240, 1941958656, 3.65
296616027136, 298562562048, 1946534912, 8.29
172930333184, 170970340352, 1959992832, 3.10
192734791680, 190759623168, 1975168512, 6.83
197583425024, 195605996544, 1977428480, 5.00
225959849984, 227942377984, 1982528000, 4.30
154671527424, 152688361472, 1983165952, 7.11
65995859456, 63994411520, 2001447936, 10.61
342174533120, 340168553472, 2005979648, 3.13
311865894912, 309851618304, 2014276608, 10.38
497204120576, 499230581248, 2026460672, 4.49
330940892672, 328899917312, 2040975360, 7.39
24074178560, 22006120960, 2068057600, 5.92
382449755648, 380378996736, 2070758912, 7.67
307730493952, 305656611840, 2073882112, 3.21
25128977920, 27205481472, 2076503552, 5.15
135743380480, 137823519744, 2080139264, 5.99
233013532672, 230897722368, 2115810304, 5.17
417079128576, 419204227072, 2125098496, 5.80
159138677760, 161267920384, 2129242624, 7.07
241245849600, 239098283520, 2147566080, 6.50
234230944768, 236395507712, 2164562944, 4.56
240963407360, 243135809024, 2172401664, 9.33
145489401344, 147666058752, 2176657408, 3.76
50460363264, 48275373568, 2184989696, 7.12
257581177856, 255394408960, 2186768896, 8.49
271654799872, 273858866176, 2204066304, 4.44
362006454784, 364221058560, 2214603776, 9.50
374702765056, 376917427712, 2214662656, 5.72
176597035520, 174376861696, 2220173824, 7.40
141925896192, 144151190528, 2225294336, 10.17
63097338880, 65325600256, 2228261376, 6.34
474768058368, 476999538688, 2231480320, 6.48
426080842240, 428325849600, 2245007360, 10.78
104712174592, 106982026752, 2269852160, 4.82
328913585664, 331196865536, 2283279872, 6.38
258332531200, 260617113088, 2284581888, 4.64
378270723584, 375949209600, 2321513984, 7.71
487468810752, 489800557568, 2331746816, 8.61
70232316928, 67830662144, 2401654784, 5.91
129717188608, 127301814784, 2415373824, 7.53
362135945216, 359717032448, 2418912768, 8.02
13343262208, 10894112256, 2449149952, 4.70
57615259136, 60076803072, 2461543936, 4.79
104047582208, 106509458944, 2461876736, 3.00
117535281664, 115066619904, 2468661760, 3.61
4561858560, 2085805056, 2476053504, 7.50
188526109184, 186033827840, 2492281344, 10.49
470459727360, 467939699200, 2520028160, 9.31
212614802944, 210064317440, 2550485504, 3.59
70380021760, 72954252800, 2574231040, 8.46
423578992640, 421004548608, 2574444032, 7.84
454786849280, 452211389440, 2575459840, 5.40
302052408320, 299464425472, 2587982848, 11.36
286388065792, 283775702528, 2612363264, 11.25
20212851712, 17567885824, 2644965888, 7.17
83664774656, 81017276416, 2647498240, 5.49
302328247808, 305000859136, 2672611328, 4.33
232528842240, 229844729344, 2684112896, 9.05
238075932672, 240776604160, 2700671488, 4.74
145342946816, 142639359488, 2703587328, 3.31
470019399168, 472724760576, 2705361408, 6.95
323108451840, 325840696832, 2732244992, 4.11
396403871744, 399136813568, 2732941824, 9.93
414921403904, 417657485312, 2736081408, 3.09
151832522240, 154573408256, 2740886016, 6.30
286954144256, 284148582400, 2805561856, 8.34
177713818112, 174901602816, 2812215296, 6.98
415482589184, 412669198336, 2813390848, 7.16
47173065216, 44354345472, 2818719744, 10.02
90263212032, 93083502080, 2820290048, 4.36
492282034688, 489460886016, 2821148672, 4.97
85521143808, 82696926720, 2824217088, 4.92
282206805504, 279356530688, 2850274816, 4.23
161118801408, 164007788544, 2888987136, 11.16
172904832000, 169976341504, 2928490496, 5.57
387205689344, 390148503552, 2942814208, 3.91
396630624768, 399585795584, 2955170816, 5.62
109501539840, 112476518912, 2974979072, 11.52
227945453056, 224966198272, 2979254784, 7.01
14522330112, 17514881024, 2992550912, 7.25
352263119872, 355289251840, 3026131968, 9.62
356544574464, 359594481152, 3049906688, 3.22
463438001152, 460386679808, 3051321344, 5.53
110150179328, 107095464448, 3054714880, 6.80
26665450496, 23606965248, 3058485248, 7.69
492513073664, 489434554880, 3078518784, 9.71
424795169792, 421707827200, 3087342592, 7.96
82610451968, 85712015360, 3101563392, 10.44
287526748160, 290635187200, 3108439040, 5.38
3087063040, 6196423168, 3109360128, 5.36
378185787904, 375063665152, 3122122752, 6.73
11270227968, 8132658688, 3137569280, 7.29
17636212224, 14479425536, 3156786688, 3.20
172848267264, 176009607168, 3161339904, 3.29
44859507712, 48046539264, 3187031552, 3.26
79771827712, 76578048000, 3193779712, 5.46
134231995392, 131037291520, 3194703872, 3.19
19701093376, 22905411072, 3204317696, 9.87
386423445504, 383208709120, 3214736384, 10.64
395182050304, 391935548928, 3246501376, 6.66
207245824512, 210510462464, 3264637952, 5.32
283363213824, 286644130304, 3280916480, 4.56
133987114496, 130703867392, 3283247104, 3.28
39390820352, 42683853824, 3293033472, 8.15
452573116928, 449274923008, 3298193920, 9.85
213374958592, 216695329792, 3320371200, 10.47
147666058752, 150993559040, 3327500288, 3.17
267728733696, 264376843776, 3351889920, 11.15
85921192448, 89305119232, 3383926784, 9.45
229609405952, 233005305344, 3395899392, 6.66
42670572032, 46114157568, 3443585536, 10.14
61643359744, 65096316416, 3452956672, 3.71
59581110272, 56109711360, 3471398912, 4.83
118871858176, 115396888064, 3474970112, 5.80
69144742400, 65657964032, 3486778368, 11.30
74537369088, 78024731136, 3487362048, 5.70
301168096256, 304689656832, 3521560576, 10.98
182520718848, 178963373568, 3557345280, 9.02
183059634176, 186622046720, 3562412544, 6.16
271090781184, 267514878976, 3575902208, 11.60
49159384064, 52767915008, 3608530944, 9.19
85754617856, 82131561472, 3623056384, 7.93
171550137856, 167915210752, 3634927104, 3.72
244414353920, 240775330304, 3639023616, 5.79
150574983680, 154236566016, 3661582336, 9.14
26787639808, 30455113216, 3667473408, 6.01
464218418176, 467893425152, 3675006976, 11.65
375811084288, 372135354880, 3675729408, 11.40
353864151552, 350153683968, 3710467584, 6.35
497767984640, 494057061376, 3710923264, 10.30
58807954432, 62545347072, 3737392640, 3.62
67508587008, 71258330112, 3749743104, 11.32
46732238848, 42959801856, 3772436992, 3.30
270983674880, 267204487680, 3779187200, 9.96
93201339392, 96991433728, 3790094336, 3.31
145427385344, 149223383552, 3795998208, 9.58
292324632576, 288507869696, 3816762880, 7.20
288812256768, 292695980544, 3883723776, 8.70
262763713536, 266655788032, 3892074496, 6.35
248071012864, 244177137152, 3893875712, 3.44
312776436224, 308867663360, 3908772864, 9.40
272936342528, 269021815296, 3914527232, 4.27
250670661120, 254587760640, 3917099520, 6.37
451027489792, 447109641728, 3917848064, 11.93
180942625792, 184862213632, 3919587840, 7.01
117129950208, 121052888064, 3922937856, 8.28
180404293632, 184345349632, 3941056000, 7.54
106193918976, 110168068608, 3974149632, 8.86
260617113088, 256634178560, 3982934528, 7.24
472509627904, 468507830784, 4001797120, 8.24
122870642688, 126887353344, 4016710656, 10.97
159888168960, 163906450944, 4018281984, 9.53
441958739968, 437931637760, 4027102208, 7.94
55130714624, 51101257728, 4029456896, 3.63
440026659328, 435956390912, 4070268416, 6.81
51375928320, 47300350464, 4075577856, 6.56
98079503872, 102179435008, 4099931136, 5.68
460056777216, 455956064256, 4100712960, 8.52
238294592512, 234166695424, 4127897088, 9.82
417949923328, 413820392960, 4129530368, 11.78
236857658880, 240999138304, 4141479424, 3.23
129320450048, 125166266880, 4154183168, 10.25
495243152384, 499409278976, 4166126592, 9.75
317121613824, 321304391168, 4182777344, 8.30
321279277568, 317064138240, 4215139328, 12.03
192746741760, 196963035136, 4216293376, 11.18
34540504064, 38761378816, 4220874752, 8.27
343037104640, 338785943552, 4251161088, 11.67
333387487232, 329115895808, 4271591424, 9.07
373573109248, 369289137664, 4283971584, 5.55
166206165504, 170505476096, 4299310592, 6.20
479126528512, 474815967744, 4310560768, 6.61
455045995008, 459382612480, 4336617472, 6.42
138809738240, 143190041600, 4380303360, 7.44
463843176448, 468232546816, 4389370368, 8.85
474604625408, 470200940544, 4403684864, 10.51
421874616320, 417466051072, 4408565248, 4.27
184193570304, 179776312320, 4417257984, 12.14
128628107264, 133053622784, 4425515520, 10.61
478726581248, 474274307072, 4452274176, 13.08
333021467136, 328554691072, 4466776064, 11.05
463028100096, 458546252288, 4481847808, 5.77
247654407680, 243168084992, 4486322688, 7.18
471182424064, 466692283904, 4490140160, 7.16
281403330048, 276913037312, 4490292736, 11.29
80496334336, 84995247616, 4498913280, 6.37
9359108608, 13868236800, 4509128192, 12.62
331963233792, 336477338112, 4514104320, 7.83
418837781504, 423355771904, 4517990400, 4.90
95000055296, 99524251136, 4524195840, 7.01
370950624768, 366421102592, 4529522176, 9.95
371860416512, 367325580800, 4534835712, 6.35
355858937344, 360395430400, 4536493056, 10.79
36064674304, 40605894656, 4541220352, 9.66
183255416320, 187817713664, 4562297344, 8.89
402468250624, 397893894144, 4574356480, 13.23
279686208000, 275107458048, 4578749952, 8.48
39886235136, 44477587456, 4591352320, 4.15
51617623040, 56216349696, 4598726656, 12.34
273199653888, 277798884864, 4599230976, 10.66
464047571968, 468651500032, 4603928064, 6.29
9311495680, 13943979008, 4632483328, 8.44
12769894912, 8122302976, 4647591936, 10.37
216898802176, 212232944128, 4665858048, 5.30
264261161472, 268934703104, 4673541632, 9.48
109969195008, 114656410624, 4687215616, 9.09
188605879296, 193303627776, 4697748480, 6.06
444230884352, 439526721536, 4704162816, 9.77
453502311424, 458218818048, 4716506624, 7.67
70389767680, 65672714240, 4717053440, 9.36
380581623808, 375856506880, 4725116928, 6.87
228541127680, 233274637824, 4733510144, 10.37
301086599168, 305821083136, 4734483968, 12.02
181636939264, 186373532160, 4736592896, 10.96
376523085312, 371753520128, 4769565184, 6.77
169885289472, 174674299392, 4789009920, 12.80
99589455872, 94771698688, 4817757184, 11.07
50813341696, 55693645312, 4880303616, 6.94
368584708608, 363690981376, 4893727232, 11.35
159629827072, 154719530496, 4910296576, 12.22
418774935552, 423690426880, 4915491328, 8.73
399416502784, 394489801216, 4926701568, 13.37
436124914688, 431160951808, 4963962880, 8.73
250712177664, 245745013760, 4967163904, 11.90
60645827584, 55676035072, 4969792512, 10.02
86149299200, 81158731264, 4990567936, 4.69
417306646016, 422322072576, 5015426560, 9.33
480560879104, 485579456000, 5018576896, 11.17
18725942784, 13672708096, 5053234688, 11.30
111913211904, 116975025664, 5061813760, 9.85
465133201920, 459991983616, 5141218304, 9.56
370542595584, 375725681664, 5183086080, 5.04
435608971264, 440795425792, 5186454528, 6.90
214392778752, 219582796800, 5190018048, 6.09
132266784256, 137456821760, 5190037504, 7.71
276216980480, 281422164992, 5205184512, 6.92
197157820928, 202364689408, 5206868480, 9.80
127600059392, 132828012032, 5227952640, 8.54
385828148224, 380598498304, 5229649920, 7.00
247655475200, 252901142528, 5245667328, 9.53
299901231616, 305148498944, 5247267328, 8.34
411480497152, 416730684416, 5250187264, 5.15
317491013120, 312237368320, 5253644800, 8.00
421780670976, 416478828032, 5301842944, 11.94
425641782272, 420328838656, 5312943616, 7.85
271184749568, 265857922048, 5326827520, 11.08
196762083840, 202106249728, 5344165888, 12.08
135065104896, 140411998208, 5346893312, 11.58
286949314560, 281590117376, 5359197184, 4.84
70426340352, 65048038400, 5378301952, 7.68
315482560000, 320870903296, 5388343296, 9.94
83532141056, 88931664384, 5399523328, 11.33
414154620416, 419555176448, 5400556032, 4.71
408873627648, 403470938624, 5402689024, 10.50
111878263808, 117349656576, 5471392768, 10.11
486168642048, 491650097664, 5481455616, 8.92
54475125760, 48970822656, 5504303104, 10.84
199297389056, 204819600384, 5522211328, 5.60
174758887936, 169229598720, 5529289216, 7.86
36154307584, 41692114432, 5537806848, 9.10
391393038336, 385835388928, 5557649408, 11.97
443708718080, 438127286272, 5581431808, 4.37
135366377472, 140977027584, 5610650112, 8.56
17559036416, 23177298432, 5618262016, 8.77
184001123328, 189630463488, 5629340160, 7.53
445990195712, 451629352960, 5639157248, 4.89
454135654912, 448482882560, 5652772352, 12.07
141408097792, 135743380480, 5664717312, 8.37
294415234560, 288747543552, 5667691008, 6.64
244020346368, 249708177408, 5687831040, 6.04
7562890752, 1871688704, 5691202048, 12.01
68642296320, 74335359488, 5693063168, 5.26
284780656640, 279057919488, 5722737152, 6.68
402803495936, 408554166272, 5750670336, 7.31
54657295872, 60411668992, 5754373120, 10.13
263003936768, 257246884352, 5757052416, 6.47
12406197248, 18173777408, 5767580160, 8.38
197131863040, 191340405248, 5791457792, 5.80
162061370368, 167852843008, 5791472640, 6.57
27575088640, 21774466048, 5800622592, 6.85
376823896064, 371017537536, 5806358528, 10.58
229019873280, 223203367424, 5816505856, 5.86
217337531904, 211505841664, 5831690240, 7.97
90658479616, 84816886272, 5841593344, 8.28
312378148352, 306511992832, 5866155520, 10.13
439714635264, 433844997632, 5869637632, 7.73
90474443776, 84600903168, 5873540608, 6.66
126927498752, 132818032640, 5890533888, 9.55
486345684480, 480420441600, 5925242880, 8.23
264798069760, 270752909312, 5954839552, 10.78
69736945664, 75710034944, 5973089280, 8.72
397216129024, 403207880704, 5991751680, 10.00
402203483136, 396204846080, 5998637056, 7.01
49418739200, 43404350464, 6014388736, 10.62
380345709056, 386372914688, 6027205632, 4.39
414724346880, 420751861760, 6027514880, 11.15
43720002048, 49757328896, 6037326848, 8.72
367305720320, 361242274816, 6063445504, 7.97
226048504832, 232136089600, 6087584768, 8.74
168153004032, 162053927936, 6099076096, 7.14
45619417088, 39515402240, 6104014848, 6.47
86192973824, 80065091072, 6127882752, 4.45
376862290944, 370734401024, 6127889920, 10.21
140608663040, 146739428864, 6130765824, 7.72
331929212928, 338090353664, 6161140736, 11.28
348913761792, 342743255040, 6170506752, 8.75
406072355328, 399897833472, 6174521856, 10.97
444949800448, 438774547968, 6175252480, 11.12
41779277312, 35600766464, 6178510848, 6.07
406055290368, 412239766528, 6184476160, 11.92
392658746368, 386470673920, 6188072448, 11.32
168660813824, 162462617600, 6198196224, 8.58
318031271936, 324277378560, 6246106624, 5.97
100029021184, 93755042816, 6273978368, 10.30
52491083264, 58773889536, 6282806272, 12.51
330946501120, 337249526272, 6303025152, 7.12
230611405312, 236937694208, 6326288896, 10.60
6596961792, 236869632, 6360092160, 10.37
230241262080, 236603463680, 6362201600, 4.64
225443491840, 231814068224, 6370576384, 7.69
497767943680, 491381403648, 6386540032, 6.12
198461598208, 192072347136, 6389251072, 10.07
96076353024, 102470514688, 6394161664, 4.81
234215259648, 240618850816, 6403591168, 12.04
222413673984, 216003692544, 6409981440, 10.58
391614871552, 385184713216, 6430158336, 9.69
186723286016, 180273511936, 6449774080, 9.52
379672787456, 373200769024, 6472018432, 9.30
475061514752, 468589181952, 6472332800, 12.75
332938653184, 339427264000, 6488610816, 7.96
387428558336, 393934440448, 6505882112, 6.20
57901578752, 51368995840, 6532582912, 8.22
479196862976, 472663623168, 6533239808, 5.60
217078637056, 223659378688, 6580741632, 11.14
385658604544, 392239395328, 6580790784, 5.78
204125542400, 210709788160, 6584245760, 7.85
447942032896, 441354192384, 6587840512, 10.73
377685009920, 384283811328, 6598801408, 6.53
125912453632, 132511598080, 6599144448, 6.99
365884387328, 372484311552, 6599924224, 6.10
187627379200, 181023668736, 6603710464, 10.05
199352597504, 192746741760, 6605855744, 10.16
97362642432, 104017516544, 6654874112, 8.02
413641443328, 420334592000, 6693148672, 12.59
479641790464, 486345684480, 6703894016, 10.02
458208240640, 464913869824, 6705629184, 12.05
338803306496, 332092491776, 6710814720, 9.01
109542120448, 116272331776, 6730211328, 9.04
33383793152, 26644142592, 6739650560, 5.46
28745043456, 22005197312, 6739846144, 6.49
77133945856, 70376918016, 6757027840, 11.58
482110300160, 488883200512, 6772900352, 5.81
15904255488, 22681558528, 6777303040, 13.67
386088115200, 379292817408, 6795297792, 10.22
363789851136, 356987506688, 6802344448, 5.90
369350024704, 376160656896, 6810632192, 11.84
13068335104, 19881920512, 6813585408, 11.82
283365085696, 276537157120, 6827928576, 5.27
487230092288, 480401231872, 6828860416, 11.45
345411060736, 352263119872, 6852059136, 7.35
9519951360, 16374137344, 6854185984, 11.65
279790931968, 272936342528, 6854589440, 9.85
40134948864, 47001050624, 6866101760, 7.93
176282519040, 183192283136, 6909764096, 7.07
149464153600, 156382392832, 6918239232, 7.15
492612210688, 485689509888, 6922700800, 10.67
279676024832, 272738250240, 6937774592, 4.82
338761882112, 345716861952, 6954979840, 8.57
231906721280, 238866546176, 6959824896, 12.50
370243705344, 377225537536, 6981832192, 8.44
155851367936, 148867357184, 6984010752, 11.42
182846138368, 175860035584, 6986102784, 10.93
475889430016, 482882407424, 6992977408, 7.32
180811604992, 187813210624, 7001605632, 5.73
277000116736, 269984927232, 7015189504, 8.55
48797503488, 41776121344, 7021382144, 5.99
45859046400, 52881887744, 7022841344, 7.92
10894112256, 17923102720, 7028990464, 12.57
361680286720, 368724177408, 7043890688, 11.42
420454125568, 413390950912, 7063174656, 6.14
238757034496, 245847049216, 7090014720, 7.10
62148838912, 55056000512, 7092838400, 10.29
58603586048, 65707452416, 7103866368, 11.93
350889709568, 358021603840, 7131894272, 5.81
54786948608, 61919190528, 7132241920, 6.20
324272245248, 317121613824, 7150631424, 11.46
262375208960, 269625829376, 7250620416, 5.97
94316234240, 87040778240, 7275456000, 6.80
107385003520, 100102987264, 7282016256, 11.43
424705639424, 417414978560, 7290660864, 7.94
393504331264, 386192475648, 7311855616, 9.10
308047577088, 315360338432, 7312761344, 8.49
14815374848, 7490484224, 7324890624, 7.50
281387452928, 274057895936, 7329556992, 6.70
344987739136, 352323389952, 7335650816, 5.48
375764927488, 368398108160, 7366819328, 11.50
10189035520, 2816334848, 7372700672, 7.71
232701551616, 240106556928, 7405005312, 10.56
220283875328, 227703531520, 7419656192, 11.28
78933181440, 71503357440, 7429824000, 7.16
299224553472, 291792849408, 7431704064, 5.96
76351424512, 68918804480, 7432620032, 9.86
237209658880, 229772015616, 7437643264, 5.06
171781876224, 179223740416, 7441864192, 7.98
481624342528, 489088118272, 7463775744, 11.00
494715274752, 487251196928, 7464077824, 13.84
186383703552, 178916434432, 7467269120, 9.30
402644780544, 410123412480, 7478631936, 6.47
304105326080, 296613193728, 7492132352, 9.49
272279989760, 279786699776, 7506710016, 10.38
86697524224, 79133122048, 7564402176, 12.49
197767921664, 190194838528, 7573083136, 11.26
437172768768, 429592612352, 7580156416, 11.00
74907469312, 82492104704, 7584635392, 11.28
394439315968, 386832621568, 7606694400, 10.55
216228334592, 223837220864, 7608886272, 5.31
182105426944, 189720741376, 7615314432, 5.63
411924277248, 419540446720, 7616169472, 8.82
129709908480, 122068803584, 7641104896, 10.23
464403109376, 456753570816, 7649538560, 8.88
175858541568, 183516160512, 7657618944, 9.99
434697977344, 427026424832, 7671552512, 5.72
386570024448, 394263104000, 7693079552, 10.82
28969432064, 21260194816, 7709237248, 7.68
444902641152, 437189960192, 7712680960, 10.42
42517825024, 50253193216, 7735368192, 9.80
74332475392, 82086354944, 7753879552, 8.27
297751197184, 305505095680, 7753898496, 7.62
481582377472, 473817693184, 7764684288, 8.90
477980105728, 485744933376, 7764827648, 6.62
368817947648, 376608336384, 7790388736, 10.08
416255438848, 424051408384, 7795969536, 10.55
209247321088, 201448414208, 7798906880, 9.88
293688190464, 301488084480, 7799894016, 10.62
491397202944, 499257021952, 7859819008, 6.21
309198446080, 301327916032, 7870530048, 5.41
154476182016, 146539991040, 7936190976, 6.17
430637774336, 438574458368, 7936684032, 9.41
195959423488, 203903544832, 7944121344, 6.89
352431675392, 344476296192, 7955379200, 6.79
208238978048, 200279027200, 7959950848, 5.23
35654958592, 27653560320, 8001398272, 6.63
480533675008, 472528516608, 8005158400, 6.54
194490388992, 202497627648, 8007238656, 8.15
11898450432, 19926641152, 8028190720, 11.49
140495545856, 132397764608, 8097781248, 9.95
392617242112, 400719736832, 8102494720, 8.89
434251564544, 442357279232, 8105714688, 8.46
299035236864, 290916250112, 8118986752, 5.08
250148061184, 242010391552, 8137669632, 9.02
39467296256, 47621617152, 8154320896, 9.35
395170608640, 387001374720, 8169233920, 10.88
403745120768, 411917925888, 8172805120, 9.48
477710578176, 485887308800, 8176730624, 12.54
160686459904, 152501261824, 8185198080, 5.19
399181795328, 407369612800, 8187817472, 9.82
292327919616, 284115766784, 8212152832, 4.58
401401267200, 393176921600, 8224345600, 6.11
365266727424, 373500623360, 8233895936, 6.17
120320883712, 112084327424, 8236556288, 4.85
369384108032, 361132946944, 8251161088, 6.54
176009607168, 167755043840, 8254563328, 4.63
86289337856, 78031528448, 8257809408, 10.79
371017537536, 362759624192, 8257913344, 7.29
350999271936, 342726322176, 8272949760, 10.26
25841281536, 17563453440, 8277828096, 11.47
346693674496, 338412240896, 8281433600, 10.59
251083365888, 259382652416, 8299286528, 11.00
394480260096, 386177252352, 8303007744, 6.61
407119388672, 415432222208, 8312833536, 6.94
388610636288, 380288913920, 8321722368, 7.17
92291010560, 83947805696, 8343204864, 7.59
246035292672, 237668333056, 8366959616, 7.89
104458181632, 96086563840, 8371617792, 5.95
114189593600, 105807769600, 8381824000, 7.84
480443863552, 472054903296, 8388960256, 6.57
236466135040, 244870262784, 8404127744, 11.06
347601432576, 356028272640, 8426840064, 9.87
99696394752, 91251497472, 8444897280, 6.45
290635187200, 299082503168, 8447315968, 7.15
246374260224, 237922833920, 8451426304, 7.82
86653530112, 78196583936, 8456946176, 12.02
