409170176512, 410017753600, 847577088, 6.03
192254668800, 193134220800, 879552000, 8.73
696024626176, 695132912640, 891713536, 7.71
112141127680, 113038084096, 896956416, 5.51
619366135808, 618455244288, 910891520, 3.56
365426108416, 364488530944, 937577472, 5.22
265462517760, 264523671552, 938846208, 3.73
588550541824, 589499937280, 949395456, 7.65
683499861504, 684483091968, 983230464, 9.13
639040833024, 637984420864, 1056412160, 5.74
215388028928, 214302846464, 1085182464, 3.33
381954312192, 383069359616, 1115047424, 5.73
165742631936, 164609804800, 1132827136, 1.85
86094376448, 84955647488, 1138728960, 5.75
432890013696, 431747890176, 1142123520, 6.57
58559741952, 57398063104, 1161678848, 6.70
310383785472, 311565788672, 1182003200, 6.65
112065994240, 110883507712, 1182486528, 4.09
333979412992, 335195742720, 1216329728, 6.11
390032364544, 388792733184, 1239631360, 4.98
715743350272, 717002987520, 1259637248, 6.88
679065088512, 677804966912, 1260121600, 8.22
422258818560, 420972874752, 1285943808, 8.81
466310412800, 465017216512, 1293196288, 7.31
603070382080, 604376236544, 1305854464, 8.92
94506676736, 93180023296, 1326653440, 4.49
168775416832, 167447896576, 1327520256, 6.32
506229554688, 507568282624, 1338727936, 7.07
515020287488, 516386559488, 1366272000, 6.29
64613486080, 63221206016, 1392280064, 6.60
362302025216, 360908148224, 1393876992, 5.90
554135332352, 552727738368, 1407593984, 8.25
307885796352, 309300314112, 1414517760, 7.01
112694938624, 114110280704, 1415342080, 8.54
545264143872, 546681918976, 1417775104, 11.07
293631385088, 292181254656, 1450130432, 8.04
135777273344, 137239565312, 1462291968, 5.74
361250137088, 359784794112, 1465342976, 5.79
618691373568, 620182907904, 1491534336, 11.60
598249404416, 596752746496, 1496657920, 7.47
171911316480, 173425240576, 1513924096, 12.26
431920651264, 430403114496, 1517536768, 5.58
503806117888, 505358803968, 1552686080, 8.60
379745529856, 378118023680, 1627506176, 10.32
529274683392, 530928386560, 1653703168, 8.90
610015682048, 611684959744, 1669277696, 4.69
155366551040, 153674496512, 1692054528, 6.69
577214685184, 578925985280, 1711300096, 7.78
290873185792, 292597756416, 1724570624, 4.43
306228605952, 307963240960, 1734635008, 7.31
721332066304, 723074648576, 1742582272, 5.35
53354792448, 55131820544, 1777028096, 4.10
475992299520, 474189039616, 1803259904, 7.33
562808109568, 560998598144, 1809511424, 9.16
191474349056, 189656922112, 1817426944, 10.11
466032038400, 464208137216, 1823901184, 4.35
23628516864, 25471014912, 1842498048, 9.76
656246153728, 658100773376, 1854619648, 8.97
26255977472, 24379756544, 1876220928, 9.81
604145548800, 602264064512, 1881484288, 7.59
586224588800, 588113562624, 1888973824, 6.03
394431738880, 396327561728, 1895822848, 4.24
498394332672, 500310571520, 1916238848, 5.45
511019744256, 512942158336, 1922414080, 4.38
656932763136, 658869866496, 1937103360, 5.95
620182907904, 618225364992, 1957542912, 1.82
223169326080, 221182129152, 1987196928, 8.77
531872671744, 533863623680, 1990951936, 2.48
477109263360, 475117413888, 1991849472, 6.99
726934567936, 728945610240, 2011042304, 9.60
5485686272, 7527960064, 2042273792, 8.87
58633984000, 60696023552, 2062039552, 5.48
63435267584, 65517715968, 2082448384, 10.80
509174012928, 507067714560, 2106298368, 7.37
210246765056, 212365666304, 2118901248, 7.13
601920788480, 604053728768, 2132940288, 7.13
502726563840, 504931331072, 2204767232, 9.73
706155620352, 703929796096, 2225824256, 4.30
578455941632, 576226325504, 2229616128, 7.86
602874328576, 600624821248, 2249507328, 3.01
182364694528, 184632355328, 2267660800, 7.85
292228140544, 294515389952, 2287249408, 5.54
435280655360, 432968641024, 2312014336, 7.83
330726641664, 333051081728, 2324440064, 5.56
503433817600, 505758425088, 2324607488, 9.38
49880884736, 47521182208, 2359702528, 11.39
675830169600, 678199245824, 2369076224, 10.47
125048515584, 127418995712, 2370480128, 9.45
595697508352, 598070039040, 2372530688, 8.03
457158420480, 454739763712, 2418656768, 4.35
204270603776, 201824035328, 2446568448, 11.91
411302525952, 408840492544, 2462033408, 7.20
601507489792, 603972791296, 2465301504, 5.92
529826226688, 527261028864, 2565197824, 10.32
58958957056, 61588893184, 2629936128, 4.42
726658876928, 724018213888, 2640663040, 7.25
599514543104, 596853108736, 2661434368, 5.15
101339359744, 98672270848, 2667088896, 7.39
48985330688, 46288019456, 2697311232, 5.85
142467931648, 145175053824, 2707122176, 9.02
466595250688, 463872336896, 2722913792, 10.11
278549632512, 275814468096, 2735164416, 5.40
128661650944, 131419352064, 2757701120, 6.61
335860855296, 338624731648, 2763876352, 8.53
673234090496, 676014536192, 2780445696, 7.30
491985163776, 494786131968, 2800968192, 6.29
481976145408, 479155462656, 2820682752, 4.28
698645412864, 695793527808, 2851885056, 8.92
52947368960, 55806122496, 2858753536, 9.05
464430409216, 467322777088, 2892367872, 9.68
502772143104, 505698877952, 2926734848, 6.34
729509258240, 732437470208, 2928211968, 8.79
73768784896, 70829399040, 2939385856, 11.47
118172644864, 115188920320, 2983724544, 6.88
86637258752, 89641364992, 3004106240, 12.44
332011327488, 335018664960, 3007337472, 8.05
365645880320, 362619860992, 3026019328, 10.71
498463199232, 501544953856, 3081754624, 4.88
38270113280, 35187954688, 3082158592, 3.23
407972593664, 404889938432, 3082655232, 4.80
63320401408, 60196782080, 3123619328, 7.18
96632138752, 93464680960, 3167457792, 4.74
487509482496, 484320754176, 3188728320, 7.97
44646873088, 47862991872, 3216118784, 5.64
38441334272, 35223087616, 3218246656, 6.88
537985327616, 541236780032, 3251452416, 7.43
105763342336, 109059963392, 3296621056, 5.11
217491888128, 220794444800, 3302556672, 2.55
355379485696, 352047449600, 3332036096, 8.53
615884403200, 612498431488, 3385971712, 8.00
347924145152, 344518495744, 3405649408, 7.91
37053123584, 33610072064, 3443051520, 6.42
589806207488, 593250847744, 3444640256, 7.11
602801351168, 599350359040, 3450992128, 10.36
427147899904, 423659273728, 3488626176, 6.45
730244423680, 733750588416, 3506164736, 2.82
52361950208, 48851453952, 3510496256, 1.82
633412083712, 636922752512, 3510668800, 5.78
715746434048, 719263913472, 3517479424, 8.05
252411976704, 248849878016, 3562098688, 8.59
34477907968, 30912070144, 3565837824, 4.47
366377839104, 362806648320, 3571190784, 8.24
59533176832, 55898106880, 3635069952, 6.49
654953269248, 651313562112, 3639707136, 6.16
593250847744, 589602066432, 3648781312, 5.41
656252769792, 652576440832, 3676328960, 3.97
264873878016, 261185113088, 3688764928, 6.38
15590893056, 11842675200, 3748217856, 8.02
622460362240, 618691373568, 3768988672, 5.83
143631340032, 147403749376, 3772409344, 7.17
490182588928, 486308873216, 3873715712, 8.25
709446414848, 705557278208, 3889136640, 11.22
327606030336, 323688297472, 3917732864, 3.01
152908541952, 148987367424, 3921174528, 9.69
506611618304, 502687301120, 3924317184, 3.10
341581756928, 337657261056, 3924495872, 6.15
70760762368, 66830792192, 3929970176, 4.42
156339635712, 160316368896, 3976733184, 4.07
415581661696, 411601007104, 3980654592, 5.89
344211010048, 348199254016, 3988243968, 5.65
197331589632, 201358144000, 4026554368, 7.11
591737400320, 595771884544, 4034484224, 9.78
567373257728, 571408712192, 4035454464, 4.41
427901721600, 423863926784, 4037794816, 5.67
122659922432, 118603979776, 4055942656, 5.83
667724342784, 671787033088, 4062690304, 8.23
49757972480, 53849898496, 4091926016, 8.53
661847769088, 665979785728, 4132016640, 7.15
570159156224, 574298117632, 4138961408, 6.74
158664358912, 162822642688, 4158283776, 7.21
475099756544, 479267087872, 4167331328, 8.42
24872254976, 29039841792, 4167586816, 2.52
722456883712, 718284213760, 4172669952, 7.44
120544708608, 116357341696, 4187366912, 8.10
114991550976, 110803232768, 4188318208, 4.67
558649996288, 562840214528, 4190218240, 10.09
52360572416, 48139576320, 4220996096, 7.24
720910919680, 725171432960, 4260513280, 5.62
621191147008, 625451843584, 4260696576, 7.83
494600968704, 490330639872, 4270328832, 3.29
227995386368, 232300498944, 4305112576, 4.31
44989708288, 40672197120, 4317511168, 7.27
540351434752, 544684896256, 4333461504, 3.50
228273089024, 223927183872, 4345905152, 4.63
493702299648, 489347864064, 4354435584, 9.68
405784301568, 401419646464, 4364655104, 4.42
378145972224, 373734071808, 4411900416, 2.94
60408292352, 55994046976, 4414245376, 9.87
508737470464, 504298808320, 4438662144, 7.23
379451826688, 374998673920, 4453152768, 3.94
274562434560, 270094053376, 4468381184, 5.85
91666832896, 96160969728, 4494136832, 2.88
370450044416, 374946636800, 4496592384, 7.91
575857679872, 580363032576, 4505352704, 6.89
66723811840, 62212529664, 4511282176, 9.76
349543521280, 354056329728, 4512808448, 7.21
175906603520, 180431089664, 4524486144, 5.70
155670731264, 151136024064, 4534707200, 8.38
651642649088, 647106659840, 4535989248, 6.75
123026613248, 127580854272, 4554241024, 5.72
563185102336, 558624637952, 4560464384, 8.47
230363219456, 234929459200, 4566239744, 9.91
485077686272, 489644636160, 4566949888, 5.36
250416755712, 245840006144, 4576749568, 9.54
602573714944, 597993688576, 4580026368, 5.80
326075982336, 330679758336, 4603776000, 7.21
120060580864, 124719127552, 4658546688, 9.60
368663230464, 364004164096, 4659066368, 5.27
421779189248, 426495268352, 4716079104, 7.25
720765454848, 725482039808, 4716584960, 7.32
483582091264, 488299679744, 4717588480, 9.02
6154552832, 1384094720, 4770458112, 6.54
618846597632, 623693669376, 4847071744, 6.29
187204064768, 192055767040, 4851702272, 4.03
273193707008, 278065523712, 4871816704, 5.90
173481044992, 178354576896, 4873531904, 7.40
277076025344, 282014142976, 4938117632, 2.89
323629941248, 328574737920, 4944796672, 10.47
198589864448, 203548530688, 4958666240, 5.18
575463372288, 570490501120, 4972871168, 6.57
460353893888, 455361800704, 4992093184, 6.53
536444623872, 531442223104, 5002400768, 8.11
125214102016, 130268286976, 5054184960, 7.03
694973893120, 689897441280, 5076451840, 5.37
21776213504, 26853663232, 5077449728, 5.53
29659003904, 24572835840, 5086168064, 11.38
332345052672, 337432139776, 5087087104, 6.12
577139896320, 572034984448, 5104911872, 4.33
711939190272, 717052256256, 5113065984, 3.39
330669180928, 335785335808, 5116154880, 7.78
311899516928, 306738242560, 5161274368, 5.04
635528139264, 630354608640, 5173530624, 5.24
222478090240, 217300666368, 5177423872, 9.15
490544725504, 495737601024, 5192875520, 8.95
217407889408, 212200839168, 5207050240, 7.65
13804799488, 19016260096, 5211460608, 8.72
138251691008, 133039029248, 5212661760, 9.72
559708084224, 554483572224, 5224512000, 3.28
85526732288, 80295439360, 5231292928, 12.07
141324723200, 146575710208, 5250987008, 6.66
663000603136, 668303454208, 5302851072, 6.92
581553975296, 586860924928, 5306949632, 4.69
570208759296, 564879583232, 5329176064, 7.51
594671825920, 600002606592, 5330780672, 8.48
706447399424, 711806095360, 5358695936, 10.65
593828312576, 588452924416, 5375388160, 10.03
128518886912, 123131704832, 5387182080, 11.16
134160504320, 139549048832, 5388544512, 7.80
353208271360, 358612626944, 5404355584, 2.62
616233532416, 610821868032, 5411664384, 7.18
314259314688, 319746982912, 5487668224, 3.08
733984762368, 728478600704, 5506161664, 8.15
354173488128, 359693913088, 5520424960, 2.75
337549709312, 332021201920, 5528507392, 5.13
116350786048, 110789484032, 5561302016, 10.89
221902052864, 216340171776, 5561881088, 4.93
102252956672, 96632138752, 5620817920, 6.96
85544188928, 79920530432, 5623658496, 4.63
208325085184, 202687250432, 5637834752, 5.02
16043433984, 10397444608, 5645989376, 9.00
349326462976, 343669385728, 5657077248, 5.68
377003235328, 382687080960, 5683845632, 2.52
320256796672, 314552761344, 5704035328, 2.92
492138478080, 486432280576, 5706197504, 3.93
28737993728, 23030405632, 5707588096, 2.51
128427029504, 134139005440, 5711975936, 10.04
618829044224, 624576165888, 5747121664, 7.31
66415091200, 60598422528, 5816668672, 2.91
223236293120, 217418400768, 5817892352, 3.47
634887938048, 640724801536, 5836863488, 7.73
484431554560, 478594187776, 5837366784, 6.63
717096134656, 711258700800, 5837433856, 8.91
650380739584, 656246153728, 5865414144, 8.37
407397446656, 401511622144, 5885824512, 2.94
360731440128, 366632217088, 5900776960, 5.06
701777556992, 695873660928, 5903896064, 9.34
248780218368, 254684289536, 5904071168, 3.66
715923388416, 721845419520, 5922031104, 4.16
507299097088, 501340487168, 5958609920, 9.76
599885927936, 593895806976, 5990120960, 9.78
673074212352, 679065088512, 5990876160, 6.35
146493298176, 140442400768, 6050897408, 4.13
166837525504, 172893056000, 6055530496, 3.28
285183657472, 279108836352, 6074821120, 3.72
434323023360, 440475038208, 6152014848, 5.72
423044264960, 429267169280, 6222904320, 8.33
162056556032, 155819912192, 6236643840, 4.05
397133032448, 390860399104, 6272633344, 7.13
125098855424, 118818935296, 6279920128, 4.39
710424851456, 704138304000, 6286547456, 4.89
435771566080, 442081238528, 6309672448, 5.48
239270414336, 245605830144, 6335415808, 3.80
484341975552, 477986334720, 6355640832, 3.57
696103067136, 689743171072, 6359896064, 11.00
658692466176, 652331777024, 6360689152, 8.20
173717037056, 180094204416, 6377167360, 5.58
691056306688, 697486045696, 6429739008, 6.23
454789423616, 461227291136, 6437867520, 5.55
225229298688, 218789278208, 6440020480, 8.35
651833545216, 658327115776, 6493570560, 10.61
353534719488, 347032447488, 6502272000, 6.89
484816341504, 478304940544, 6511400960, 6.88
33028753920, 26512259072, 6516494848, 4.74
139579852800, 146120356352, 6540503552, 7.11
264825922560, 258268255744, 6557666816, 4.25
474539336192, 481104332288, 6564996096, 11.41
604920289280, 611495337984, 6575048704, 4.75
422611906048, 416035194368, 6576711680, 8.61
476460678656, 469851197952, 6609480704, 7.58
427584491008, 434235645952, 6651154944, 8.27
185750245376, 179082659840, 6667585536, 4.50
317079751680, 323748835328, 6669083648, 9.88
160496391168, 153826032128, 6670359040, 8.24
15959393792, 9260205056, 6699188736, 7.31
193252717568, 199991753216, 6739035648, 6.98
393675883520, 400416100352, 6740216832, 8.73
497038008320, 490290395648, 6747612672, 6.55
194280672768, 201053812736, 6773139968, 5.55
551124561920, 557903826944, 6779265024, 10.33
679585153536, 672787618304, 6797535232, 7.61
543155956736, 536355326976, 6800629760, 6.22
153508642304, 146705111552, 6803530752, 8.38
54875180544, 48063888896, 6811291648, 5.01
142972390400, 136126259200, 6846131200, 5.85
580657780224, 573806531584, 6851248640, 8.89
516521965056, 509631193088, 6890771968, 7.04
622322651648, 615429214208, 6893437440, 9.12
284622015488, 277720238080, 6901777408, 6.84
274509285376, 267555535872, 6953749504, 7.60
472515078144, 479469012992, 6953934848, 3.97
195217055232, 188257691136, 6959364096, 2.56
653189954048, 660164822016, 6974867968, 4.58
692679211520, 685694110208, 6985101312, 4.40
568806647808, 561813199360, 6993448448, 9.36
531514603008, 524516636160, 6997966848, 7.86
565536335360, 558533594624, 7002740736, 6.67
279663856128, 286667947008, 7004090880, 7.31
11098806784, 18137704960, 7038898176, 5.54
695403640832, 702452785152, 7049144320, 8.72
392167890944, 399217483776, 7049592832, 7.23
209708606464, 202634150912, 7074455552, 7.94
475028800512, 482109074944, 7080274432, 6.01
81229914112, 74073195520, 7156718592, 9.34
545505236480, 552694808064, 7189571584, 12.24
240121649152, 232900444160, 7221204992, 6.62
347535772160, 340304322048, 7231450112, 8.09
476779994112, 469543002624, 7236991488, 4.85
122399725568, 129665463808, 7265738240, 4.87
93373380096, 86083284480, 7290095616, 9.56
376180694016, 383494424576, 7313730560, 7.81
545149596160, 537822311936, 7327284224, 6.92
533895943168, 526564624384, 7331318784, 5.94
164274452992, 171607862272, 7333409280, 4.74
694404549632, 687068660736, 7335888896, 10.75
174979085312, 182332378624, 7353293312, 7.54
441864138752, 449220572672, 7356433920, 4.12
264109010432, 256726277120, 7382733312, 7.80
432864366080, 440276398080, 7412032000, 3.76
295002260480, 287576880128, 7425380352, 3.40
518821114880, 526248316416, 7427201536, 7.29
113057095680, 105614117888, 7442977792, 7.46
546551748096, 554038868992, 7487120896, 2.09
582740408320, 590239479808, 7499071488, 7.96
714203006464, 721702425088, 7499418624, 8.44
685004481536, 677496231424, 7508250112, 4.27
539895618560, 547423605248, 7527986688, 5.89
52657445888, 60217997824, 7560551936, 4.06
631045569536, 623473280000, 7572289536, 9.07
435944533504, 443525167104, 7580633600, 7.89
544025733120, 536444623872, 7581109248, 9.15
440501211648, 448098147840, 7596936192, 3.47
528782007296, 521125343232, 7656664064, 10.53
711050576896, 718735130624, 7684553728, 2.85
220349005312, 212629101568, 7719903744, 10.80
531961274368, 524240420864, 7720853504, 5.26
345872506368, 353594291200, 7721784832, 3.43
579007333888, 571239265280, 7768068608, 10.39
669109630976, 661334082560, 7775548416, 3.26
195550941184, 203351412736, 7800471552, 7.16
389110731264, 396926601216, 7815869952, 8.98
658869866496, 651046048768, 7823817728, 5.73
426813946368, 418983099904, 7830846464, 8.09
557922647040, 565771172864, 7848525824, 7.10
635752950784, 643673639936, 7920689152, 5.44
585931466752, 577987083776, 7944382976, 8.01
669476028416, 677423769600, 7947741184, 8.53
172445881344, 164474808320, 7971073024, 6.37
542982272512, 535003223040, 7979049472, 5.39
102715750912, 110803591168, 8087840256, 3.98
621285043712, 613151617024, 8133426688, 8.23
568018898944, 559882678784, 8136220160, 7.05
246746531840, 254955061248, 8208529408, 4.31
393038906880, 384828546048, 8210360832, 4.31
349073338368, 357322333184, 8248994816, 7.40
86263353344, 77990889984, 8272463360, 6.92
383568556032, 391919490560, 8350934528, 7.40
198602124800, 206960081920, 8357957120, 4.43
478754541056, 470385948160, 8368592896, 6.05
475314735616, 466893824512, 8420911104, 2.42
124234802176, 115812478464, 8422323712, 4.14
350538782720, 342080212480, 8458570240, 8.21
298971348992, 307439165952, 8467816960, 5.74
327358880768, 335831582208, 8472701440, 6.20
122850303488, 131344361984, 8494058496, 11.30
100715437568, 109236325888, 8520888320, 6.30
311754737152, 303212792832, 8541944320, 7.72
662733501952, 671281443328, 8547941376, 6.07
378845093376, 370280241152, 8564852224, 8.19
308143446016, 316748660224, 8605214208, 7.14
294097510912, 302724652544, 8627141632, 6.88
395483571712, 404122759168, 8639187456, 7.33
374372770304, 365722958848, 8649811456, 5.46
304042018816, 295355631616, 8686387200, 6.74
289350778880, 298044098560, 8693319680, 3.12
100768215552, 109462342656, 8694127104, 6.26
657506204672, 666201806848, 8695602176, 8.41
373865307136, 365163021312, 8702285824, 4.83
336202962944, 327461353472, 8741609472, 5.35
460270956032, 451527162880, 8743793152, 5.96
547757339648, 556506211328, 8748871680, 7.51
301043809792, 309807162368, 8763352576, 6.59
305858976256, 297039582720, 8819393536, 6.23
292431736320, 301288750592, 8857014272, 4.58
514082733568, 505200833024, 8881900544, 4.12
649110342656, 640212508672, 8897833984, 5.71
185512176640, 194448263680, 8936087040, 8.97
540153829376, 531210094592, 8943734784, 6.23
182692847616, 173731915264, 8960932352, 9.01
448322768384, 457287431168, 8964662784, 5.05
309075022336, 300092536832, 8982485504, 10.40
704395344896, 713412869632, 9017524736, 8.82
282813569536, 291851307008, 9037737472, 2.25
632766958080, 641852816896, 9085858816, 10.49
303637968384, 312725198848, 9087230464, 7.20
571184399360, 580298676224, 9114276864, 5.22
66442805248, 75593170432, 9150365184, 4.24
384828546048, 394024781312, 9196235264, 6.04
235333498368, 226117373440, 9216124928, 8.74
686771232256, 677544416256, 9226816000, 3.30
580777401344, 571540026368, 9237374976, 9.20
696682572800, 687442768896, 9239803904, 10.35
609151978496, 618394345472, 9242366976, 6.80
603917163520, 594671825920, 9245337600, 3.02
258179966976, 248933982208, 9245984768, 6.89
254007438848, 263280529920, 9273091072, 4.42
618779478528, 628063764480, 9284285952, 8.99
710686970368, 719991487488, 9304517120, 13.02
423249612800, 413904407040, 9345205760, 9.01
688862868480, 698233866752, 9370998272, 3.80
129431592448, 120060580864, 9371011584, 5.54
661902414336, 671279664128, 9377249792, 6.08
319595100672, 328988026368, 9392925696, 8.45
28830889472, 19403227648, 9427661824, 5.59
667944924672, 658503269376, 9441655296, 11.79
200501736960, 191057141248, 9444595712, 7.92
361973749760, 371447217664, 9473467904, 11.08
387047392256, 377561627136, 9485765120, 9.88
392442628608, 401933838336, 9491209728, 8.96
434764151296, 425264906240, 9499245056, 9.12
439050851328, 429535374336, 9515476992, 6.98
662709835264, 672257992192, 9548156928, 7.04
654190397440, 663765658624, 9575261184, 10.45
500382982656, 490791627776, 9591354880, 5.67
200666952192, 210296567296, 9629615104, 9.54
716342043648, 725984745472, 9642701824, 7.67
534485571584, 544171056128, 9685484544, 6.65
263280529920, 253580478976, 9700050944, 3.46
635241369088, 644961362432, 9719993344, 3.13
379761396736, 389482881536, 9721484800, 8.79
363518130176, 373255412224, 9737282048, 8.90
193620166656, 203379895296, 9759728640, 7.59
254096856064, 263861804032, 9764947968, 8.04
54229507584, 44448159744, 9781347840, 9.97
483701562368, 473916514816, 9785047552, 5.57
200614345216, 210420291072, 9805945856, 7.51
423863926784, 414021161472, 9842765312, 7.63
189369040384, 199224736768, 9855696384, 3.85
279066657280, 269116111360, 9950545920, 4.81
181876866048, 171911316480, 9965549568, 7.01
443525167104, 453507782656, 9982615552, 7.99
589755766784, 599738672640, 9982905856, 5.09
437804045824, 427793024512, 10011021312, 5.04
101576593408, 91537544704, 10039048704, 8.38
174378616832, 164337476608, 10041140224, 9.45
454739763712, 464821495808, 10081732096, 5.03
695107875328, 705191762432, 10083887104, 9.19
80989921792, 91079229952, 10089308160, 1.70
26764143104, 16648372224, 10115770880, 12.25
620509062656, 610360739328, 10148323328, 5.53
121005651968, 110846752768, 10158899200, 4.20
616768543744, 626932089856, 10163546112, 9.83
413428910080, 403255854592, 10173055488, 7.36
552867327488, 542692183040, 10175144448, 3.16
317401318912, 327606030336, 10204711424, 8.32
454914437632, 465171859968, 10257422336, 4.90
214433857024, 204156283392, 10277573632, 7.51
553521664, 10840846336, 10287324672, 6.69
584982852096, 595295828480, 10312976384, 5.55
598132974592, 608467808256, 10334833664, 5.42
462277505024, 451920970752, 10356534272, 6.64
167783717376, 178143437824, 10359720448, 3.02
179550373376, 189969104384, 10418731008, 3.55
106415523328, 116847963648, 10432440320, 12.56
591971170816, 581538480640, 10432690176, 4.55
571272497664, 560828616704, 10443880960, 8.35
699800087040, 710265797120, 10465710080, 5.39
587364185088, 597839117824, 10474932736, 7.59
627071781376, 616528959488, 10542821888, 6.16
302699907072, 292147620864, 10552286208, 3.74
349601967616, 360155680768, 10553713152, 7.25
374328602112, 384893485056, 10564882944, 6.52
36593674752, 47206931456, 10613256704, 7.00
13477896192, 24093849088, 10615952896, 8.05
526427801088, 515797910016, 10629891072, 7.46
48855728640, 38223155200, 10632573440, 5.90
608212001280, 618853918208, 10641916928, 5.48
530363533312, 541022173696, 10658640384, 8.98
179082659840, 189749716480, 10667056640, 10.85
609314629120, 619984754176, 10670125056, 8.95
602416065024, 591737400320, 10678664704, 4.90
131748120064, 142433052160, 10684932096, 5.71
587350589440, 576646289408, 10704300032, 8.39
471642270720, 460923084288, 10719186432, 5.23
341064899584, 330345706496, 10719193088, 8.31
531157382144, 520385279488, 10772102656, 5.97
23232249856, 34015523840, 10783273984, 11.64
673277313536, 662491169280, 10786144256, 12.47
305594548736, 294782724608, 10811824128, 3.21
184734299136, 195550941184, 10816642048, 9.77
691870487040, 702713217536, 10842730496, 7.01
78983561216, 89848608256, 10865047040, 9.64
503434937344, 514326255104, 10891317760, 8.62
676751953408, 665855519232, 10896434176, 9.63
99071866368, 109986162688, 10914296320, 5.13
261309483520, 250386077184, 10923406336, 5.48
139692231168, 150642166784, 10949935616, 10.40
126852042240, 115891142144, 10960900096, 1.83
358595045888, 369586605056, 10991559168, 9.51
80059086848, 91068095488, 11009008640, 6.84
216199064064, 205183356928, 11015707136, 7.95
439899077120, 428836987904, 11062089216, 8.76
351674693120, 340610496512, 11064196608, 9.77
154939639808, 166011107840, 11071468032, 6.84
704702693888, 693604598272, 11098095616, 10.64
572758211072, 583857597952, 11099386880, 7.09
463184775168, 452056288768, 11128486400, 7.85
52305579520, 63434753024, 11129173504, 13.70
241130837504, 229997726208, 11133111296, 5.00
608404768256, 597223972352, 11180795904, 7.24
34027318784, 45216417792, 11189099008, 7.68
332919644160, 344109990400, 11190346240, 5.08
373142940160, 361932648960, 11210291200, 2.84
41567452160, 30351125504, 11216326656, 6.45
396721006080, 407946131968, 11225125888, 6.16
117858362880, 106610837504, 11247525376, 9.27
631821739520, 620570458624, 11251280896, 7.65
494511700480, 483258893312, 11252807168, 8.47
229915543040, 218657893888, 11257649152, 10.42
37581985792, 48855728640, 11273742848, 5.86
584538678784, 595818101760, 11279422976, 2.70
48415041536, 59713352192, 11298310656, 2.58
206193220608, 217491888128, 11298667520, 4.37
680839763456, 669533287936, 11306475520, 16.55
195999561728, 207312183808, 11312622080, 8.87
513863672320, 525205535744, 11341863424, 5.47
673347046400, 661993938944, 11353107456, 7.11
307471743488, 296099091968, 11372651520, 7.05
244912969216, 256293518336, 11380549120, 7.87
436349235712, 447741923328, 11392687616, 1.83
141832753152, 153227008512, 11394255360, 11.11
158564156928, 169967517184, 11403360256, 8.97
459451338752, 470876045824, 11424707072, 8.53
614730223616, 603304202752, 11426020864, 10.83
389375692288, 377949548032, 11426144256, 7.45
324897040896, 336393242112, 11496201216, 5.82
687125498368, 698622703104, 11497204736, 7.92
432968641024, 444470476800, 11501835776, 6.50
44440785408, 55953075712, 11512290304, 9.47
509094053888, 497571892224, 11522161664, 7.10
