621221783552, 624126984704, 2905201152, 8.37
174652584448, 171721041920, 2931542528, 5.69
178363637248, 175431290368, 2932346880, 11.39
199122169344, 202073579008, 2951409664, 11.10
89334112768, 86372671488, 2961441280, 4.95
213795633152, 210798293504, 2997339648, 11.44
352453539840, 355497260544, 3043720704, 4.33
837058317824, 834014583808, 3043734016, 7.83
18883405312, 15801735680, 3081669632, 9.98
70357586944, 67248936448, 3108650496, 9.19
993468777984, 990346863616, 3121914368, 14.87
29214250496, 26079990272, 3134260224, 8.95
284750425088, 281602660864, 3147764224, 10.58
939056792064, 935867472384, 3189319680, 12.81
316354398208, 319565054976, 3210656768, 12.94
145757699584, 148969845248, 3212145664, 9.79
143403297792, 146686092800, 3282795008, 5.77
812515141632, 815814799872, 3299658240, 12.15
971825806336, 975174541312, 3348734976, 9.78
410955994112, 414339424768, 3383430656, 2.85
794488782336, 797887258624, 3398476288, 10.97
580860235264, 577434528768, 3425706496, 5.68
515886269440, 512399387648, 3486881792, 10.07
475116244480, 478638346240, 3522101760, 3.66
634102861824, 637662708736, 3559846912, 9.61
377822747648, 381413894144, 3591146496, 12.93
461216316928, 464844191232, 3627874304, 4.14
118038723584, 114372817920, 3665905664, 10.49
229477129216, 225709565440, 3767563776, 5.82
699072569344, 695246354432, 3826214912, 5.64
201403757056, 205286452224, 3882695168, 8.15
456545469440, 460440473088, 3895003648, 9.66
897917404160, 901823147520, 3905743360, 3.44
637827645440, 633872580096, 3955065344, 8.20
420204510720, 416244724224, 3959786496, 4.00
189964736512, 186000590336, 3964146176, 9.62
49129315840, 53110686720, 3981370880, 6.58
802463133184, 806512437248, 4049304064, 8.18
321666693632, 317601288704, 4065404928, 6.41
410037181952, 405955461632, 4081720320, 4.40
464468041216, 468607495168, 4139453952, 12.88
686512061952, 682357711872, 4154350080, 8.77
717967331328, 713802657792, 4164673536, 12.62
741355684864, 737181693440, 4173991424, 11.47
923229579776, 927440913408, 4211333632, 12.42
119623815680, 123844321792, 4220506112, 5.12
756358009344, 760586363392, 4228354048, 12.52
187792001024, 192020665856, 4228664832, 8.63
788970353664, 784693525504, 4276828160, 13.33
743128330240, 738849830400, 4278499840, 3.58
572156624384, 567842963456, 4313660928, 3.66
745755194880, 741385267200, 4369927680, 12.76
824649507328, 829071275008, 4421767680, 10.79
343715744768, 348166700032, 4450955264, 7.26
102110495232, 97597265408, 4513229824, 8.80
544925552640, 540410668544, 4514884096, 4.10
496210579968, 500741177344, 4530597376, 3.73
756848448512, 752306740736, 4541707776, 13.64
692368717824, 696925692416, 4556974592, 6.39
46799590400, 51381610496, 4582020096, 4.21
944957807616, 949554008576, 4596200960, 6.01
892832715264, 888179422208, 4653293056, 12.71
77241424896, 72518579200, 4722845696, 14.85
763593059328, 768363418112, 4770358784, 9.90
402175389184, 397394639872, 4780749312, 4.67
352545502208, 357334216192, 4788713984, 10.38
45527419904, 40736516096, 4790903808, 9.01
89019069952, 84222300160, 4796769792, 12.05
590585565184, 595437195264, 4851630080, 12.39
696719969792, 691856338944, 4863630848, 3.61
50007067136, 54874036736, 4866969600, 6.10
835727198720, 830850375168, 4876823552, 10.91
940391043584, 945285832192, 4894788608, 11.70
859931657216, 854992769536, 4938887680, 4.58
651712789504, 656654399488, 4941609984, 4.57
926130781696, 921187950592, 4942831104, 15.14
830183795712, 835136651776, 4952856064, 13.40
152659600896, 147675566080, 4984034816, 5.18
459870936576, 464898677248, 5027740672, 4.86
221700249088, 226746847744, 5046598656, 9.36
309692964864, 314743943680, 5050978816, 12.78
504068522496, 509126127104, 5057604608, 13.85
773950162944, 768888283648, 5061879296, 10.37
276634055680, 281712627712, 5078572032, 4.66
744252360704, 749364849664, 5112488960, 13.63
476237967872, 471122351616, 5115616256, 13.38
318982611968, 313848760832, 5133851136, 13.81
41832503808, 47008444416, 5175940608, 3.83
918495489536, 923694898688, 5199409152, 9.33
356945557504, 362165636096, 5220078592, 5.25
414387413504, 409139286016, 5248127488, 5.03
453579227648, 458871633408, 5292405760, 3.27
55449433600, 50154536448, 5294897152, 6.11
427877592576, 422568522240, 5309070336, 5.55
915385995776, 920716004864, 5330009088, 4.48
652491073536, 647154601984, 5336471552, 14.08
741176787456, 735804472832, 5372314624, 13.93
701519333376, 706896010752, 5376677376, 6.61
268890748928, 263507652096, 5383096832, 12.49
593614105600, 599095112192, 5481006592, 7.27
600630886400, 595108645888, 5522240512, 6.03
982478134272, 976943088640, 5535045632, 14.52
137788882944, 143360289280, 5571406336, 10.39
506454875136, 512027651072, 5572775936, 3.61
139248428544, 144889731584, 5641303040, 7.08
324497208832, 330155369984, 5658161152, 3.53
758919552000, 764614123520, 5694571520, 5.31
519159737856, 513456740352, 5702997504, 4.05
787940695552, 793710464512, 5769768960, 8.15
155458612736, 161231740416, 5773127680, 8.44
537509865984, 543328996352, 5819130368, 7.21
283753694208, 277930592768, 5823101440, 11.34
392850600960, 398679272960, 5828672000, 3.86
507281724928, 501328033792, 5953691136, 7.07
139532232704, 145516277248, 5984044544, 6.77
955368529408, 961454236160, 6085706752, 4.97
703344071168, 697239696896, 6104374272, 13.00
570211865088, 564036316672, 6175548416, 11.18
181297745408, 187476751360, 6179005952, 8.74
305110615040, 311307555328, 6196940288, 12.00
164147724288, 170376477696, 6228753408, 12.77
683374808576, 677142468096, 6232340480, 11.69
468957813248, 462687396352, 6270416896, 13.57
566153472000, 559825794048, 6327677952, 9.18
401169935872, 407516004352, 6346068480, 8.75
767741680128, 774095635456, 6353955328, 8.62
59823510528, 66178633216, 6355122688, 8.24
116318395904, 122683138560, 6364742656, 8.37
116258237440, 109868592640, 6389644800, 13.64
602843475968, 609234952192, 6391476224, 10.10
176740640768, 170348319744, 6392321024, 7.53
212906846720, 206511386624, 6395460096, 4.56
653434953728, 647037139456, 6397814272, 11.93
906531474944, 912934464000, 6402989056, 15.02
885334308352, 891787153408, 6452845056, 4.42
484046279168, 490506713600, 6460434432, 8.52
899855903744, 893390392832, 6465510912, 10.15
887227001856, 880752557568, 6474444288, 14.65
844233638912, 837739712512, 6493926400, 12.61
455436136960, 448914848768, 6521288192, 13.09
144450114560, 137884790272, 6565324288, 8.57
807646097408, 801080366592, 6565730816, 12.96
562519811072, 555933811712, 6585999360, 14.67
494156741120, 500763614720, 6606873600, 12.01
959600054784, 966269686784, 6669632000, 13.72
468421596672, 475116244480, 6694647808, 8.28
92733197312, 99430669312, 6697472000, 14.60
245556732416, 238840741376, 6715991040, 13.18
181932375040, 175214927360, 6717447680, 11.43
37850473984, 31070904320, 6779569664, 10.29
293894077440, 300683544064, 6789466624, 14.43
2961475072, 9756845056, 6795369984, 6.82
340080137216, 333255704064, 6824433152, 8.71
596144449024, 589285780992, 6858668032, 3.78
967717237760, 960820280320, 6896957440, 16.47
43838133248, 36931495936, 6906637312, 7.33
395265559040, 402175389184, 6909830144, 6.05
204400285184, 211315724288, 6915439104, 14.43
974138075136, 967215911936, 6922163200, 8.86
337689120768, 330763980288, 6925140480, 12.56
386421099520, 379412191232, 7008908288, 12.57
536617807872, 529542359552, 7075448320, 13.58
232962311680, 225853160448, 7109151232, 6.50
354620953600, 361738804224, 7117850624, 15.33
716913528320, 724032200704, 7118672384, 13.77
138274043904, 145394225664, 7120181760, 10.17
775543901184, 768410939904, 7132961280, 3.66
481202569728, 488342060544, 7139490816, 14.69
893639291904, 886488639488, 7150652416, 7.68
786200987648, 779026702848, 7174284800, 8.29
433408994816, 426231774208, 7177220608, 12.68
555511293440, 548327943680, 7183349760, 14.48
923262838272, 916078819840, 7184018432, 14.15
445544266240, 452739931648, 7195665408, 11.91
717474286592, 710263963648, 7210322944, 14.09
141029248512, 133812303872, 7216944640, 8.31
357794127872, 350573629952, 7220497920, 7.22
558449000448, 565673334784, 7224334336, 10.15
82614402560, 75378525184, 7235877376, 16.17
369396694528, 362148937216, 7247757312, 10.20
45941797376, 53202389504, 7260592128, 15.74
158488402432, 165771851264, 7283448832, 3.67
551343243264, 544052015104, 7291228160, 12.02
681802664960, 674507154944, 7295510016, 6.15
688803843584, 696106144256, 7302300672, 4.49
955494663680, 948175707136, 7318956544, 8.56
301804077568, 309177920512, 7373842944, 5.75
431201117696, 438580274688, 7379156992, 6.80
573197557760, 580636861440, 7439303680, 11.30
975698749440, 983154709504, 7455960064, 12.14
482269319680, 489751890432, 7482570752, 10.96
37241020928, 44795394048, 7554373120, 14.97
173111078912, 180673648640, 7562569728, 12.22
440754358784, 433186676224, 7567682560, 5.81
852634155520, 845051150336, 7583005184, 10.70
673147491328, 665548114432, 7599376896, 10.40
924157103104, 916525577216, 7631525888, 14.68
617171321856, 624820382208, 7649060352, 12.85
536529243136, 528850008064, 7679235072, 7.00
824014373376, 816325555200, 7688818176, 9.32
615883956224, 608175664640, 7708291584, 8.46
389668123648, 381903998976, 7764124672, 11.37
405760799744, 397994503168, 7766296576, 9.78
919574458368, 911748513792, 7825944576, 7.24
122189300224, 114324637696, 7864662528, 10.88
468612578816, 476488592896, 7876014080, 7.91
510266333184, 518178029568, 7911696384, 8.06
424489842176, 432410927616, 7921085440, 11.55
314350659072, 306409156608, 7941502464, 6.64
442981045248, 435039362048, 7941683200, 7.64
797948239872, 789974387200, 7973852672, 11.52
366409516032, 358432752640, 7976763392, 7.22
555520568832, 563516717568, 7996148736, 7.48
259416525312, 267419591680, 8003066368, 13.91
146749526016, 138729991168, 8019534848, 10.56
189865238016, 197961883136, 8096645120, 12.88
562703881728, 570874905088, 8171023360, 10.01
656839335424, 648663904768, 8175430656, 3.65
982338341888, 990526707712, 8188365824, 9.26
718602723328, 726802992640, 8200269312, 8.20
483949612544, 475731719168, 8217893376, 12.56
645125823488, 636866464256, 8259359232, 5.75
914076076032, 905804379136, 8271696896, 5.34
549901351936, 541607630336, 8293721600, 13.88
443188164096, 434893662720, 8294501376, 7.54
248840432640, 240522839552, 8317593088, 9.16
160036943872, 151659154432, 8377789440, 4.39
413073435648, 404671028224, 8402407424, 10.06
368944542208, 377383472128, 8438929920, 13.79
170006379520, 178451239424, 8444859904, 13.42
182900000256, 174396236288, 8503763968, 7.47
612105198592, 603598813696, 8506384896, 13.17
821534744576, 813009970176, 8524774400, 13.51
511258634240, 519793095168, 8534460928, 11.65
625953299456, 634568927744, 8615628288, 10.47
200490708480, 191817336832, 8673371648, 7.79
608963192320, 600274189312, 8689003008, 4.29
713444062720, 722290136576, 8846073856, 3.94
878082708992, 869213619712, 8869089280, 9.89
949790853632, 958661770752, 8870917120, 11.25
404826040832, 413701857280, 8875816448, 10.56
360546660352, 351669616640, 8877043712, 9.11
223881368576, 214952327680, 8929040896, 14.12
147748071424, 156677486080, 8929414656, 5.05
905279381504, 896317627904, 8961753600, 6.75
852161905664, 861161498624, 8999592960, 11.83
477446294016, 468402340352, 9043953664, 10.98
361602284544, 370713974784, 9111690240, 4.95
253992055808, 244861945856, 9130109952, 9.93
798290119680, 807438606336, 9148486656, 5.74
686792545280, 677626723840, 9165821440, 12.27
384773650944, 393940186112, 9166535168, 4.58
75841529856, 85025474560, 9183944704, 12.62
976543858688, 985734461440, 9190602752, 13.36
4790871552, 13988533760, 9197662208, 6.36
536002437632, 526794706944, 9207730688, 3.87
159761596416, 150507123712, 9254472704, 9.07
776878992384, 767551086080, 9327906304, 7.47
844707312640, 854184126464, 9476813824, 6.12
785122565120, 775620146176, 9502418944, 11.73
104130121216, 94619638784, 9510482432, 3.30
288448683520, 278914433024, 9534250496, 6.94
569664664576, 560116620800, 9548043776, 5.72
432992875520, 442545403904, 9552528384, 9.11
223989583872, 214425104384, 9564479488, 8.03
217379156480, 226946057216, 9566900736, 4.40
495291666432, 485706496512, 9585169920, 6.83
868891958784, 878507257344, 9615298560, 5.49
544088829952, 534471290368, 9617539584, 5.96
862740394496, 872385059840, 9644665344, 6.68
83891067904, 93549245440, 9658177536, 5.03
802402252800, 812066345984, 9664093184, 6.48
565450343424, 575171207680, 9720864256, 12.53
985703168000, 995438088704, 9734920704, 9.74
832336307200, 822600321024, 9735986176, 14.34
829864460800, 820114109952, 9750350848, 6.20
458486554624, 468238115840, 9751561216, 10.97
574415575040, 584182614528, 9767039488, 5.50
928105444352, 937898800128, 9793355776, 5.68
213897579520, 204089413632, 9808165888, 10.24
955880717824, 946071095808, 9809622016, 7.53
769684189184, 759822481920, 9861707264, 6.73
16394329088, 6434898944, 9959430144, 14.66
250847353344, 260810248192, 9962894848, 14.27
764087852032, 754115938816, 9971913216, 5.37
173106145792, 183089351680, 9983205888, 7.51
793601890304, 783612958208, 9988932096, 9.38
528900880896, 538894904320, 9994023424, 4.24
977398831104, 987441296896, 10042465792, 6.85
400432818176, 390356513792, 10076304384, 8.26
689044994560, 699145799168, 10100804608, 11.83
207911517184, 197771023360, 10140493824, 8.70
376247881216, 366064532992, 10183348224, 9.15
875145120256, 885353765376, 10208645120, 10.90
652480822784, 642262927360, 10217895424, 4.38
676088360960, 686321536512, 10233175552, 8.63
45060550656, 34811122176, 10249428480, 10.97
832999320576, 843266065408, 10266744832, 5.95
585313277952, 595601174528, 10287896576, 4.92
619712081408, 630044239872, 10332158464, 14.78
205348297728, 194918149632, 10430148096, 4.42
842637229568, 853090609152, 10453379584, 13.54
262137233920, 251674739200, 10462494720, 4.95
781777513472, 792242260992, 10464747520, 12.26
446414036480, 435943404032, 10470632448, 14.01
838784331264, 849261940224, 10477608960, 4.71
730911749632, 720414718464, 10497031168, 12.35
758651457024, 769149474304, 10498017280, 11.62
892124955136, 902643702784, 10518747648, 13.13
971897087488, 982441742848, 10544655360, 6.08
73809185792, 63224844800, 10584340992, 15.96
63750120448, 53160241664, 10589878784, 15.35
359704237568, 349111234560, 10593003008, 6.42
808612198912, 798017840128, 10594358784, 14.19
441963164672, 431356771328, 10606393344, 7.56
503513080320, 492897940992, 10615139328, 11.18
184735525376, 174101780992, 10633744384, 11.32
538003519488, 527361391616, 10642127872, 11.34
351984953856, 362640303616, 10655349760, 8.22
479918323712, 469245122048, 10673201664, 7.49
533536182784, 522857073664, 10679109120, 9.51
250743815168, 261438924288, 10695109120, 4.41
822158311424, 811423559680, 10734751744, 12.59
316001343488, 305250127360, 10751216128, 10.69
26312167936, 15541473280, 10770694656, 8.86
854215767040, 865006152704, 10790385664, 6.50
954615183360, 943756786688, 10858396672, 6.56
781604501504, 792475027456, 10870525952, 11.61
110967244288, 121849854464, 10882610176, 13.45
884746562560, 895639819264, 10893256704, 6.29
309664798720, 320563759104, 10898960384, 4.35
368709310976, 379642812416, 10933501440, 9.28
187595072000, 198545155584, 10950083584, 14.51
388607131648, 377594632192, 11012499456, 8.67
269878244352, 258814948352, 11063296000, 14.60
188771509248, 199837472256, 11065963008, 13.18
685578457088, 674501854720, 11076602368, 10.44
920439824384, 931518493696, 11078669312, 14.30
171194841088, 182283125760, 11088284672, 12.84
645740899328, 634610033664, 11130865664, 4.37
771768109056, 782917807104, 11149698048, 14.00
697900416512, 709051590144, 11151173632, 13.42
394962566656, 406136450560, 11173883904, 11.26
925338602496, 936593589248, 11254986752, 14.76
92426922496, 103709864448, 11282941952, 7.32
264766234112, 253436098560, 11330135552, 8.36
844123595776, 832738017280, 11385578496, 14.53
772593074176, 783983250432, 11390176256, 9.02
638197222912, 649608610816, 11411387904, 9.97
541846744576, 553300563456, 11453818880, 8.31
189144497152, 200612978176, 11468481024, 3.92
352906834432, 341408893440, 11497940992, 7.91
51381610496, 39837712896, 11543897600, 10.36
813480491520, 825027454976, 11546963456, 11.87
277310390784, 288878420480, 11568029696, 9.48
80249239040, 68655966208, 11593272832, 9.64
72693018624, 61077988864, 11615029760, 6.42
111581182976, 123202421760, 11621238784, 7.76
763735562240, 752112145920, 11623416320, 12.58
880290931200, 868626752512, 11664178688, 17.22
936321994240, 924608813056, 11713181184, 11.10
256207309312, 267930095616, 11722786304, 8.50
931012960256, 919264627200, 11748333056, 8.62
721326240256, 709555435008, 11770805248, 11.33
244165399040, 232235814400, 11929584640, 13.21
989316151808, 977363944448, 11952207360, 6.79
590519460864, 578546987520, 11972473344, 14.32
105585318912, 117559772160, 11974453248, 14.57
897780644864, 909803155456, 12022510592, 7.32
672072894976, 684128677888, 12055782912, 6.59
251707820544, 239633157120, 12074663424, 7.98
320308185088, 308221863936, 12086321152, 5.25
415924643840, 403831916544, 12092727296, 3.99
926553296896, 914398076928, 12155219968, 13.07
646749408768, 634586285056, 12163123712, 7.56
608648174080, 620828828672, 12180654592, 5.17
365140783616, 352926153216, 12214630400, 10.63
864172046848, 876388320256, 12216273408, 14.09
709676761088, 721960266240, 12283505152, 9.85
906350131200, 894063954944, 12286176256, 5.13
17811418112, 30106228736, 12294810624, 11.29
210354400256, 198059317248, 12295083008, 14.70
303309104128, 291000190976, 12308913152, 10.80
80592465408, 92931923968, 12339458560, 16.12
142325727232, 154689420288, 12363693056, 13.77
618912796672, 606528064512, 12384732160, 10.69
217718596608, 230138161152, 12419564544, 11.36
869014029312, 881545958400, 12531929088, 7.50
107697423360, 120230815744, 12533392384, 9.81
493908054528, 506454875136, 12546820608, 5.84
268463602688, 255911560192, 12552042496, 12.06
182071853056, 169392684032, 12679169024, 9.57
721008668672, 733703272960, 12694604288, 11.62
614179632128, 601461508096, 12718124032, 13.85
323287609856, 336088110080, 12800500224, 8.54
982120957952, 969317407744, 12803550208, 12.57
848591450112, 861398946816, 12807496704, 12.58
883327074304, 870508786176, 12818288128, 10.89
775906742784, 763082722304, 12824020480, 7.29
603427177472, 590573834240, 12853343232, 12.33
900222047744, 887363047424, 12859000320, 11.38
3139271680, 16001637376, 12862365696, 14.02
902050584576, 889160291840, 12890292736, 12.44
982883710464, 969983499264, 12900211200, 7.93
902554146816, 915489571328, 12935424512, 15.18
63566256640, 50618974208, 12947282432, 13.20
188953586688, 175920451584, 13033135104, 6.88
534352697856, 547393251840, 13040553984, 11.15
789270720000, 776208183808, 13062536192, 4.43
478673852928, 465600494592, 13073358336, 11.69
171916150272, 185096803328, 13180653056, 8.80
354278448128, 341038350336, 13240097792, 8.46
15869988352, 29123991552, 13254003200, 6.49
325718855680, 312408925184, 13309930496, 11.98
195896206848, 182579675136, 13316531712, 9.18
978830643200, 992189362176, 13358718976, 10.78
8832527360, 22213756928, 13381229568, 11.56
847480591872, 834080592384, 13399999488, 11.73
164482506752, 151076614144, 13405892608, 14.12
601335497216, 587898674688, 13436822528, 3.91
397435506688, 410955994112, 13520487424, 10.34
820765053952, 807218076160, 13546977792, 14.74
797520966656, 783973828608, 13547138048, 10.83
93328666112, 79777232384, 13551433728, 14.82
16605827072, 3007548416, 13598278656, 9.42
60178849280, 73784914432, 13606065152, 7.35
19504265216, 5863542784, 13640722432, 9.42
929051702784, 942697158656, 13645455872, 6.77
964450177536, 978110086144, 13659908608, 9.43
958810872832, 945095738880, 13715133952, 14.03
877983524864, 864253230592, 13730294272, 16.51
629808033792, 643560977920, 13752944128, 11.72
46396698112, 60166640128, 13769942016, 9.92
185295000576, 199122169344, 13827168768, 8.24
992173051904, 978341924352, 13831127552, 13.33
954979322880, 941136039936, 13843282944, 9.04
899118545408, 912973794816, 13855249408, 5.00
874648029184, 860754983424, 13893045760, 10.56
957317686272, 943392326144, 13925360128, 16.38
969317407744, 955368529408, 13948878336, 14.56
871681396224, 885644214784, 13962818560, 7.05
954276018688, 940304803328, 13971215360, 7.61
631218234368, 645341407232, 14123172864, 12.73
124671539200, 138803098112, 14131558912, 10.78
435102466048, 420905548800, 14196917248, 5.84
94909351424, 80610568704, 14298782720, 8.39
186826659840, 172519722496, 14306937344, 4.42
464740810240, 479071931904, 14331121664, 7.53
365905759744, 351551210496, 14354549248, 14.50
330838560768, 345402274816, 14563714048, 13.23
351366371840, 336784753152, 14581618688, 10.66
193156754432, 207813719552, 14656965120, 13.30
183135056384, 168446276096, 14688780288, 5.35
915795180544, 901049661440, 14745519104, 12.69
719064314368, 704249857024, 14814457344, 10.98
193021936640, 207844548096, 14822611456, 12.59
881456702976, 866614460928, 14842242048, 9.89
496973758464, 511848029184, 14874270720, 11.11
908391081984, 893501302272, 14889779712, 5.96
600635653120, 615637834752, 15002181632, 13.68
429377585152, 414346708480, 15030876672, 11.45
857053049344, 872089451008, 15036401664, 6.68
217073548288, 232125044736, 15051496448, 9.32
439974346240, 424896895488, 15077450752, 4.31
449543911936, 434465177088, 15078734848, 9.98
735442821120, 750554306048, 15111484928, 14.59
569808782336, 584930711040, 15121928704, 14.30
538947149824, 523814410752, 15132739072, 8.04
385698748928, 370533435392, 15165313536, 6.24
630088631296, 614885232640, 15203398656, 10.92
673037252096, 657785524736, 15251727360, 10.24
749871784448, 765124063232, 15252278784, 6.91
358838681088, 343564313600, 15274367488, 11.15
366489790464, 381774044160, 15284253696, 9.47
242999351808, 258284633088, 15285281280, 9.45
318256916480, 333556121600, 15299205120, 13.66
630044239872, 614744030720, 15300209152, 7.22
946404107776, 931089736704, 15314371072, 10.60
917131288576, 901807683584, 15323604992, 10.30
834025703936, 849404036608, 15378332672, 5.82
607983880704, 623374180864, 15390300160, 10.06
30990161920, 15574605824, 15415556096, 6.81
788199493120, 772783240704, 15416252416, 6.14
332193893888, 347623931904, 15430038016, 10.48
387263237632, 371827115008, 15436122624, 4.12
856890894336, 872341037568, 15450143232, 12.00
413540892160, 397985771008, 15555121152, 13.91
383853231616, 368296933376, 15556298240, 8.22
315801318400, 331363322880, 15562004480, 9.02
747648101376, 763280950784, 15632849408, 8.66
706139580928, 690499681792, 15639899136, 12.48
298336883200, 282676494848, 15660388352, 12.27
920424802816, 936139867136, 15715064320, 9.10
90256505344, 106061248512, 15804743168, 11.51
526794706944, 542624262144, 15829555200, 7.46
751709329920, 735879154176, 15830175744, 5.41
69073831936, 84910525952, 15836694016, 14.68
181057961984, 165195754496, 15862207488, 13.40
696331028992, 712208882176, 15877853184, 8.00
833149428736, 849033642496, 15884213760, 7.32
308060826112, 323955429888, 15894603776, 4.99
818339004416, 802436074496, 15902929920, 8.20
117284775424, 133214235648, 15929460224, 12.44
889643012608, 873713072128, 15929940480, 12.48
674601512448, 658643146752, 15958365696, 6.40
160772434944, 144811785216, 15960649728, 4.42
165767906304, 181748184576, 15980278272, 10.25
355903819264, 371937450496, 16033631232, 12.38
473009061376, 489048178176, 16039116800, 12.90
173617059328, 189668163584, 16051104256, 12.48
