5114161152, 5236349440, 122188288, 1.46
3236930048, 3114485760, 122444288, 4.45
11227204608, 11103718400, 123486208, 2.75
6661439488, 6536836608, 124602880, 4.47
4749427712, 4624040960, 125386752, 4.89
11573394944, 11698988544, 125593600, 1.31
11807877120, 11933482496, 125605376, 1.11
11892827648, 12018597376, 125769728, 2.22
3633040896, 3761566720, 128525824, 1.61
2482876928, 2612611072, 129734144, 3.88
6184344064, 6314230272, 129886208, 1.65
11664635392, 11532785664, 131849728, 4.27
3570187776, 3437643264, 132544512, 1.47
11048115200, 10915224064, 132891136, 2.60
6237486592, 6104419840, 133066752, 4.80
13065452544, 13198710784, 133258240, 1.38
1438157312, 1572491776, 134334464, 3.32
300786176, 163999232, 136786944, 1.56
3693351424, 3556358656, 136992768, 3.81
5721597952, 5859194368, 137596416, 1.70
12761892864, 12900830208, 138937344, 3.38
13110101504, 12970032640, 140068864, 0.99
11130278400, 10989042176, 141236224, 3.95
11451339264, 11308728320, 142610944, 3.50
1274818048, 1417835520, 143017472, 4.95
10838088704, 10694601728, 143486976, 2.62
1931500032, 1787856896, 143643136, 1.84
8238925312, 8382991360, 144066048, 2.67
7645015040, 7500937728, 144077312, 1.76
3954750976, 4099295232, 144544256, 2.64
11625859584, 11481279488, 144580096, 4.52
3980993024, 4125735424, 144742400, 4.25
3245135360, 3100141568, 144993792, 4.57
10334544384, 10479560704, 145016320, 3.07
6570177536, 6425001472, 145176064, 2.06
7012596736, 7158036480, 145439744, 3.13
5079520256, 4933792256, 145728000, 1.92
5657809920, 5804618240, 146808320, 3.99
12162649600, 12309927936, 147278336, 4.41
8553878016, 8404592640, 149285376, 4.85
876923392, 727638016, 149285376, 4.77
1990640128, 2141370368, 150730240, 4.18
7800607744, 7952776192, 152168448, 2.45
2835391488, 2681602560, 153788928, 2.72
9641961472, 9796819968, 154858496, 3.40
561996288, 717435904, 155439616, 1.26
7659537408, 7503866368, 155671040, 4.25
12525531136, 12368931840, 156599296, 3.49
3063683584, 3220342272, 156658688, 3.85
4494581248, 4652802048, 158220800, 3.49
6539877376, 6698321408, 158444032, 1.33
4174785024, 4016061952, 158723072, 4.02
3543558656, 3702298624, 158739968, 3.56
8099919360, 7940683776, 159235584, 3.04
10358996480, 10518557184, 159560704, 4.21
6106978304, 6267574784, 160596480, 1.30
1950020096, 1788652032, 161368064, 3.77
2014531072, 1853055488, 161475584, 2.62
2465694720, 2303298560, 162396160, 1.66
9347331584, 9184225280, 163106304, 2.93
7216271360, 7379566080, 163294720, 2.55
1319033856, 1153797120, 165236736, 3.00
938437120, 772344320, 166092800, 2.83
5156688896, 4990067712, 166621184, 2.16
2530454528, 2698020352, 167565824, 2.94
12512990208, 12681290240, 168300032, 2.13
2622891520, 2453330944, 169560576, 2.42
1552126464, 1382294016, 169832448, 4.74
3219124224, 3389382144, 170257920, 3.87
6667218944, 6838679040, 171460096, 3.50
5518293504, 5691540992, 173247488, 3.26
8744595968, 8918270976, 173675008, 3.94
7379805696, 7204944896, 174860800, 4.67
6613060608, 6789093888, 176033280, 2.11
4145707008, 4322030080, 176323072, 4.51
12060564480, 11883929088, 176635392, 4.37
10787729920, 10610301440, 177428480, 1.31
5599600128, 5421305856, 178294272, 1.07
6528061440, 6706599424, 178537984, 1.45
7125768704, 7304625152, 178856448, 4.64
9281270784, 9101362176, 179908608, 1.36
10740924416, 10921282048, 180357632, 2.65
606402560, 792103936, 185701376, 4.98
4095194624, 4282059776, 186865152, 3.66
12489049088, 12677301248, 188252160, 4.73
13177312256, 12988971520, 188340736, 1.28
8955077632, 9143703552, 188625920, 3.78
4071740416, 4260398080, 188657664, 4.04
9844547072, 9651794432, 192752640, 1.24
8168371200, 7975618048, 192753152, 1.46
9145635328, 8952859648, 192775680, 1.05
9531345920, 9725364736, 194018816, 2.86
1116601344, 921933824, 194667520, 3.25
7808764416, 8004477952, 195713536, 3.05
12730568704, 12534602752, 195965952, 2.89
5659583488, 5463593472, 195990016, 2.69
6717498368, 6913755136, 196256768, 4.10
11934220288, 11737809920, 196410368, 2.67
2745030656, 2942532608, 197501952, 3.40
8101218304, 8298909696, 197691392, 1.55
1731298304, 1929879552, 198581248, 1.52
6275649024, 6076989952, 198659072, 1.37
1987657728, 1788667392, 198990336, 3.23
8795248128, 8595542528, 199705600, 4.25
9242246656, 9041977344, 200269312, 2.47
11983306240, 11782496768, 200809472, 4.70
862275584, 661267968, 201007616, 3.63
2062117888, 1857805312, 204312576, 4.76
3846552576, 4050998784, 204446208, 4.32
814449664, 608712192, 205737472, 3.13
3660064256, 3453620224, 206444032, 5.01
9041977344, 9249255936, 207278592, 2.98
1896392704, 1687112704, 209280000, 1.94
12012067840, 11802725376, 209342464, 1.59
4797512704, 5007151104, 209638400, 1.17
4041694720, 3831686144, 210008576, 3.04
4002013696, 3790543872, 211469824, 1.52
3018909696, 3230820864, 211911168, 2.30
6680352768, 6468120064, 212232704, 4.99
6676021248, 6463544320, 212476928, 3.00
10313453056, 10100464640, 212988416, 3.19
3416382976, 3203367936, 213015040, 3.50
3088013312, 3301902848, 213889536, 4.81
10840009216, 10625420288, 214588928, 4.30
6354883584, 6139270144, 215613440, 2.77
12399330304, 12182670336, 216659968, 5.05
6483806720, 6266336768, 217469952, 4.14
7599010304, 7381443072, 217567232, 4.47
9148959232, 9366784000, 217824768, 1.68
8377670144, 8159664128, 218006016, 4.30
8028610048, 8247724032, 219113984, 2.45
2369159168, 2589070336, 219911168, 5.00
1661640192, 1439758848, 221881344, 4.54
12591246848, 12368839168, 222407680, 3.13
816719360, 594215936, 222503424, 2.29
7669861376, 7892746752, 222885376, 4.82
11782214144, 12005275136, 223060992, 2.78
6813697024, 6589201920, 224495104, 3.64
10830251520, 10605392896, 224858624, 4.12
12517115392, 12742493696, 225378304, 4.11
4702014464, 4928325632, 226311168, 1.56
6699073024, 6472456704, 226616320, 2.30
1225993728, 998106624, 227887104, 3.88
6750275584, 6521177088, 229098496, 4.55
4764275712, 4534899712, 229376000, 1.96
7158036480, 6928053248, 229983232, 4.42
7618251264, 7388260352, 229990912, 4.35
1717651968, 1487369216, 230282752, 1.96
2295225344, 2064812544, 230412800, 4.29
2992833536, 3224602112, 231768576, 4.13
2655756800, 2423452160, 232304640, 1.76
2423452160, 2190884864, 232567296, 4.32
290076160, 522969600, 232893440, 3.62
876669952, 643565568, 233104384, 3.42
3511447040, 3276744704, 234702336, 4.01
5712502272, 5947713536, 235211264, 4.35
8336810496, 8101436416, 235374080, 1.95
1879123968, 2114715136, 235591168, 4.06
8954676224, 9190758912, 236082688, 4.66
12781499392, 12544905216, 236594176, 1.46
7110279680, 7346992128, 236712448, 2.96
3599561728, 3836296704, 236734976, 3.69
4318802944, 4555753472, 236950528, 1.48
10585876480, 10347331072, 238545408, 3.70
7952123904, 7713261056, 238862848, 4.59
1336263680, 1575340544, 239076864, 1.74
12926664192, 13166145536, 239481344, 1.53
1309040128, 1550911488, 241871360, 2.96
986140672, 1228024832, 241884160, 2.83
1468023296, 1225503232, 242520064, 3.17
9484758528, 9241317376, 243441152, 2.43
2791745536, 2548290560, 243454976, 1.82
10872906240, 10627101696, 245804544, 3.64
9658345984, 9904441856, 246095872, 2.73
6652945920, 6404958720, 247987200, 2.88
3393568256, 3144612864, 248955392, 1.63
912269824, 1161274880, 249005056, 1.42
9044945408, 9295773184, 250827776, 2.69
9827023360, 9575544320, 251479040, 2.32
2180447744, 2432067072, 251619328, 2.36
1600340992, 1348267008, 252073984, 1.25
11430305280, 11682818048, 252512768, 2.14
849145344, 596596736, 252548608, 4.96
9557933056, 9305306624, 252626432, 3.78
10594613760, 10341138944, 253474816, 4.81
4433462784, 4687134208, 253671424, 1.39
9091066368, 9345064448, 253998080, 1.24
9859552256, 10113662464, 254110208, 2.32
2203005952, 1948740608, 254265344, 4.04
2851687424, 2597304320, 254383104, 3.46
11300299264, 11554695680, 254396416, 4.49
7869211648, 7612813312, 256398336, 4.90
1201292288, 944446464, 256845824, 4.06
7821232128, 8078299648, 257067520, 1.99
8029837824, 8287573504, 257735680, 4.39
10311385088, 10569143808, 257758720, 4.05
8316298752, 8574079488, 257780736, 4.99
12596166656, 12338096640, 258070016, 4.65
5998145024, 5739537920, 258607104, 3.69
5118994432, 4859897344, 259097088, 3.08
4574578176, 4836607488, 262029312, 4.28
8086324736, 7824270336, 262054400, 3.43
2794237440, 3056632320, 262394880, 3.93
3331632640, 3596337152, 264704512, 5.13
8406913024, 8671769088, 264856064, 2.97
93209088, 358289920, 265080832, 4.85
11422982656, 11688185856, 265203200, 1.78
1357675008, 1092265472, 265409536, 4.44
135315968, 401939456, 266623488, 3.21
4822141440, 4553820672, 268320768, 4.49
2607645184, 2876340736, 268695552, 3.01
10495829504, 10764565504, 268736000, 3.35
1070701056, 1339723264, 269022208, 1.68
9351753728, 9621704704, 269950976, 1.67
6100732416, 5829483520, 271248896, 1.19
2381275136, 2109353984, 271921152, 3.03
6257532416, 6529751040, 272218624, 4.47
9218963968, 8946408960, 272555008, 1.29
411704832, 138084352, 273620480, 2.85
1520543232, 1246679040, 273864192, 4.91
10225191424, 9949929472, 275261952, 3.59
1902206976, 1626505216, 275701760, 3.38
10227758080, 9951975936, 275782144, 2.90
4339581440, 4063702016, 275879424, 1.46
4313431040, 4037331968, 276099072, 4.85
1588720128, 1312405504, 276314624, 1.97
6229975040, 6506788864, 276813824, 3.88
3844819968, 3567325184, 277494784, 2.58
7532884480, 7810605568, 277721088, 3.50
5824495104, 6102307328, 277812224, 4.02
1307483136, 1585624064, 278140928, 2.69
681107456, 402290688, 278816768, 3.15
5595722240, 5316735488, 278986752, 1.77
12561865728, 12282214912, 279650816, 3.15
603700224, 323167744, 280532480, 2.24
2629992960, 2349237248, 280755712, 4.20
8204711936, 7923518976, 281192960, 4.03
9472738816, 9191387136, 281351680, 2.34
6506931712, 6225392640, 281539072, 3.66
1079192576, 796981760, 282210816, 3.33
5867761152, 5585055232, 282705920, 1.55
12881496064, 12597639680, 283856384, 3.43
2693358592, 2408525824, 284832768, 2.46
9952483840, 9667554304, 284929536, 4.85
10424814080, 10139810816, 285003264, 4.46
11209542144, 11494921216, 285379072, 3.41
3273803776, 2987821056, 285982720, 3.07
10946728448, 10660391936, 286336512, 3.81
7371903488, 7085339136, 286564352, 1.74
2514254848, 2802808832, 288553984, 4.85
4461502464, 4750428160, 288925696, 3.89
9636905984, 9926315008, 289409024, 5.01
4114356736, 4404213248, 289856512, 5.30
4801637888, 5093041152, 291403264, 3.05
7168718848, 6875366400, 293352448, 2.09
8100188672, 8393716224, 293527552, 3.94
1117568512, 823112704, 294455808, 3.92
2563480064, 2858045952, 294565888, 4.98
12316999168, 12021969408, 295029760, 2.05
8075956224, 7780887552, 295068672, 2.31
9317556736, 9020605440, 296951296, 4.55
2005928448, 2302909440, 296980992, 3.67
6642790400, 6939801088, 297010688, 4.53
12325426176, 12027765760, 297660416, 1.40
5404406784, 5105382912, 299023872, 1.33
9839896064, 10140929024, 301032960, 1.64
12770746368, 12466716160, 304030208, 1.22
3306458112, 3002280960, 304177152, 4.79
11114311168, 11418548224, 304237056, 3.93
4228865536, 3924537344, 304328192, 2.79
9832931840, 10138280960, 305349120, 2.16
792586752, 486924288, 305662464, 2.14
5062212608, 5368544256, 306331648, 3.37
7544450560, 7850851840, 306401280, 3.70
8602122752, 8908572160, 306449408, 4.08
11539987968, 11233159680, 306828288, 3.38
3091724800, 3398657024, 306932224, 4.84
5387277312, 5078983680, 308293632, 2.26
6390666240, 6699287552, 308621312, 1.36
402290688, 712736768, 310446080, 2.24
5391021568, 5701872128, 310850560, 2.08
2972526080, 2660511744, 312014336, 3.42
2946412032, 3258542592, 312130560, 2.28
9535878656, 9223621632, 312257024, 4.63
4881129984, 5193581056, 312451072, 4.95
2112475648, 2424944128, 312468480, 5.20
12676282880, 12363793920, 312488960, 2.79
9153694208, 8840904704, 312789504, 3.92
9323938304, 9010395648, 313542656, 1.13
6655595520, 6341929984, 313665536, 2.99
12879417856, 13193084928, 313667072, 3.08
3134089728, 2820238848, 313850880, 1.83
12647633408, 12332092416, 315540992, 2.29
11886312448, 11570221568, 316090880, 4.68
5431505920, 5747633664, 316127744, 2.87
10802253824, 10485668352, 316585472, 4.04
12368839168, 12686038528, 317199360, 1.54
5404262400, 5721597952, 317335552, 2.65
3074843136, 2757477376, 317365760, 1.64
6252860928, 6572002304, 319141376, 4.16
4378662400, 4059378688, 319283712, 2.98
9249255936, 8929369088, 319886848, 4.97
2310251520, 2632270336, 322018816, 2.22
9229890048, 8906060288, 323829760, 3.85
7268698624, 7593143296, 324444672, 4.96
10659173376, 10334544384, 324628992, 4.70
3276964352, 2950351360, 326612992, 2.39
4789011456, 4461155840, 327855616, 2.94
3102717440, 2773593600, 329123840, 2.71
9803909120, 9474688512, 329220608, 2.16
10074810880, 10404426752, 329615872, 5.06
4387019264, 4057244672, 329774592, 5.00
11143875072, 11474000896, 330125824, 2.04
11225405952, 11555740672, 330334720, 4.10
10557722112, 10889044992, 331322880, 1.34
2669724160, 3001438720, 331714560, 1.35
12361549312, 12028882432, 332666880, 1.69
6143011328, 6476796928, 333785600, 2.35
12442632192, 12777059328, 334427136, 3.58
7404086272, 7738989056, 334902784, 3.51
5023999488, 4688125440, 335874048, 3.30
6340782592, 6676733952, 335951360, 2.14
4001558016, 4337521152, 335963136, 1.33
5838979584, 6175605248, 336625664, 3.34
3167147520, 2829654528, 337492992, 4.70
6302819328, 6640996864, 338177536, 2.72
11733123584, 12071702528, 338578944, 5.03
2495599616, 2835348480, 339748864, 4.35
1660069888, 1320292864, 339777024, 3.40
9496745472, 9836550144, 339804672, 1.34
6318454784, 6658662400, 340207616, 1.64
631143424, 971534336, 340390912, 2.17
2170763776, 2511991296, 341227520, 2.26
11728062976, 11386739200, 341323776, 4.50
2918227456, 3259644416, 341416960, 4.25
4648591872, 4306860032, 341731840, 4.55
7538142720, 7880346112, 342203392, 3.86
11359938048, 11702178304, 342240256, 4.75
3501235712, 3844982784, 343747072, 2.22
5087974912, 5432176640, 344201728, 2.52
6415420928, 6759687680, 344266752, 3.53
1868706304, 1524040192, 344666112, 4.91
6792922112, 6448115712, 344806400, 2.34
7280495616, 6935576576, 344919040, 2.43
586851840, 240954880, 345896960, 2.41
8476271616, 8822383616, 346112000, 3.92
11194622464, 11540786176, 346163712, 5.12
3933613056, 3587061248, 346551808, 3.12
11000992256, 11348896768, 347904512, 4.92
6555904000, 6904134144, 348230144, 4.16
12064203264, 12412643840, 348440576, 2.42
10415704576, 10765598720, 349894144, 3.52
611260416, 261067776, 350192640, 1.52
8885130240, 8533909504, 351220736, 3.72
11982497792, 11630794752, 351703040, 2.60
8112698368, 8464415232, 351716864, 4.69
9286103552, 9638194688, 352091136, 4.36
12554813440, 12201739264, 353074176, 2.77
1022526464, 666716160, 355810304, 4.59
9864217600, 10220271616, 356054016, 2.20
3586674176, 3943160320, 356486144, 1.73
2548290560, 2905491968, 357201408, 4.74
688615936, 330994176, 357621760, 3.23
974535680, 616910848, 357624832, 4.57
5286198784, 4928226304, 357972480, 4.91
9405178368, 9046865408, 358312960, 1.48
924319744, 1283141632, 358821888, 3.75
5870674432, 5511386112, 359288320, 4.63
10783386624, 11143875072, 360488448, 3.45
3105954816, 3466806272, 360851456, 2.63
8651602944, 8289547776, 362055168, 2.36
1062432768, 1425346048, 362913280, 1.61
10545779200, 10182094336, 363684864, 2.70
8895896064, 9260803584, 364907520, 5.08
1706732544, 1341505024, 365227520, 4.33
12402110976, 12768970752, 366859776, 2.74
4249895424, 4617311744, 367416320, 3.98
7077273088, 7447071744, 369798656, 2.33
6593581056, 6963596800, 370015744, 4.15
9767680512, 10137702400, 370021888, 4.68
6706979840, 7077273088, 370293248, 2.93
3463457280, 3833757696, 370300416, 2.42
9522838528, 9894673920, 371835392, 1.47
13158600704, 12785867264, 372733440, 2.48
12552176640, 12178816512, 373360128, 4.48
2849311232, 3223703552, 374392320, 5.28
1747432960, 2121871872, 374438912, 2.17
9143703552, 8769133568, 374569984, 4.89
3141304320, 2766684160, 374620160, 4.43
2442374144, 2817494528, 375120384, 4.16
6706599424, 7082498048, 375898624, 3.75
11634880000, 11258527744, 376352256, 3.99
1694841344, 2071850496, 377009152, 2.35
4612485120, 4989631488, 377146368, 3.43
4377738240, 4000327168, 377411072, 1.90
138312704, 516213760, 377901056, 2.68
6719942144, 6340782592, 379159552, 5.14
1780001280, 2159986688, 379985408, 1.35
9276754432, 9658194944, 381440512, 3.68
2415005184, 2796542976, 381537792, 4.20
6751756800, 6370127360, 381629440, 1.81
11692478464, 11309613056, 382865408, 2.96
724889088, 1108227072, 383337984, 1.48
4038648320, 4422786048, 384137728, 4.47
11360405504, 10976028160, 384377344, 5.09
6307140096, 6692424704, 385284608, 4.07
11987643392, 12373543424, 385900032, 1.16
7350343168, 6964264960, 386078208, 4.62
11149037056, 11535232000, 386194944, 4.08
8712354816, 9098584576, 386229760, 4.62
8452554240, 8840614912, 388060672, 1.91
2885713920, 3273803776, 388089856, 1.55
9513181696, 9124689408, 388492288, 2.52
12966535680, 12577289216, 389246464, 2.55
12186090496, 11795182080, 390908416, 3.92
11211337728, 10820129792, 391207936, 4.87
3285094912, 3676941824, 391846912, 4.92
5119169536, 4726856192, 392313344, 1.93
6454349312, 6847702016, 393352704, 4.22
4284688896, 4678971392, 394282496, 3.78
8432646656, 8827858944, 395212288, 4.51
11099303424, 10703374336, 395929088, 5.05
5870855680, 5471896576, 398959104, 4.18
5170942464, 4768086528, 402855936, 3.54
10419507712, 10822780416, 403272704, 4.31
8946252800, 8542957056, 403295744, 3.50
10012282368, 10415774208, 403491840, 2.26
6813480448, 7217048064, 403567616, 2.95
2347556352, 1939796992, 407759360, 1.45
10625420288, 10217082880, 408337408, 4.47
638241792, 1047241728, 408999936, 1.74
3083972096, 3493343744, 409371648, 1.39
6602513920, 7012596736, 410082816, 4.18
1331288064, 1742023680, 410735616, 2.09
11903734784, 12314976768, 411241984, 2.39
10166135296, 9754584576, 411550720, 1.88
2099221504, 2511488000, 412266496, 4.63
5094660096, 5508006912, 413346816, 3.06
11141293056, 11555094016, 413800960, 2.23
7521855488, 7105944576, 415910912, 1.62
10577442816, 10161120256, 416322560, 1.64
6598320128, 6181911040, 416409088, 3.46
2931002368, 2514254848, 416747520, 1.60
7264167936, 7681948672, 417780736, 3.40
8586673152, 9005033984, 418360832, 5.34
11128101376, 10709475840, 418625536, 3.91
1667328000, 1247286272, 420041728, 2.57
1887070208, 1466250240, 420819968, 2.94
12746667008, 12324286464, 422380544, 4.31
12932004864, 12509245952, 422758912, 2.81
2883663360, 3306458112, 422794752, 3.42
5267520000, 4842893312, 424626688, 4.47
10085411840, 9658345984, 427065856, 5.03
8379834880, 7952744960, 427089920, 4.84
5406211072, 5833650688, 427439616, 2.78
7940114944, 7512537600, 427577344, 4.26
8667828736, 8239943680, 427885056, 4.99
6335010816, 6763380736, 428369920, 4.62
3702131200, 4130930176, 428798976, 3.64
1981793792, 2411055616, 429261824, 3.56
4612801536, 5042401280, 429599744, 3.49
10971765248, 11402229248, 430464000, 2.99
1828268544, 2259827200, 431558656, 4.97
4767644672, 4335007744, 432636928, 5.09
6632417792, 6198982656, 433435136, 4.80
10966359040, 10532846592, 433512448, 4.75
4015286272, 4449558528, 434272256, 2.82
7440040448, 7874414080, 434373632, 3.97
7028216832, 6593581056, 434635776, 2.13
11179758592, 10744048128, 435710464, 3.63
11498424832, 11934220288, 435795456, 5.06
6736686592, 6300728832, 435957760, 5.23
10960827904, 11396901888, 436073984, 4.44
11255942656, 11692478464, 436535808, 4.21
3390072832, 3827354112, 437281280, 2.33
2052163584, 1614436352, 437727232, 4.64
9392750080, 9831342592, 438592512, 3.34
11609973760, 12048923648, 438949888, 2.31
4078073344, 3638977536, 439095808, 4.73
5623272448, 6063166464, 439894016, 3.21
8774279168, 9214752768, 440473600, 4.53
7755436032, 7314929664, 440506368, 2.68
10114753024, 10555285504, 440532480, 4.76
8574079488, 8133515776, 440563712, 1.62
11227693056, 11669072896, 441379840, 5.08
2711153664, 3152827392, 441673728, 4.61
10014774272, 10456519168, 441744896, 4.60
3320711168, 2878069248, 442641920, 2.83
3580896768, 3138230272, 442666496, 2.09
1078872576, 1521561088, 442688512, 1.48
7401433088, 7845611520, 444178432, 2.88
9111277568, 9557198336, 445920768, 4.62
2937686528, 3383622144, 445935616, 4.70
1301299200, 1747432960, 446133760, 2.06
8184061440, 8630508544, 446447104, 4.33
12656388096, 12207975424, 448412672, 5.28
1966176256, 2415005184, 448828928, 2.80
6333446656, 5884332032, 449114624, 1.82
3317517824, 2867930112, 449587712, 1.90
12615111168, 12165250560, 449860608, 3.15
2478246912, 2027524608, 450722304, 2.85
10694601728, 11145462784, 450861056, 2.18
