61897039872, 63855185408, 1958145536, 0.22
44032571392, 42006903296, 2025668096, 0.31
76171534848, 78216504832, 2044969984, 0.26
59907810304, 62044103680, 2136293376, 0.26
31373093376, 33510238720, 2137145344, 0.30
70939509760, 68771666944, 2167842816, 0.31
16566734336, 18844526080, 2277791744, 0.23
71433116672, 69149309440, 2283807232, 0.24
24484696064, 22149885952, 2334810112, 0.25
7175505920, 9621383680, 2445877760, 0.25
59745495040, 62198379520, 2452884480, 0.30
74079522304, 76561914368, 2482392064, 0.24
72168937472, 74668206080, 2499268608, 0.21
29574925824, 32127155200, 2552229376, 0.24
12410957824, 14989100032, 2578142208, 0.25
28959558144, 31574231040, 2614672896, 0.24
57798804992, 55148873216, 2649931776, 0.21
59178319360, 56460881408, 2717437952, 0.24
34034178560, 31312487424, 2721691136, 0.25
45618356224, 48368013312, 2749657088, 0.29
21976570368, 24735281152, 2758710784, 0.31
59506303488, 56726202880, 2780100608, 0.27
68838686720, 66053705728, 2784980992, 0.25
34397256704, 31608221696, 2789035008, 0.25
47748997632, 44947819520, 2801178112, 0.23
76456633856, 73627830784, 2828803072, 0.25
76128410112, 73258155520, 2870254592, 0.21
76220251648, 73337630720, 2882620928, 0.26
8481737216, 5558714368, 2923022848, 0.24
21593551360, 24588961280, 2995409920, 0.21
67878521856, 64870391296, 3008130560, 0.31
15938415104, 18978250752, 3039835648, 0.32
27644596224, 24558879232, 3085716992, 0.25
29787253760, 26696787456, 3090466304, 0.30
35778065920, 38871652352, 3093586432, 0.21
7115250688, 10249494528, 3134243840, 0.23
69484594688, 72748783104, 3264188416, 0.24
15189911040, 11867934720, 3321976320, 0.29
11225714688, 7901838848, 3323875840, 0.27
20244238848, 23597376000, 3353137152, 0.29
13946137088, 10505779200, 3440357888, 0.27
11368345088, 7907425792, 3460919296, 0.25
21334433280, 17822625792, 3511807488, 0.32
3178663936, 6732552704, 3553888768, 0.24
44806323200, 48375208448, 3568885248, 0.21
73461821440, 69857904640, 3603916800, 0.24
25435917312, 21822638592, 3613278720, 0.36
43548170752, 47161555456, 3613384704, 0.22
62816625664, 66441240064, 3624614400, 0.21
76656531968, 73003645440, 3652886528, 0.25
22364682240, 26088624640, 3723942400, 0.24
68700461056, 64944865280, 3755595776, 0.21
38981449216, 35210705408, 3770743808, 0.25
32888557056, 29013970944, 3874586112, 0.31
15923142656, 19805795840, 3882653184, 0.24
49567210496, 53496373248, 3929162752, 0.24
49394478080, 45464766464, 3929711616, 0.26
25526068224, 29516000768, 3989932544, 0.31
26907146752, 31083636224, 4176489472, 0.25
46973027840, 42777221120, 4195806720, 0.32
7840230400, 12045449216, 4205218816, 0.26
12468323840, 16799394816, 4331070976, 0.26
23878639104, 19534807552, 4343831552, 0.21
72234412544, 67883228672, 4351183872, 0.21
24390256128, 28743033344, 4352777216, 0.21
70050314240, 65613253632, 4437060608, 0.30
3059322880, 7585024512, 4525701632, 0.24
22699395072, 27269155840, 4569760768, 0.29
28848100864, 24253325312, 4594775552, 0.25
31056319488, 35709459968, 4653140480, 0.31
20749788672, 25434643456, 4684854784, 0.24
60783777280, 56094438912, 4689338368, 0.24
24408369152, 29112946176, 4704577024, 0.24
37781818368, 42548601856, 4766783488, 0.48
18548995072, 23435611648, 4886616576, 0.32
26146899456, 21251303424, 4895596032, 0.33
36960672768, 41856602112, 4895929344, 0.21
40692514304, 35667629056, 5024885248, 0.37
15606748672, 20650434048, 5043685376, 0.21
27394799616, 32448265216, 5053465600, 0.24
45623680000, 50714650112, 5090970112, 0.24
46711653376, 51863971840, 5152318464, 0.24
52470049280, 47298651648, 5171397632, 0.26
70933458432, 76126131200, 5192672768, 0.25
48988462592, 43695587328, 5292875264, 0.25
47711648256, 42413000704, 5298647552, 0.29
6099989504, 800216064, 5299773440, 0.27
47454477824, 42146389504, 5308088320, 0.32
46064466432, 40675147776, 5389318656, 0.36
41047363584, 35570144256, 5477219328, 0.25
76725501440, 71240979968, 5484521472, 0.25
39252635136, 44856735744, 5604100608, 0.24
5037054464, 10690521600, 5653467136, 0.24
40230302720, 34574157312, 5656145408, 0.25
73511488000, 79195169280, 5683681280, 0.33
13317647872, 19011615232, 5693967360, 0.25
27904018944, 22053289472, 5850729472, 0.21
10914665984, 16794988544, 5880322560, 0.21
13321268224, 19205968896, 5884700672, 0.27
77678674944, 71751651328, 5927023616, 0.23
66354357248, 60384916992, 5969440256, 0.21
50076410880, 56068555264, 5992144384, 0.25
3192129536, 9231792128, 6039662592, 0.26
29623685632, 23519375360, 6104310272, 0.21
27752250368, 21632712192, 6119538176, 0.30
17292181504, 23499971072, 6207789568, 0.26
33613253120, 27397354496, 6215898624, 0.26
34210089984, 40556333568, 6346243584, 0.24
46943889920, 53330322944, 6386433024, 0.21
72840286208, 79257192960, 6416906752, 0.33
65232627200, 71654507520, 6421880320, 0.30
380952576, 6824339456, 6443386880, 0.24
29184722944, 22693809152, 6490913792, 0.27
18844632064, 25368780288, 6524148224, 0.21
79009342464, 72472600064, 6536742400, 0.29
24350465536, 30901269504, 6550803968, 0.33
16063315968, 9495444480, 6567871488, 0.31
28705379328, 22102494208, 6602885120, 0.32
70001670656, 76657496064, 6655825408, 0.25
55965559808, 62757925888, 6792366080, 0.24
37856652800, 31033390592, 6823262208, 0.25
31520908288, 38350816256, 6829907968, 0.24
54281707008, 61167717888, 6886010880, 0.33
43731619840, 50660579840, 6928960000, 0.25
66067323904, 73002983424, 6935659520, 0.21
39432941056, 46425556480, 6992615424, 0.25
4210032640, 11227430400, 7017397760, 0.21
64279709184, 57252511232, 7027197952, 0.21
79411292672, 72246738944, 7164553728, 0.25
52293317632, 59516960768, 7223643136, 0.21
36290824192, 29039687680, 7251136512, 0.25
26228310016, 18923757568, 7304552448, 0.32
30846167040, 23527895040, 7318272000, 0.31
48527583744, 55891725824, 7364142080, 0.24
73558255104, 66187727872, 7370527232, 0.21
53875962368, 46483823616, 7392138752, 0.24
47087579648, 39687192576, 7400387072, 0.24
52862823936, 45461291520, 7401532416, 0.26
55202636800, 47774274048, 7428362752, 0.23
20689410560, 28124685312, 7435274752, 0.21
32305741312, 24867661312, 7438080000, 0.24
33678884352, 41125134848, 7446250496, 0.26
14575138816, 6951801344, 7623337472, 0.30
9634400768, 17283831808, 7649431040, 0.33
8061588992, 15725881344, 7664292352, 0.27
65801683456, 73481888256, 7680204800, 0.21
15878720512, 8151894016, 7726826496, 0.29
22596390400, 14866794496, 7729595904, 0.22
24543558144, 32346318848, 7802760704, 0.22
40528511488, 32723660288, 7804851200, 0.21
48389959168, 40562886656, 7827072512, 0.37
24558474752, 16704694272, 7853780480, 0.28
68646742528, 76513350144, 7866607616, 0.25
15949379072, 23832375296, 7882996224, 0.24
9812498432, 17758120960, 7945622528, 0.33
55003769856, 62969731584, 7965961728, 0.32
22004221952, 30017304576, 8013082624, 0.26
72210107392, 64180481024, 8029626368, 0.29
71453872640, 79509899264, 8056026624, 0.21
19024766976, 27087809024, 8063042048, 0.21
10264352768, 18364522496, 8100169728, 0.32
14648627200, 22874481152, 8225853952, 0.28
16754869760, 8483629056, 8271240704, 0.31
40915633664, 49349544960, 8433911296, 0.23
40212887552, 31686337536, 8526550016, 0.25
20611460096, 29160708096, 8549248000, 0.22
41841709568, 50463604736, 8621895168, 0.27
78581266432, 69937807360, 8643459072, 0.28
68877808640, 60215791104, 8662017536, 0.25
43446715904, 52159874048, 8713158144, 0.30
45892070912, 54616070656, 8723999744, 0.21
33548939264, 24762002432, 8786936832, 0.24
13617551872, 4787966976, 8829584896, 0.25
22001659392, 13169819648, 8831839744, 0.21
15701891584, 24617456128, 8915564544, 0.24
17282573824, 8295688192, 8986885632, 0.21
2974460416, 12004182528, 9029722112, 0.24
14884111360, 5826423808, 9057687552, 0.30
52723870720, 61801245696, 9077374976, 0.26
66394288640, 75580225536, 9185936896, 0.28
79514087424, 70294542848, 9219544576, 0.21
78343394816, 69078014976, 9265379840, 0.28
28762334720, 38095754240, 9333419520, 0.21
63290832384, 72750392832, 9459560448, 0.21
53170328576, 62647222784, 9476894208, 0.24
55359554560, 45826131456, 9533423104, 0.21
40598331392, 31033240576, 9565090816, 0.25
41825102336, 32128421888, 9696680448, 0.21
31832322048, 22130241536, 9702080512, 0.21
76071021056, 66367953920, 9703067136, 0.26
46853161472, 56575256576, 9722095104, 0.25
67723791360, 77490396160, 9766604800, 0.34
34832069120, 24999903744, 9832165376, 0.32
52719012864, 62638745600, 9919732736, 0.31
24663606272, 34610619392, 9947013120, 0.25
55281384448, 45177552384, 10103832064, 0.26
64056643584, 74203125248, 10146481664, 0.24
54007218176, 43844481536, 10162736640, 0.26
73057644032, 62879381504, 10178262528, 0.24
33117060608, 43307212288, 10190151680, 0.22
19056614400, 29276537856, 10219923456, 0.21
64016594944, 53778902016, 10237692928, 0.30
49459040256, 59699291136, 10240250880, 0.24
34218444800, 44531815424, 10313370624, 0.27
73114730496, 62773728768, 10341001728, 0.28
10133489152, 20497775104, 10364285952, 0.21
52891222016, 42490965504, 10400256512, 0.24
72109550080, 61674979840, 10434570240, 0.21
21174886400, 31622234112, 10447347712, 0.31
37091316224, 47542955520, 10451639296, 0.29
55064557568, 65706564608, 10642007040, 0.21
44536410624, 33851681792, 10684728832, 0.21
29451499008, 18736812544, 10714686464, 0.21
47500158976, 36724831744, 10775327232, 0.24
13928389120, 3087276544, 10841112576, 0.29
33480394240, 22589469184, 10890925056, 0.26
31466721280, 42361403392, 10894682112, 0.25
12065871360, 938839040, 11127032320, 0.33
66349902336, 55187818496, 11162083840, 0.25
31175964160, 19974209536, 11201754624, 0.21
34130669568, 22916515328, 11214154240, 0.24
5490456064, 16781767168, 11291311104, 0.27
39773412864, 51102520320, 11329107456, 0.25
2238225408, 13580277760, 11342052352, 0.21
47189765632, 58553000448, 11363234816, 0.31
26911898112, 15510627328, 11401270784, 0.27
45833583616, 34372487168, 11461096448, 0.38
64446604800, 75926194688, 11479589888, 0.33
48659832832, 60142161920, 11482329088, 0.21
28963719168, 17378714624, 11585004544, 0.21
30906252800, 42535738368, 11629485568, 0.28
1313379840, 12947940864, 11634561024, 0.27
50129527808, 61830493184, 11700965376, 0.24
41418152448, 29698446848, 11719705600, 0.33
61587421184, 49703206400, 11884214784, 0.25
62359919104, 50418972672, 11940946432, 0.26
22212297728, 34160543232, 11948245504, 0.24
60346963456, 48392730112, 11954233344, 0.32
52693718528, 40728156160, 11965562368, 0.26
52524337152, 40558197248, 11966139904, 0.30
67890609664, 79904422912, 12013813248, 0.32
18509223424, 6419645952, 12089577472, 0.24
5996388864, 18086149632, 12089760768, 0.21
66594447360, 78724614656, 12130167296, 0.21
9627132928, 21803750400, 12176617472, 0.25
54931159040, 42676151296, 12255007744, 0.21
71894159872, 59550604288, 12343555584, 0.27
23797161984, 36288862208, 12491700224, 0.31
59702664704, 47194734080, 12507930624, 0.24
35057756160, 22507726848, 12550029312, 0.21
18527109120, 5962478592, 12564630528, 0.25
10280195584, 22864454144, 12584258560, 0.24
38599643648, 25931803648, 12667840000, 0.22
26264607744, 13596089344, 12668518400, 0.25
65391040512, 52718747648, 12672292864, 0.24
59595338752, 46903481344, 12691857408, 0.29
7801630208, 20535919616, 12734289408, 0.26
59383023104, 46622791168, 12760231936, 0.24
67669778944, 54895234048, 12774544896, 0.21
58356277760, 71150337536, 12794059776, 0.29
63066984960, 50166612992, 12900371968, 0.21
25916130816, 38823085568, 12906954752, 0.31
51637300224, 64756187648, 13118887424, 0.21
17253150720, 30393954304, 13140803584, 0.24
56245665280, 43093211648, 13152453632, 0.21
65629986816, 78796474368, 13166487552, 0.30
38932974080, 52125338624, 13192364544, 0.21
25041356800, 38258294784, 13216937984, 0.24
53916016128, 40684897792, 13231118336, 0.21
54555400192, 67806930944, 13251530752, 0.21
55401034752, 68675170816, 13274136064, 0.24
24318523904, 37605211136, 13286687232, 0.25
61570006016, 48281244160, 13288761856, 0.21
56027627008, 42711552512, 13316074496, 0.22
20772945920, 34163745792, 13390799872, 0.26
3128024064, 16549011968, 13420987904, 0.22
1473162240, 15009557504, 13536395264, 0.43
43674382336, 57232582144, 13558199808, 0.32
13211921920, 26867052544, 13655130624, 0.32
29497685504, 15840005120, 13657680384, 0.24
56738496512, 43061117952, 13677378560, 0.25
79979324416, 66240174080, 13739150336, 0.24
64879522816, 78666607616, 13787084800, 0.33
61102248448, 47272020480, 13830227968, 0.31
6931195392, 20874471424, 13943276032, 0.23
64382976000, 50435329536, 13947646464, 0.21
67055789056, 52991707136, 14064081920, 0.47
44440045568, 58756052992, 14316007424, 0.21
39460208128, 53895892992, 14435684864, 0.27
27689108480, 42170294784, 14481186304, 0.32
39817262080, 54304090624, 14486828544, 0.33
52299866112, 37790813184, 14509052928, 0.24
63707533824, 49008626688, 14698907136, 0.24
17823084032, 3110239232, 14712844800, 0.38
48659676160, 33938521088, 14721155072, 0.21
45825464832, 31050171904, 14775292928, 0.21
48782900736, 63621459456, 14838558720, 0.21
30076791296, 15187382784, 14889408512, 0.28
54822041088, 39904278016, 14917763072, 0.21
65065432576, 80006254080, 14940821504, 0.25
55875529216, 40854450176, 15021079040, 0.32
77876452352, 62806686720, 15069765632, 0.24
64571639808, 49453767168, 15117872640, 0.25
16247691264, 977074176, 15270617088, 0.26
32593700864, 47942121984, 15348421120, 0.21
58349680128, 73720321024, 15370640896, 0.32
34076637696, 18634778624, 15441859072, 0.22
60791891968, 76260193792, 15468301824, 0.32
24314961408, 8738552320, 15576409088, 0.33
31776978944, 16187277824, 15589701120, 0.22
44287777792, 28683015680, 15604762112, 0.29
78151994880, 62540652544, 15611342336, 0.29
61696095744, 46066382848, 15629712896, 0.32
16396151296, 32094162944, 15698011648, 0.25
16824401408, 32561062400, 15736660992, 0.21
40693309952, 56517697536, 15824387584, 0.27
36566925824, 20713440256, 15853485568, 0.21
37451187200, 53308166144, 15856978944, 0.25
78116304384, 62218532864, 15897771520, 0.22
31149152768, 15241991680, 15907161088, 0.27
43419902976, 59367841280, 15947938304, 0.21
23096527360, 7146694656, 15949832704, 0.24
30829989888, 14847096320, 15982893568, 0.25
77423111168, 61351065600, 16072045568, 0.25
5470393344, 21766629376, 16296236032, 0.21
19391277056, 35815904768, 16424627712, 0.25
38705120768, 55135779328, 16430658560, 0.21
62054224384, 45464007680, 16590216704, 0.25
49261386752, 65913715712, 16652328960, 0.21
55316414976, 38538047488, 16778367488, 0.21
46716736512, 63497235968, 16780499456, 0.24
78847207936, 61996547072, 16850660864, 0.21
48275198464, 31377859072, 16897339392, 0.26
45606531584, 62510537728, 16904006144, 0.24
54107809280, 71024455680, 16916646400, 0.21
77832853504, 60877012992, 16955840512, 0.21
19106060800, 2083699200, 17022361600, 0.24
24085597696, 41125898240, 17040300544, 0.29
13129593856, 30273323008, 17143729152, 0.24
20398045184, 37542208000, 17144162816, 0.25
72479762432, 55302950912, 17176811520, 0.22
51039022080, 33811620864, 17227401216, 0.21
35651404800, 52882604544, 17231199744, 0.24
33802458112, 16525677568, 17276780544, 0.28
19665718784, 37014364160, 17348645376, 0.25
23495686656, 6026231296, 17469455360, 0.21
42501069312, 60100145664, 17599076352, 0.29
51964661760, 34316978688, 17647683072, 0.32
26006222336, 43750798848, 17744576512, 0.26
52194567680, 69939885056, 17745317376, 0.32
58089817600, 75886191104, 17796373504, 0.21
28001501696, 10154663424, 17846838272, 0.24
49718721536, 67573136896, 17854415360, 0.26
20641056768, 38552172032, 17911115264, 0.23
73395152896, 55372941312, 18022211584, 0.28
5575952896, 23615211008, 18039258112, 0.29
17535584256, 35678798848, 18143214592, 0.31
16083371520, 34251253760, 18167882240, 0.27
40365498368, 22191303680, 18174194688, 0.32
20298304512, 2055106560, 18243197952, 0.24
43367098368, 25109558784, 18257539584, 0.31
19591116800, 37922039296, 18330922496, 0.26
30090077696, 11758200320, 18331877376, 0.26
19600758272, 37944271872, 18343513600, 0.21
35415880704, 53781921792, 18366041088, 0.28
50414209536, 31997067776, 18417141760, 0.25
77161241088, 58742695936, 18418545152, 0.26
52339259392, 70799193088, 18459933696, 0.27
58160772096, 39695624192, 18465147904, 0.25
27526208000, 46008267776, 18482059776, 0.26
53421194240, 71952337408, 18531143168, 0.24
18656228864, 27907072, 18628321792, 0.29
49043503616, 30392031232, 18651472384, 0.26
8869363200, 27610750464, 18741387264, 0.23
55138864128, 36394658816, 18744205312, 0.27
31813121536, 12856386048, 18956735488, 0.26
35570515968, 16495667712, 19074848256, 0.21
9051175424, 28228165632, 19176990208, 0.21
51656508416, 32362171392, 19294337024, 0.24
20734636544, 40119075840, 19384439296, 0.22
59648613888, 79079327232, 19430713344, 0.25
54781648384, 74216416256, 19434767872, 0.21
58646309376, 78111821312, 19465511936, 0.25
53585036288, 34111357440, 19473678848, 0.28
28250394624, 47739944448, 19489549824, 0.21
13164872704, 32688291328, 19523418624, 0.21
19146070528, 38669591552, 19523521024, 0.21
54507807744, 34856681472, 19651126272, 0.24
28971169792, 9157879808, 19813289984, 0.21
44559972864, 64457590272, 19897617408, 0.24
35419462144, 15475751424, 19943710720, 0.24
12011602944, 31988809728, 19977206784, 0.25
35973712384, 56007680000, 20033967616, 0.21
56061677056, 76101351936, 20039674880, 0.25
2634089472, 22722762752, 20088673280, 0.25
29046543872, 8924556288, 20121987584, 0.22
24566431232, 44697780736, 20131349504, 0.25
58226894336, 78361498112, 20134603776, 0.26
14809692672, 34978840064, 20169147392, 0.23
21502922752, 41708784640, 20205861888, 0.24
17417366016, 37651157504, 20233791488, 0.30
66494777344, 46218966528, 20275810816, 0.21
54804818432, 34447318016, 20357500416, 0.28
43718340096, 23329785856, 20388554240, 0.47
32529361408, 52922427904, 20393066496, 0.24
44879830528, 24392786944, 20487043584, 0.21
44313772544, 64817865216, 20504092672, 0.26
39849572864, 19091949568, 20757623296, 0.30
9143896064, 29967428608, 20823532544, 0.26
40829980672, 19776897536, 21053083136, 0.25
49374621696, 28318721536, 21055900160, 0.27
9193077248, 30270245376, 21077168128, 0.25
45240747520, 24018700288, 21222047232, 0.31
42223773184, 20984741376, 21239031808, 0.25
45202196480, 23864042496, 21338153984, 0.21
21597051904, 248553472, 21348498432, 0.25
36325511680, 57696163840, 21370652160, 0.21
30954209280, 9545472000, 21408737280, 0.30
54324695552, 75739447808, 21414752256, 0.30
37211356672, 58660336128, 21448979456, 0.25
47672079872, 69123731456, 21451651584, 0.27
35797201920, 14336988672, 21460213248, 0.26
11206944768, 32765010432, 21558065664, 0.21
1391510016, 22954222592, 21562712576, 0.21
30636537344, 52288593408, 21652056064, 0.25
48877884928, 70614967296, 21737082368, 0.26
3747312640, 25519731200, 21772418560, 0.25
68455906816, 46628020224, 21827886592, 0.24
29544309760, 51374224384, 21829914624, 0.23
57975603200, 79907233792, 21931630592, 0.24
8386617344, 30343087616, 21956470272, 0.27
2373327360, 24452685824, 22079358464, 0.29
65908749824, 43766983680, 22141766144, 0.24
48529997824, 26263833088, 22266164736, 0.25
3276564992, 25580335616, 22303770624, 0.21
70218829312, 47912187904, 22306641408, 0.21
4342576128, 26674208768, 22331632640, 0.24
24076011520, 46473259520, 22397248000, 0.27
8921481728, 31373017600, 22451535872, 0.24
35385213952, 12890918912, 22494295040, 0.23
60606225408, 38060267008, 22545958400, 0.25
59087834624, 36321245696, 22766588928, 0.27
41840563200, 64626043392, 22785480192, 0.28
25117136896, 47924569600, 22807432704, 0.27
23745987072, 844690432, 22901296640, 0.25
57595028480, 34668161024, 22926867456, 0.25
5575419392, 28523201024, 22947781632, 0.25
58192031744, 35146377728, 23045654016, 0.24
59720044544, 36642816000, 23077228544, 0.21
11327469056, 34409447424, 23081978368, 0.26
49242682880, 26120828928, 23121853952, 0.25
14394678784, 37534438400, 23139759616, 0.31
59131752448, 35919827456, 23211924992, 0.30
47769551872, 71057760256, 23288208384, 0.25
1070241792, 24467117056, 23396875264, 0.21
15924897280, 39324038144, 23399140864, 0.31
9718190080, 33154447360, 23436257280, 0.26
48074587136, 24633306112, 23441281024, 0.25
33355363840, 9845944832, 23509419008, 0.25
44817161216, 21297592832, 23519568384, 0.33
34716725248, 11136038400, 23580686848, 0.22
35285711872, 58904340992, 23618629120, 0.21
21131163136, 44923464704, 23792301568, 0.32
34027192320, 10105797632, 23921394688, 0.26
50163346432, 26184246272, 23979100160, 0.25
20830027264, 44836199424, 24006172160, 0.26
3786092544, 27929634816, 24143542272, 0.31
41011738112, 65188363264, 24176625152, 0.32
71744618496, 47492412928, 24252205568, 0.32
46062601728, 70321870848, 24259269120, 0.24
40660660736, 65041847808, 24381187072, 0.25
48218399744, 23677144064, 24541255680, 0.24
63312617472, 38751090688, 24561526784, 0.22
29404191744, 4745332736, 24658859008, 0.26
65413902848, 40728618496, 24685284352, 0.30
22523724288, 47362655744, 24838931456, 0.24
29157189632, 4119196160, 25037993472, 0.24
36578334208, 11439504896, 25138829312, 0.31
33589969920, 8405741056, 25184228864, 0.27
43411539968, 68672520704, 25260980736, 0.21
73677925376, 48320212480, 25357712896, 0.29
27108077056, 52543091712, 25435014656, 0.30
66300311552, 40836537856, 25463773696, 0.24
67955068416, 42465435648, 25489632768, 0.26
53666169344, 79261331968, 25595162624, 0.26
18101275648, 43704937472, 25603661824, 0.25
30847372288, 56476775424, 25629403136, 0.24
64843776, 25847229952, 25782386176, 0.21
42533871104, 16734800896, 25799070208, 0.21
45568096768, 19749016064, 25819080704, 0.30
6790160384, 32627719168, 25837558784, 0.28
63881225216, 38014173696, 25867051520, 0.27
51408077312, 25498053120, 25910024192, 0.23
35552386048, 9604667392, 25947718656, 0.26
29382235648, 3340599296, 26041636352, 0.25
53699570688, 79782288384, 26082717696, 0.22
29144636928, 2939205632, 26205431296, 0.26
53008092672, 79229516800, 26221424128, 0.21
63642065408, 37326481408, 26315584000, 0.27
30431946752, 4018898432, 26413048320, 0.21
35880751104, 62299315200, 26418564096, 0.23
26597698560, 94553600, 26503144960, 0.25
23354277888, 49893225984, 26538948096, 0.32
40996683264, 14292461568, 26704221696, 0.25
9985584128, 36711638528, 26726054400, 0.21
37267027968, 64006113792, 26739085824, 0.21
2811867136, 29552428032, 26740560896, 0.25
68833971200, 42079728640, 26754242560, 0.22
5547291648, 32404767744, 26857476096, 0.25
5528867328, 32504653312, 26975785984, 0.21
42464318464, 15438356480, 27025961984, 0.31
17603684864, 44703490048, 27099805184, 0.28
49772546560, 22671974912, 27100571648, 0.25
59864025600, 32700791296, 27163234304, 0.23
27421370880, 256527360, 27164843520, 0.26
47745806848, 20573933056, 27171873792, 0.21
36796918784, 9610244096, 27186674688, 0.21
23888266752, 51076375040, 27188108288, 0.26
42686293504, 15367403520, 27318889984, 0.21
12890918912, 40280329728, 27389410816, 0.29
57558241280, 30161771520, 27396469760, 0.30
36504125952, 63907349504, 27403223552, 0.24
29035513344, 56441495040, 27405981696, 0.26
30419006976, 57828172800, 27409165824, 0.29
68009802752, 40540909568, 27468893184, 0.27
17454056960, 44990788608, 27536731648, 0.25
147652096, 27745851392, 27598199296, 0.24
65273104384, 37490554880, 27782549504, 0.22
43570164736, 15670519808, 27899644928, 0.24
51263314944, 23354277888, 27909037056, 0.21
31551390208, 3555736576, 27995653632, 0.25
4857259008, 32961504256, 28104245248, 0.25
18188660736, 46331143168, 28142482432, 0.21
44428822016, 16192656384, 28236165632, 0.21
32798902784, 4533249536, 28265653248, 0.32
33817625600, 62106393088, 28288767488, 0.22
42067481600, 70402962432, 28335480832, 0.31
49344119296, 77835757568, 28491638272, 0.28
32981441024, 61495837184, 28514396160, 0.21
52388600832, 23747262464, 28641338368, 0.24
22630040064, 51282172928, 28652132864, 0.21
31974501888, 60630627328, 28656125440, 0.27
77338234880, 48622324224, 28715910656, 0.26
6139868672, 35031236096, 28891367424, 0.36
9887715328, 38842950144, 28955234816, 0.21
32098353664, 3068228096, 29030125568, 0.21
69355759104, 40325408256, 29030350848, 0.23
17207927808, 46375622144, 29167694336, 0.21
50219468288, 20998020608, 29221447680, 0.29
22550107136, 52097968128, 29547860992, 0.22
73516638208, 43935840768, 29580797440, 0.23
28483303936, 58074018816, 29590714880, 0.21
14390000128, 44022768640, 29632768512, 0.23
53551184896, 23772447232, 29778737664, 0.26
60146949120, 30264339456, 29882609664, 0.31
46817176064, 16874399232, 29942776832, 0.28
17678789120, 47635363328, 29956574208, 0.21
69706043904, 39727104000, 29978939904, 0.21
79949391360, 49761684992, 30187706368, 0.21
41578595328, 11278846976, 30299748352, 0.25
45152397312, 75488563712, 30336166400, 0.21
37046276608, 67418071040, 30371794432, 0.21
49765280256, 19363600896, 30401679360, 0.21
8546632192, 39056002560, 30509370368, 0.23
66583294976, 36027261952, 30556033024, 0.21
35331297280, 4598671872, 30732625408, 0.24
44872850432, 75936775168, 31063924736, 0.26
76763339264, 45586336256, 31177003008, 0.21
27502476288, 58699554816, 31197078528, 0.30
79412216832, 48176822272, 31235394560, 0.22
67805291008, 36569600000, 31235691008, 0.24
6071226368, 37695177728, 31623951360, 0.24
46180847616, 77835671040, 31654823424, 0.24
12960962048, 44629407744, 31668445696, 0.21
30889866240, 62569998336, 31680132096, 0.25
34053593600, 2310594560, 31742999040, 0.21
65129223168, 33193886720, 31935336448, 0.21
20501011456, 52728886784, 32227875328, 0.22
22045898240, 54324500480, 32278602240, 0.21
61559474688, 29205285376, 32354189312, 0.22
4315366400, 36681996288, 32366629888, 0.21
41046356480, 8615674880, 32430681600, 0.25
39712016896, 72192534016, 32480517120, 0.28
33911989760, 1397383168, 32514606592, 0.29
37857980928, 5314110464, 32543870464, 0.28
24976348160, 57550272512, 32573924352, 0.25
10811163136, 43392380416, 32581217280, 0.25
64854073344, 32210293248, 32643780096, 0.25
24071657472, 56772417024, 32700759552, 0.25
37003213312, 4068686848, 32934526464, 0.27
56587807232, 23649574400, 32938232832, 0.21
47621628416, 14647224320, 32974404096, 0.24
