222308100608, 222701567488, 393466880, 5.19
249212736512, 248807543296, 405193216, 2.56
211157671424, 210722050048, 435621376, 3.56
46140136960, 46576314368, 436177408, 9.75
209800052224, 209361572864, 438479360, 9.70
27555678208, 27994911232, 439233024, 5.70
117413533184, 116973450752, 440082432, 4.65
195001267200, 194560748544, 440518656, 6.15
74010351616, 74467063296, 456711680, 4.70
92592888832, 93058567680, 465678848, 3.32
238584808448, 238102548480, 482259968, 6.28
129297586176, 129785255936, 487669760, 5.97
51595064832, 52083716608, 488651776, 6.16
225383217664, 224874165760, 509051904, 1.92
141045521408, 140520633344, 524888064, 4.05
195520724992, 194993143296, 527581696, 2.27
5472714752, 6001772032, 529057280, 8.91
230041923584, 229511583232, 530340352, 9.41
115591697408, 116126077952, 534380544, 7.21
197508208640, 198052311552, 544102912, 9.92
117851509248, 117296152576, 555356672, 7.39
230105696768, 230671630848, 565934080, 5.10
168375408640, 167808431616, 566977024, 8.83
225787748352, 226364503552, 576755200, 9.67
188931061760, 188348736000, 582325760, 8.86
74271623168, 74861163520, 589540352, 4.25
216955641344, 216355925504, 599715840, 2.18
92694553600, 92087290880, 607262720, 5.14
214878557184, 214263185920, 615371264, 2.15
248568589312, 249187173888, 618584576, 5.49
185786663424, 185166587392, 620076032, 3.66
205649132032, 206273246208, 624114176, 8.97
111198899712, 110565434880, 633464832, 2.84
139329614336, 138692793856, 636820480, 6.00
112835563008, 112194102272, 641460736, 7.94
112245005824, 111599557632, 645448192, 2.85
54137221120, 53474010112, 663211008, 4.02
208405419008, 207739388416, 666030592, 3.51
137487096832, 138153759232, 666662400, 6.10
216012579328, 216688629760, 676050432, 7.58
81037153280, 81723573248, 686419968, 4.83
175261471232, 174568872960, 692598272, 7.48
206926115840, 206219403264, 706712576, 5.62
63337054208, 62629986304, 707067904, 8.93
2018070528, 2733434880, 715364352, 4.05
66186019840, 66908328448, 722308608, 7.43
179754807296, 179031708160, 723099136, 7.79
72404369920, 71668613632, 735756288, 4.82
117261589504, 116521743872, 739845632, 6.83
220470942208, 219728037888, 742904320, 6.03
84207017472, 83454360576, 752656896, 8.11
3320277504, 2552316416, 767961088, 4.79
73351132160, 72573957632, 777174528, 3.87
140450100736, 139659924480, 790176256, 5.21
28182831616, 28974011392, 791179776, 9.52
32166986752, 31375582208, 791404544, 7.64
26012575232, 25209384960, 803190272, 3.05
152768539136, 151963001344, 805537792, 5.08
216013600768, 216839139840, 825539072, 5.09
124183795712, 123339974144, 843821568, 7.72
88340769792, 87488123392, 852646400, 5.04
79221537792, 80076783616, 855245824, 9.27
81101775872, 81960222208, 858446336, 6.25
138169927680, 137301564928, 868362752, 3.71
48376692736, 49255917056, 879224320, 9.01
138503306240, 139384973824, 881667584, 3.35
219995090432, 220878769664, 883679232, 10.14
53358472192, 54244068864, 885596672, 8.34
220395493888, 219508935168, 886558720, 4.86
108239717888, 107339735552, 899982336, 6.85
33176935936, 32269116416, 907819520, 6.77
6066084864, 5155848192, 910236672, 8.65
149757641216, 148805550592, 952090624, 3.42
222919460352, 221965719040, 953741312, 6.55
216725415936, 217684545536, 959129600, 4.09
50078854144, 49115948032, 962906112, 10.04
128186204672, 127216190976, 970013696, 4.82
74897987072, 73927917568, 970069504, 4.65
100447630336, 99474547200, 973083136, 3.01
26542207488, 27516533248, 974325760, 5.46
58237815808, 57228159488, 1009656320, 5.72
224513662976, 225526467072, 1012804096, 2.80
120112527360, 119079350784, 1033176576, 4.96
230688970240, 229655163392, 1033806848, 9.02
184233329664, 183192799232, 1040530432, 8.78
242228516864, 243285161472, 1056644608, 4.52
51898216960, 50841127424, 1057089536, 3.63
209207090688, 210266596352, 1059505664, 10.00
197401213952, 198469829632, 1068615680, 8.65
243819831296, 244895942656, 1076111360, 6.06
248137037312, 247057810944, 1079226368, 8.15
98555759616, 97472988160, 1082771456, 4.25
158271367168, 157186275328, 1085091840, 5.06
245074800128, 243987507200, 1087292928, 3.78
178592191488, 179683129344, 1090937856, 7.13
223175250944, 222067693568, 1107557376, 4.07
221105805312, 219995090432, 1110714880, 6.53
88192952320, 87079448576, 1113503744, 3.28
84584532480, 85699982848, 1115450368, 2.94
175832126464, 176955846656, 1123720192, 6.15
92500390912, 93627536384, 1127145472, 8.61
225484738048, 224355646464, 1129091584, 10.12
34693767680, 33555354624, 1138413056, 6.78
212838174720, 213977905664, 1139730944, 4.18
42652088320, 43792872960, 1140784640, 4.44
38170831360, 37029821440, 1141009920, 9.82
32825778688, 31684221440, 1141557248, 3.98
39176054272, 38025817088, 1150237184, 4.10
195727168000, 194575686144, 1151481856, 7.64
49521592832, 50675795968, 1154203136, 11.14
127927378432, 126767134720, 1160243712, 8.03
39949769216, 41114588160, 1164818944, 5.91
221632641024, 222807032832, 1174391808, 2.99
132011741184, 130835530240, 1176210944, 8.01
248178789376, 246982743552, 1196045824, 10.63
186381164032, 187585536000, 1204371968, 6.34
18629262848, 17403838464, 1225424384, 9.72
117764387328, 116527454720, 1236932608, 9.68
156929935360, 155673150464, 1256784896, 8.16
242690588672, 241431276032, 1259312640, 8.81
204613510144, 203342012928, 1271497216, 5.34
137828900864, 139105795584, 1276894720, 5.58
11200713728, 9898548224, 1302165504, 3.57
178622695424, 179932193280, 1309497856, 2.78
25209384960, 26522545664, 1313160704, 2.71
182317632000, 180996790272, 1320841728, 9.83
169579612672, 170910709760, 1331097088, 4.98
33083639808, 31744406528, 1339233280, 4.62
18365371904, 17020111872, 1345260032, 3.95
136990462976, 135642053120, 1348409856, 8.58
96756449792, 95407298048, 1349151744, 8.54
78273408000, 79625543168, 1352135168, 3.54
163711983616, 162350143488, 1361840128, 8.86
169472258560, 170837561856, 1365303296, 9.88
227184044032, 228559270400, 1375226368, 3.32
27718729728, 29110027776, 1391298048, 3.59
171115867136, 172516864000, 1400996864, 6.63
14683728896, 16089890304, 1406161408, 3.44
182224045056, 183633578496, 1409533440, 3.72
213446425600, 212029153280, 1417272320, 4.00
165268694528, 166701614080, 1432919552, 8.88
93628248064, 92187364864, 1440883200, 3.90
14600516608, 13150991872, 1449524736, 6.01
38286850048, 39743190528, 1456340480, 5.37
53320215552, 54788855296, 1468639744, 3.30
140232612352, 138758270976, 1474341376, 5.04
51239368704, 49762029568, 1477339136, 9.56
111018082304, 112503556608, 1485474304, 9.00
241948000768, 243441180160, 1493179392, 5.68
130457432576, 128961123328, 1496309248, 3.74
129024666624, 127527856640, 1496809984, 7.23
22659032064, 24159116288, 1500084224, 3.97
91856051200, 90345524224, 1510526976, 2.58
87504736256, 89032889856, 1528153600, 4.28
51988828672, 53531892224, 1543063552, 2.89
221052832768, 219497827840, 1555004928, 8.19
176489403392, 178055531520, 1566128128, 5.71
197943307264, 199516087296, 1572780032, 3.05
27936903168, 26361211904, 1575691264, 10.36
231162199040, 229584290816, 1577908224, 7.75
88408415744, 86819836928, 1588578816, 8.61
11341902848, 9750165504, 1591737344, 4.90
76149927424, 74557964800, 1591962624, 6.09
87994537984, 86401617920, 1592920064, 9.66
25708228608, 24115203584, 1593025024, 9.12
61356148224, 62949586944, 1593438720, 5.46
120827320832, 119233093120, 1594227712, 4.65
13721174016, 15320125952, 1598951936, 9.93
93985028096, 95592067584, 1607039488, 8.81
83708845568, 82100240896, 1608604672, 3.64
3170915328, 4806565376, 1635650048, 4.86
180793959424, 179144123392, 1649836032, 7.88
135434624000, 133777879552, 1656744448, 6.01
246658809344, 248316509184, 1657699840, 3.00
164763062784, 166435912192, 1672849408, 7.79
11164204544, 12847716864, 1683512320, 7.16
246484001792, 248179089408, 1695087616, 7.88
121634820096, 119938529280, 1696290816, 9.85
58822521856, 57107343360, 1715178496, 4.56
142838383104, 141118032384, 1720350720, 3.03
158132648960, 159856764928, 1724115968, 10.38
206736559104, 205011374080, 1725185024, 10.21
216797702144, 215061621760, 1736080384, 7.31
25210187776, 23465156608, 1745031168, 6.76
50779597312, 49016432128, 1763165184, 7.83
57996021760, 59763528704, 1767506944, 9.84
15710436352, 17481730560, 1771294208, 6.22
65190430720, 63403507712, 1786923008, 5.24
123701178880, 121911483904, 1789694976, 2.38
9219870208, 7419942400, 1799927808, 7.40
46869639680, 48676595200, 1806955520, 5.81
134198361600, 132386705408, 1811656192, 3.70
43560768000, 45382177792, 1821409792, 9.36
222284204544, 224107310080, 1823105536, 7.48
58203098624, 60034999808, 1831901184, 9.74
5790503936, 7625239040, 1834735104, 8.64
76552199168, 78399724544, 1847525376, 10.63
87568382464, 89417663488, 1849281024, 6.11
132745060864, 130890299904, 1854760960, 3.02
32727078400, 34582753280, 1855674880, 9.27
115865934336, 117723511296, 1857576960, 5.53
171612702720, 173477000192, 1864297472, 9.35
40558922752, 38688923648, 1869999104, 3.76
39120726528, 37246772224, 1873954304, 4.42
125318921728, 127201520128, 1882598400, 7.76
99833537024, 97947524608, 1886012416, 5.29
242066341888, 243957296640, 1890954752, 6.54
7699106304, 9599528448, 1900422144, 7.54
31710581760, 29798218240, 1912363520, 6.90
62912555520, 64830461440, 1917905920, 9.69
52288395264, 50362089472, 1926305792, 6.06
179047445504, 177107716096, 1939729408, 5.93
193703057408, 191758599680, 1944457728, 9.30
124151198720, 126101476352, 1950277632, 9.57
138324721664, 140288562688, 1963841024, 8.64
189685763072, 187717954048, 1967809024, 10.26
238477857280, 236504703488, 1973153792, 9.36
140506812928, 138532735488, 1974077440, 5.31
104798969344, 106774070272, 1975100928, 9.24
40299264512, 42281679872, 1982415360, 10.25
193160436224, 191177933312, 1982502912, 6.28
242823544320, 244811773440, 1988229120, 7.24
81122561536, 83115667968, 1993106432, 2.91
47908527616, 45914594816, 1993932800, 7.72
48009966080, 46015545344, 1994420736, 3.96
165972137984, 167973303296, 2001165312, 10.33
120911976448, 122917710848, 2005734400, 5.34
54048649728, 56058533888, 2009884160, 6.16
200313180160, 198302063616, 2011116544, 3.45
219242826752, 221254613504, 2011786752, 9.26
205652174336, 207676012032, 2023837696, 2.93
151282710016, 149250919936, 2031790080, 8.32
210711304704, 208677562368, 2033742336, 7.15
31389027840, 29345779712, 2043248128, 4.11
165154838528, 163108805632, 2046032896, 6.78
79415605248, 77367729664, 2047875584, 8.59
34189258752, 32122649600, 2066609152, 9.43
93568726528, 95639776768, 2071050240, 4.52
217561737728, 219635317760, 2073580032, 5.28
243004926464, 245081524224, 2076597760, 3.84
154262861312, 156354727424, 2091866112, 4.23
245754918400, 247847570944, 2092652544, 4.60
168894551552, 166789130752, 2105420800, 8.74
71501812736, 69386132480, 2115680256, 8.11
220603445760, 222725779456, 2122333696, 2.93
215323167232, 213192274944, 2130892288, 6.14
18270125056, 20406947328, 2136822272, 5.74
69037055488, 71188166656, 2151111168, 6.27
16465061376, 18629262848, 2164201472, 7.03
70236358656, 72415219200, 2178860544, 6.89
209658998784, 211848439808, 2189441024, 8.76
52479638016, 50287806976, 2191831040, 3.29
73252663296, 75446904832, 2194241536, 4.25
124601400832, 126798702080, 2197301248, 8.56
160203950080, 162403586560, 2199636480, 7.67
79313672192, 81528754688, 2215082496, 3.92
24931133440, 22705730560, 2225402880, 8.65
237395215360, 239629999616, 2234784256, 10.00
30816464384, 33055693312, 2239228928, 10.02
122530619392, 124781549056, 2250929664, 10.74
231689913344, 229437010432, 2252902912, 9.82
176876747264, 179131126272, 2254379008, 10.61
211225714688, 213480368128, 2254653440, 3.02
234262127616, 236522399232, 2260271616, 3.32
76626160640, 74337703936, 2288456704, 10.10
78295362048, 80584677376, 2289315328, 7.42
81960222208, 79669978112, 2290244096, 7.38
226041644544, 228336608768, 2294964224, 5.62
173349198336, 171048212992, 2300985344, 3.41
84428887552, 86733683200, 2304795648, 7.57
214698113536, 217006699008, 2308585472, 10.31
232536718336, 230227246592, 2309471744, 5.74
163269135872, 160951181312, 2317954560, 6.02
104740102656, 102415562752, 2324539904, 9.81
67266326528, 64940671488, 2325655040, 8.04
70662763008, 72994777600, 2332014592, 3.02
243414205440, 245747980288, 2333774848, 4.43
20911773184, 23249053696, 2337280512, 9.73
218902352896, 216555860992, 2346491904, 7.49
247312292864, 249661300736, 2349007872, 3.51
162584542720, 164946428416, 2361885696, 10.89
228635048448, 226271099904, 2363948544, 6.47
26701685760, 24331197440, 2370488320, 8.51
99720249856, 102114811392, 2394561536, 7.98
168560963584, 170958224384, 2397260800, 4.37
218805163520, 216390396928, 2414766592, 7.71
53884347392, 51458878976, 2425468416, 9.36
216891703808, 214454860800, 2436843008, 4.69
138631041024, 136190219264, 2440821760, 8.87
110820681728, 113266260480, 2445578752, 7.40
117375754240, 114921449472, 2454304768, 10.93
33066466304, 35541002240, 2474535936, 6.21
116337726464, 113858326528, 2479399936, 9.87
165387320832, 162891481600, 2495839232, 9.29
26235462144, 28735441408, 2499979264, 9.51
236453710336, 233930626048, 2523084288, 9.25
97684449792, 100210835968, 2526386176, 3.14
2532591104, 5062951936, 2530360832, 4.09
25682580992, 23151817728, 2530763264, 9.53
206268258816, 208807068672, 2538809856, 6.52
237678283264, 235115300864, 2562982400, 5.77
192032421888, 189466270208, 2566151680, 3.09
174728040448, 177294290944, 2566250496, 11.03
112529732096, 109957168640, 2572563456, 8.79
107755201536, 105163612160, 2591589376, 9.80
193089337344, 195687908864, 2598571520, 10.80
173350950400, 175954802688, 2603852288, 2.84
220218615808, 222825712640, 2607096832, 8.77
131588598272, 134197021696, 2608423424, 9.95
117752806400, 115111603200, 2641203200, 4.32
153165251072, 155807277056, 2642025984, 7.09
177265361920, 179914230784, 2648868864, 3.53
171827427328, 169169659904, 2657767424, 11.06
38383243776, 41044656640, 2661412864, 9.01
115884205056, 118554437120, 2670232064, 9.71
173495908864, 170823754240, 2672154624, 4.98
208157737472, 205483739648, 2673997824, 10.72
189998423552, 192673438720, 2675015168, 10.68
184066344960, 186756820992, 2690476032, 5.22
201106114560, 203800101888, 2693987328, 6.98
221411028480, 224112865792, 2701837312, 3.68
94713785856, 97418746880, 2704961024, 3.11
147530791936, 144822340608, 2708451328, 6.98
64982526464, 62274075136, 2708451328, 10.95
219716751872, 222430842880, 2714091008, 4.83
235543919104, 238263511552, 2719592448, 7.55
106315871232, 109049318912, 2733447680, 8.41
25207601664, 27970022912, 2762421248, 7.34
196218703360, 193454372864, 2764330496, 5.85
16123091968, 18887480320, 2764388352, 5.14
184883262464, 187655918080, 2772655616, 8.88
153633465344, 150858835456, 2774629888, 8.11
226622049792, 229405457408, 2783407616, 6.82
21898573824, 24685424128, 2786850304, 7.68
4996020224, 7786132992, 2790112768, 7.57
120957396992, 123749151744, 2791754752, 5.33
196068928512, 198869575680, 2800647168, 3.54
167631345152, 164827357184, 2803987968, 8.18
78520136192, 75712014848, 2808121344, 9.84
102002412544, 104812862976, 2810450432, 9.96
74366705152, 77183034368, 2816329216, 7.08
95328314880, 98148557312, 2820242432, 4.35
156043224064, 153221299200, 2821924864, 10.82
238327751680, 241149972992, 2822221312, 6.60
166410829312, 169235179520, 2824350208, 9.15
45056528384, 42226120192, 2830408192, 6.89
81256080896, 78407131648, 2848949248, 5.54
55388207104, 58237815808, 2849608704, 8.44
62660897280, 59809181184, 2851716096, 7.47
14452476416, 17309464576, 2856988160, 5.03
214731249664, 211871304192, 2859945472, 4.53
223561136128, 226424492544, 2863356416, 8.60
64359417344, 67228034560, 2868617216, 2.81
114921449472, 117798784512, 2877335040, 3.56
37712815104, 40603191808, 2890376704, 2.72
40641768960, 37737999872, 2903769088, 8.18
249898648064, 246975393280, 2923254784, 10.54
10131820032, 13057552896, 2925732864, 4.83
133847061504, 136796452352, 2949390848, 7.86
30208888320, 27257878528, 2951009792, 3.26
28108864512, 31059964416, 2951099904, 8.46
90455997440, 93408394752, 2952397312, 2.76
163825005056, 160870252032, 2954753024, 9.85
121586720256, 118627350016, 2959370240, 9.44
67004531712, 69995001344, 2990469632, 9.34
132626988544, 135640380928, 3013392384, 9.91
221749732864, 224774145536, 3024412672, 8.63
203364466688, 206400181248, 3035714560, 9.16
224546106880, 221497205248, 3048901632, 7.17
147103964672, 150153852928, 3049888256, 7.54
241522599424, 244574298112, 3051698688, 6.35
237315320832, 240372798976, 3057478144, 7.71
16247432192, 19307768320, 3060336128, 9.68
242650271232, 245714812416, 3064541184, 4.67
50958355968, 54028209664, 3069853696, 5.01
55671905792, 58750390784, 3078484992, 10.92
66405932544, 63322662912, 3083269632, 3.20
90266833408, 93352133120, 3085299712, 3.06
47969164288, 44878835200, 3090329088, 5.51
173638066176, 170545759744, 3092306432, 8.72
179744399872, 176650039296, 3094360576, 5.61
175396498432, 172301506048, 3094992384, 5.38
131157729792, 134255030272, 3097300480, 9.35
45235520000, 42137661440, 3097858560, 5.71
162575906304, 165675208192, 3099301888, 5.62
125160464896, 122059253248, 3101211648, 10.96
244282307072, 247386979840, 3104672768, 4.55
205952168448, 209080060928, 3127892480, 5.15
931873280, 4073705984, 3141832704, 5.53
130548651520, 133702192640, 3153541120, 8.27
55592182272, 52431795200, 3160387072, 6.88
52083716608, 48922048000, 3161668608, 3.96
103988344320, 107153195520, 3164851200, 5.19
124450748416, 121280610816, 3170137600, 5.40
183626277888, 180452163584, 3174114304, 8.78
209101356032, 205924443648, 3176912384, 5.71
141489414144, 144669534208, 3180120064, 8.37
113314499584, 116495152128, 3180652544, 2.74
166366938112, 163172625408, 3194312704, 3.84
29371482624, 32568098304, 3196615680, 3.65
195807027200, 192606928384, 3200098816, 7.22
14710131200, 11507076096, 3203055104, 7.92
137916838912, 134708597248, 3208241664, 5.02
39765956096, 36557325312, 3208630784, 9.36
156053647360, 159262353408, 3208706048, 4.73
41067048960, 37857417216, 3209631744, 5.67
143414083584, 146628200960, 3214117376, 3.86
4808014848, 1592450560, 3215564288, 6.27
27654048256, 30870124032, 3216075776, 6.39
112483006976, 115700739584, 3217732608, 4.28
31966643200, 28746518528, 3220124672, 10.07
187984399360, 191207415808, 3223016448, 8.97
55750921216, 52527540736, 3223380480, 9.10
49237442048, 46004345856, 3233096192, 4.29
121857854976, 118623104000, 3234750976, 5.94
172576396800, 169333570560, 3242826240, 5.56
112071227392, 115315303936, 3244076544, 7.62
197963466752, 201213286400, 3249819648, 9.87
18795004416, 15540030464, 3254973952, 10.68
119094683136, 115839641600, 3255041536, 4.98
78554655232, 81810628096, 3255972864, 7.27
53375179776, 56650764288, 3275584512, 4.35
181902744064, 185178761216, 3276017152, 5.28
159408576512, 156130486272, 3278090240, 5.00
181648711168, 184928237568, 3279526400, 10.06
181379076096, 178094161408, 3284914688, 5.31
145437948416, 148736754688, 3298806272, 6.43
167871832064, 164555008000, 3316824064, 8.41
115141714432, 111822080000, 3319634432, 3.41
37435678208, 40762535424, 3326857216, 5.50
196086782976, 192759630336, 3327152640, 10.45
204000152064, 200672779776, 3327372288, 11.21
184185502208, 187517920256, 3332418048, 3.71
211907557888, 208562969600, 3344588288, 4.56
197719326720, 201066025984, 3346699264, 4.69
58269208064, 54914673664, 3354534400, 7.94
158514375680, 155156694528, 3357681152, 9.14
160375870976, 163736214016, 3360343040, 3.64
102584362496, 99216102912, 3368259584, 6.98
207465646592, 210844587520, 3378940928, 10.22
218191972864, 214805669888, 3386302976, 9.17
86933370880, 83530984960, 3402385920, 6.46
30338804224, 26934859264, 3403944960, 4.72
141658852352, 138252770304, 3406082048, 7.28
207070181376, 210494290432, 3424109056, 8.52
67792455168, 64359417344, 3433037824, 7.77
248222891520, 244772308480, 3450583040, 3.80
123826113024, 120367621632, 3458491392, 3.47
225109997568, 228572542976, 3462545408, 6.13
10637308928, 7174308864, 3463000064, 8.30
173697241600, 177162730496, 3465488896, 9.63
62164377600, 58697825280, 3466552320, 5.23
33708569088, 37175746560, 3467177472, 9.72
182508600832, 185980047872, 3471447040, 4.18
188260106752, 184773619200, 3486487552, 9.71
159974263296, 156481605120, 3492658176, 5.20
206524862976, 203031873536, 3492989440, 9.55
73489626112, 69986078720, 3503547392, 8.05
230433640448, 226927001600, 3506638848, 7.60
245904408064, 249416963072, 3512555008, 7.74
198496160768, 194974717952, 3521442816, 9.51
56938766336, 53410496000, 3528270336, 7.34
122728487936, 119190398464, 3538089472, 6.57
113956206080, 117498925056, 3542718976, 5.47
230753661440, 234303732224, 3550070784, 11.08
212768360960, 216320704000, 3552343040, 7.00
203383258112, 199823973888, 3559284224, 6.61
61136079360, 57566793216, 3569286144, 5.89
50256488448, 46682706944, 3573781504, 9.08
146252301824, 142677583872, 3574717952, 3.81
171867448832, 175444416512, 3576967680, 10.45
85614093312, 89192090112, 3577996800, 8.06
224210545664, 227791355392, 3580809728, 10.99
132126025216, 128538028032, 3587997184, 8.61
4512449536, 923245056, 3589204480, 10.78
86950285824, 83359113728, 3591172096, 3.02
111599557632, 115192452608, 3592894976, 3.62
210684215296, 207070181376, 3614033920, 8.37
10672001536, 14289293312, 3617291776, 4.34
48354129920, 51973649408, 3619519488, 4.18
223023868416, 226654219776, 3630351360, 4.28
50857502208, 54490254336, 3632752128, 3.69
169140785152, 165506876928, 3633908224, 4.58
200485759488, 196851392512, 3634366976, 8.06
182269857280, 178622695424, 3647161856, 3.71
222134064128, 225781230080, 3647165952, 10.18
151257036800, 154917672448, 3660635648, 4.88
14663239680, 18335286784, 3672047104, 7.61
215987207680, 219666268672, 3679060992, 3.74
106401933312, 102721530368, 3680402944, 4.61
214824516096, 218517897216, 3693381120, 10.12
87028284416, 90727976960, 3699692544, 6.55
104674166272, 100965425664, 3708740608, 8.96
32434499584, 28719985152, 3714514432, 3.87
245411578368, 249141208064, 3729629696, 6.78
241887465472, 245621586432, 3734120960, 6.08
76597026304, 80339646464, 3742620160, 4.56
31220926464, 34963693568, 3742767104, 11.04
152829322240, 149086347776, 3742974464, 3.63
71011373568, 67266326528, 3745047040, 8.13
78637882368, 74879372800, 3758509568, 10.74
199360775168, 195599936512, 3760838656, 4.90
190645453824, 194413654528, 3768200704, 10.25
126129849856, 122359545344, 3770304512, 10.25
129303801856, 125517726720, 3786075136, 7.22
43763972608, 39963081728, 3800890880, 6.47
34718295040, 30911876096, 3806418944, 6.00
93634095104, 89825307648, 3808787456, 10.80
31534136832, 27718729728, 3815407104, 5.36
219514079232, 223336166912, 3822087680, 9.54
248159669760, 244335818752, 3823851008, 9.65
222275141632, 226101808128, 3826666496, 6.40
160733075968, 164562567168, 3829491200, 4.89
149428193280, 153262097408, 3833904128, 8.35
120079357440, 123913584640, 3834227200, 5.13
48458457088, 52295148544, 3836691456, 3.36
69951408128, 73794544640, 3843136512, 9.40
127545694208, 123701178880, 3844515328, 7.12
213178593792, 217024057344, 3845463552, 10.28
166651485696, 170515923968, 3864438272, 8.40
58914547200, 62786338816, 3871791616, 5.13
192892503552, 196775981568, 3883478016, 5.30
17178842624, 13294098432, 3884744192, 7.02
136359336448, 132468763136, 3890573312, 4.68
19680215040, 15785703936, 3894511104, 10.86
191473307648, 187568163328, 3905144320, 4.65
175723941888, 179631957504, 3908015616, 10.46
92142388736, 96054353408, 3911964672, 9.32
103534831616, 99622743040, 3912088576, 5.59
57288023040, 53358472192, 3929550848, 9.00
65759375872, 61813051392, 3946324480, 3.78
61304633856, 65258375168, 3953741312, 2.98
175208772608, 171254161408, 3954611200, 8.83
160907069952, 156950991872, 3956078080, 6.74
89589624832, 85618408448, 3971216384, 8.88
60114106368, 64089067520, 3974961152, 5.82
117676416000, 113696959488, 3979456512, 7.20
118819491840, 122805682688, 3986190848, 6.53
93885663232, 89889164800, 3996498432, 9.12
115685918720, 119683196416, 3997277696, 3.60
75803937280, 79801605120, 3997667840, 2.95
102317685760, 98315152896, 4002532864, 10.50
157407308288, 161423507968, 4016199680, 11.20
189687781888, 193706572288, 4018790400, 4.14
140214536192, 144235606016, 4021069824, 9.32
10823800320, 6802343424, 4021456896, 2.96
235688119296, 239711401472, 4023282176, 8.61
209896176640, 213920596992, 4024420352, 3.79
144401622016, 148434111488, 4032489472, 3.47
237055855616, 233022569984, 4033285632, 9.16
5743641600, 9777466880, 4033825280, 5.49
193313453056, 197374155776, 4060702720, 7.02
236421879296, 240487277568, 4065398272, 9.03
174649856512, 178729918976, 4080062464, 9.88
222674578944, 218588068352, 4086510592, 4.87
205502668288, 209590658560, 4087990272, 7.62
93461771264, 97560003072, 4098231808, 6.39
195550202368, 191444426240, 4105776128, 9.33
233041066496, 228928380928, 4112685568, 7.89
28237489664, 32354635776, 4117146112, 10.26
149894799872, 145762269696, 4132530176, 6.62
243111112192, 238976635904, 4134476288, 8.92
207425217024, 203263797248, 4161419776, 9.30
109331023872, 113525467648, 4194443776, 3.19
5194221568, 9394180096, 4199958528, 8.81
73965155328, 69762549760, 4202605568, 7.55
180648607232, 176445130752, 4203476480, 8.03
178630413312, 174426809344, 4203603968, 4.05
245138895872, 249343280640, 4204384768, 4.55
117534369280, 121739485184, 4205115904, 7.65
10224840704, 6016458752, 4208381952, 5.29
213626097152, 217835134464, 4209037312, 5.76
8666307072, 12881387520, 4215080448, 9.50
108393931264, 112617764864, 4223833600, 3.78
248925833728, 244699093504, 4226740224, 9.49
100734921216, 104963046912, 4228125696, 5.07
32935714304, 28701365760, 4234348544, 8.60
118034728960, 122277181952, 4242452992, 9.75
174568872960, 178816672256, 4247799296, 9.78
17782362624, 13533550592, 4248812032, 4.49
106568293376, 102317685760, 4250607616, 8.60
