12832024064, 12775207936, 56816128, 0.24
7210727936, 7267721728, 56993792, 0.42
13492866048, 13435670528, 57195520, 0.41
11337022464, 11279461888, 57560576, 0.26
15639525888, 15580589056, 58936832, 0.46
5040811008, 5100598272, 59787264, 0.24
3689517568, 3749424128, 59906560, 0.58
14780285440, 14840820224, 60534784, 0.44
5236702208, 5175550464, 61151744, 0.43
5314386432, 5375889920, 61503488, 0.43
15242194432, 15304086016, 61891584, 0.41
13127784960, 13065704960, 62080000, 0.44
9548517376, 9485398016, 63119360, 0.24
2400849920, 2464037376, 63187456, 0.57
3914524160, 3851181568, 63342592, 0.48
13999763456, 14063186432, 63422976, 0.24
1240306688, 1305039360, 64732672, 0.43
11780391936, 11715320832, 65071104, 0.44
4105319936, 4039923200, 65396736, 0.45
4722099712, 4656440320, 65659392, 0.45
7437650944, 7503575552, 65924608, 0.41
2656806912, 2723172352, 66365440, 0.60
13983176704, 13916768768, 66407936, 2.00
14730627584, 14799577600, 68950016, 0.42
5342038016, 5272846848, 69191168, 0.45
6384414208, 6453639680, 69225472, 0.41
1168098816, 1098415616, 69683200, 0.61
14774268928, 14844294144, 70025216, 0.41
9873336320, 9943622656, 70286336, 0.26
9662069760, 9732495360, 70425600, 0.45
5019009536, 5089560064, 70550528, 0.41
13468446720, 13539475456, 71028736, 0.44
12633819136, 12705403904, 71584768, 0.41
1500366336, 1571956224, 71589888, 0.59
7198778880, 7270475264, 71696384, 0.42
11450786304, 11377944064, 72842240, 0.24
311437312, 238344704, 73092608, 0.58
3207461376, 3133869568, 73591808, 0.44
13792522240, 13718453760, 74068480, 0.43
5188333568, 5113112064, 75221504, 0.41
5881751552, 5806092288, 75659264, 0.43
11567196672, 11642912768, 75716096, 0.41
1641160192, 1716898304, 75738112, 0.63
1831405056, 1754010112, 77394944, 0.62
8540767744, 8618212352, 77444608, 0.41
2885709824, 2807401472, 78308352, 0.60
5344892416, 5423430656, 78538240, 0.23
7432503296, 7511665152, 79161856, 0.41
7921168384, 8000455680, 79287296, 0.43
4707417600, 4786810368, 79392768, 0.58
1508953088, 1588733440, 79780352, 0.62
970253824, 890177024, 80076800, 0.57
5248473088, 5168291840, 80181248, 0.42
12185189888, 12265973760, 80783872, 0.27
4169337344, 4250230784, 80893440, 0.61
6692139008, 6610857984, 81281024, 0.41
12301341184, 12382876160, 81534976, 0.43
11894878720, 11811918336, 82960384, 0.41
5190529024, 5273703424, 83174400, 0.41
10127249408, 10043604480, 83644928, 0.42
4602976256, 4687179264, 84203008, 0.57
3401548800, 3485939200, 84390400, 0.66
5425790464, 5340742656, 85047808, 0.24
758339072, 673206272, 85132800, 0.62
5126969856, 5212632064, 85662208, 0.41
2115884032, 2029201920, 86682112, 0.60
15701417984, 15614425088, 86992896, 0.28
6005405184, 6093005312, 87600128, 0.42
347826688, 259886592, 87940096, 0.66
14829000192, 14916955136, 87954944, 0.44
11505892352, 11417851392, 88040960, 0.43
13833625088, 13921755648, 88130560, 0.41
4146894848, 4237108736, 90213888, 0.59
10403788288, 10313482240, 90306048, 0.45
5828374016, 5918686720, 90312704, 0.45
2246345728, 2155843584, 90502144, 0.60
3980011008, 4070896640, 90885632, 0.65
13027623936, 12936609280, 91014656, 0.42
11626500608, 11718542336, 92041728, 0.41
2518644736, 2611033600, 92388864, 0.45
10718917120, 10811561984, 92644864, 0.42
14729725952, 14823731712, 94005760, 0.45
6098992640, 6004972032, 94020608, 0.41
12170265600, 12076206592, 94059008, 0.44
6349535744, 6254853120, 94682624, 0.41
10587611648, 10682331136, 94719488, 0.46
13231347712, 13326553088, 95205376, 0.24
12736389632, 12832024064, 95634432, 0.41
2984379904, 3080146944, 95767040, 0.61
8238270464, 8334236672, 95966208, 0.43
3146467840, 3049103872, 97363968, 0.60
9322464256, 9224966144, 97498112, 0.42
8429656576, 8331446784, 98209792, 0.41
9469667840, 9568233984, 98566144, 0.41
5059653120, 4960913408, 98739712, 0.41
1886177792, 1787265024, 98912768, 0.60
11774332928, 11873618944, 99286016, 0.43
12371763712, 12271709184, 100054528, 0.43
14152193024, 14252574720, 100381696, 0.42
2581884416, 2682701824, 100817408, 0.58
4483451904, 4382622720, 100829184, 0.60
13486739456, 13385746432, 100993024, 0.41
6803597312, 6904754176, 101156864, 0.42
4086055424, 4188031488, 101976064, 0.57
4831398400, 4933661696, 102263296, 0.41
13294494208, 13190954496, 103539712, 0.41
15767243264, 15871251968, 104008704, 0.41
13319736832, 13424516608, 104779776, 0.42
6241165824, 6346654720, 105488896, 0.41
10516384768, 10410713088, 105671680, 0.41
13115800576, 13009878528, 105922048, 0.42
7837603328, 7731050496, 106552832, 0.41
4092007424, 4198818816, 106811392, 0.59
5655410688, 5548587520, 106823168, 0.41
2662323712, 2769250816, 106927104, 0.62
8078335488, 7971098624, 107236864, 0.41
10019931648, 10127385088, 107453440, 0.41
10795178496, 10687385088, 107793408, 0.43
3262351360, 3370157568, 107806208, 0.42
8694365696, 8802207232, 107841536, 0.46
12331375616, 12223341568, 108034048, 0.50
8870764032, 8978936832, 108172800, 0.41
11643231232, 11752065024, 108833792, 0.41
9993520128, 9884576768, 108943360, 0.41
4187491840, 4297077248, 109585408, 0.56
6464779776, 6354529792, 110249984, 0.41
8429088256, 8318733824, 110354432, 0.41
7942618112, 8055023104, 112404992, 0.41
14450197504, 14562605056, 112407552, 0.43
11163810304, 11276248064, 112437760, 0.41
2907762688, 3020234240, 112471552, 0.59
3302980096, 3189965312, 113014784, 0.59
5959998976, 6073693184, 113694208, 0.43
6975061504, 6861189632, 113871872, 0.47
9142185472, 9027524096, 114661376, 0.43
7256912384, 7371915776, 115003392, 0.64
2301875712, 2417092096, 115216384, 0.59
12438189056, 12555077632, 116888576, 0.41
4735201280, 4852172288, 116971008, 0.41
1698756096, 1815946240, 117190144, 0.57
5945796096, 5827575296, 118220800, 0.49
3978240, 122270208, 118291968, 0.64
13567328256, 13686105088, 118776832, 0.40
4102790144, 4221672960, 118882816, 0.62
7465434112, 7346125312, 119308800, 0.44
11312466944, 11192344064, 120122880, 0.42
272364544, 151922688, 120441856, 0.57
9036707840, 9158477824, 121769984, 0.45
9688602624, 9810824704, 122222080, 0.42
3793183744, 3915409408, 122225664, 0.57
10007754752, 10130247168, 122492416, 0.41
2352161792, 2229584896, 122576896, 0.61
14821697536, 14697448960, 124248576, 0.42
2309947392, 2434502656, 124555264, 0.61
10674228736, 10549135872, 125092864, 0.44
2193250304, 2318608896, 125358592, 0.59
435050496, 308972032, 126078464, 0.59
5018682880, 4892570624, 126112256, 0.41
13756390400, 13882750976, 126360576, 0.44
13178517504, 13051489792, 127027712, 0.44
6371244032, 6499240960, 127996928, 0.42
11449055744, 11320603648, 128452096, 0.42
3812664320, 3683883008, 128781312, 0.57
11006066688, 10876898816, 129167872, 0.41
12794310656, 12664842752, 129467904, 0.40
9198643712, 9328608768, 129965056, 0.41
12080977408, 12211267584, 130290176, 0.46
14592677376, 14462267904, 130409472, 0.42
11629131264, 11760181760, 131050496, 0.47
13550631424, 13681738752, 131107328, 0.39
8220254720, 8088468480, 131786240, 0.44
4832526336, 4964530176, 132003840, 0.42
6199176192, 6331554304, 132378112, 0.45
8735294464, 8867962880, 132668416, 0.42
12342486528, 12209706496, 132780032, 0.43
14417332736, 14284194304, 133138432, 0.42
14525079552, 14658736640, 133657088, 0.41
12467871232, 12601628160, 133756928, 0.42
7012111360, 7145916928, 133805568, 0.41
8682744320, 8817400832, 134656512, 0.42
1724792832, 1859969024, 135176192, 0.62
12149779456, 12284962304, 135182848, 0.42
9288835072, 9424234496, 135399424, 0.42
6641688576, 6505548800, 136139776, 0.43
11542594560, 11406027776, 136566784, 0.41
10063754240, 10200718336, 136964096, 0.44
8742870016, 8880780288, 137910272, 0.41
5069165056, 4931137024, 138028032, 0.42
10626903552, 10765261824, 138358272, 0.44
8082313728, 8220699136, 138385408, 0.42
7324020736, 7185393664, 138627072, 0.41
4767979008, 4907634688, 139655680, 0.42
1331316224, 1191339008, 139977216, 0.57
4273481216, 4413481472, 140000256, 0.61
13831884288, 13691381760, 140502528, 0.42
10503586304, 10644505600, 140919296, 0.41
384067584, 525065728, 140998144, 0.61
6819884032, 6678521856, 141362176, 0.41
434579456, 292494848, 142084608, 0.58
3475712512, 3333276160, 142436352, 0.57
8621993472, 8764546048, 142552576, 0.44
7627722240, 7771504640, 143782400, 0.41
8208139776, 8351943680, 143803904, 0.43
10162580992, 10306515456, 143934464, 0.50
7788308992, 7932411904, 144102912, 0.44
4579480576, 4435177984, 144302592, 0.58
12734212096, 12879189504, 144977408, 0.42
1685031936, 1830579200, 145547264, 0.60
13087127552, 12941427712, 145699840, 0.42
14226641408, 14080852480, 145788928, 0.42
2744047104, 2890207232, 146160128, 0.62
3965041152, 4111529472, 146488320, 0.61
6250363392, 6103678464, 146684928, 0.43
5682914304, 5534812672, 148101632, 0.41
7670720512, 7819271168, 148550656, 0.43
13492576768, 13343398400, 149178368, 0.41
4255676416, 4404996096, 149319680, 0.58
12799509504, 12649531904, 149977600, 0.46
10072678400, 9922654720, 150023680, 0.40
12775207936, 12925280256, 150072320, 0.60
1867648000, 1717363200, 150284800, 0.57
3384323072, 3233951744, 150371328, 0.57
6404458496, 6253824512, 150633984, 0.41
11830037504, 11678885376, 151152128, 0.43
12928165376, 13079334400, 151169024, 0.41
5111800832, 4959451648, 152349184, 0.46
3914969088, 4069895680, 154926592, 0.61
1122591232, 967369728, 155221504, 0.59
4818944, 160424448, 155605504, 0.62
11831875584, 11988192768, 156317184, 0.43
12219353600, 12062988288, 156365312, 0.43
7884186112, 8040692224, 156506112, 0.41
741926400, 585167360, 156759040, 0.59
3311458304, 3468420096, 156961792, 0.60
15674957312, 15832287744, 157330432, 0.41
14973099008, 15130454528, 157355520, 0.45
15016174592, 15173865472, 157690880, 0.24
11460696576, 11618845184, 158148608, 0.48
14063186432, 14221606400, 158419968, 0.41
10936203264, 10777733632, 158469632, 0.22
4419180032, 4577882112, 158702080, 0.59
7014324736, 6855392256, 158932480, 0.42
11400327680, 11559327232, 158999552, 0.44
14605079040, 14445597184, 159481856, 0.42
5551876096, 5391722496, 160153600, 0.43
11771587072, 11932647424, 161060352, 0.43
6612709888, 6451351552, 161358336, 0.43
1882221056, 2043786240, 161565184, 0.59
13441985024, 13603666432, 161681408, 0.41
9039451136, 8877088256, 162362880, 0.41
8363262464, 8200671232, 162591232, 0.24
6446012416, 6282720768, 163291648, 0.41
10923873280, 11087409664, 163536384, 0.41
5934141440, 5770377216, 163764224, 0.41
3421001216, 3585020416, 164019200, 0.63
7095545856, 7259640320, 164094464, 0.42
8901994496, 9066153472, 164158976, 0.41
7858643456, 7694163456, 164480000, 0.43
1346689536, 1511355904, 164666368, 0.65
2686024704, 2850942976, 164918272, 0.62
4597344768, 4762490880, 165146112, 0.61
6253725184, 6420883968, 167158784, 0.41
14817444864, 14985293824, 167848960, 0.41
2419765248, 2587762688, 167997440, 0.60
8619764736, 8788683264, 168918528, 0.41
10208775680, 10039784960, 168990720, 0.43
8748859904, 8918169088, 169309184, 0.44
1957642240, 2126989312, 169347072, 0.57
4415144448, 4245756928, 169387520, 0.59
14949036032, 14779630080, 169405952, 0.41
4943753216, 4774063616, 169689600, 0.61
10815099904, 10984842752, 169742848, 0.46
3794127872, 3963936768, 169808896, 0.65
842135040, 1012335104, 170200064, 0.64
11266852864, 11437394432, 170541568, 0.39
804903424, 975445504, 170542080, 0.63
13719181312, 13548306432, 170874880, 0.41
1365154304, 1536340992, 171186688, 0.74
3035332096, 2863684608, 171647488, 0.56
5216837120, 5388866560, 172029440, 0.42
8391611392, 8564007936, 172396544, 0.26
4024982016, 4197431296, 172449280, 0.57
13891634176, 13719181312, 172452864, 0.42
9108187136, 9281111552, 172924416, 0.43
9461490688, 9288508416, 172982272, 0.48
12126796800, 12299844096, 173047296, 0.46
12639336960, 12812612096, 173275136, 0.42
11121964032, 10948170240, 173793792, 0.43
4654321664, 4480508416, 173813248, 0.59
3509035008, 3683371520, 174336512, 0.65
12016713728, 12191282688, 174568960, 0.41
4242644992, 4067955200, 174689792, 0.59
1174888960, 999889920, 174999040, 0.59
10614343168, 10789404160, 175060992, 0.44
6906866688, 6731617792, 175248896, 0.43
11360654848, 11185264128, 175390720, 0.45
6562398208, 6386976768, 175421440, 0.41
15227847168, 15403312640, 175465472, 0.42
5838721024, 5663203328, 175517696, 0.41
1887686144, 2063272448, 175586304, 0.71
15067619840, 14891130368, 176489472, 0.41
14107072512, 13930094080, 176978432, 0.75
5409781760, 5232276992, 177504768, 0.41
10466067968, 10288543232, 177524736, 0.41
4931137024, 4753311232, 177825792, 0.61
5269858816, 5448163840, 178305024, 0.41
13254360576, 13432806912, 178446336, 0.48
2861579776, 2682975744, 178604032, 0.59
5709350400, 5888630784, 179280384, 0.44
3404688384, 3584053248, 179364864, 0.60
4015085056, 4194519552, 179434496, 0.60
5512504832, 5333027840, 179476992, 0.44
15680769024, 15501156864, 179612160, 0.41
11114280448, 10934578688, 179701760, 0.42
9641728000, 9461490688, 180237312, 0.43
13101475328, 12920871424, 180603904, 0.44
5723019264, 5540948992, 182070272, 0.42
11955457024, 12137594368, 182137344, 0.41
10202027008, 10019386368, 182640640, 0.43
4267075584, 4449809408, 182733824, 0.63
1927248384, 1743251456, 183996928, 0.59
13743168512, 13558914048, 184254464, 0.41
12863339008, 12677865984, 185473024, 0.41
10179556864, 9993513472, 186043392, 0.41
2803784704, 2617412096, 186372608, 0.68
11747657728, 11561145344, 186512384, 0.41
12713365504, 12900504064, 187138560, 0.44
8263952384, 8075995648, 187956736, 0.46
4706856960, 4518604288, 188252672, 0.61
3598759936, 3787123712, 188363776, 0.59
6386976768, 6197969920, 189006848, 0.41
8608826368, 8797957632, 189131264, 0.39
6825340928, 7015508480, 190167552, 0.41
13231143424, 13421881344, 190737920, 0.43
12483508224, 12292677632, 190830592, 0.42
14929084928, 14738154496, 190930432, 0.43
9780963840, 9972772864, 191809024, 0.44
15236782592, 15429492736, 192710144, 0.43
2946034176, 2752197120, 193837056, 0.64
4750541824, 4556592640, 193949184, 0.62
4926038528, 5120044544, 194006016, 0.44
9534976000, 9340667392, 194308608, 0.48
8443822080, 8638174208, 194352128, 0.41
13511604736, 13317234688, 194370048, 0.42
14301157376, 14106713600, 194443776, 0.44
520951808, 326377984, 194573824, 0.59
9704620032, 9899500544, 194880512, 0.45
1847497728, 2043251712, 195753984, 0.60
15121872384, 15318381056, 196508672, 0.43
8588312576, 8391611392, 196701184, 0.43
9222178816, 9418891776, 196712960, 0.41
14470290944, 14273342464, 196948480, 0.41
10815116800, 10617950208, 197166592, 0.40
2543773696, 2741204480, 197430784, 0.59
13540197888, 13342747136, 197450752, 0.41
14334261248, 14136443904, 197817344, 0.42
10202484224, 10004284416, 198199808, 0.41
10134544896, 10333064192, 198519296, 0.43
12785349632, 12586143744, 199205888, 0.43
3143238656, 2943645696, 199592960, 0.64
12351124992, 12149480448, 201644544, 0.46
5142678016, 5344892416, 202214400, 0.40
14872257536, 15074826240, 202568704, 0.42
4589531136, 4386857984, 202673152, 0.56
8313975296, 8111204864, 202770432, 0.44
10830103040, 11033699840, 203596800, 0.41
3040848384, 2836515328, 204333056, 0.59
623769088, 828121088, 204352000, 0.58
976977920, 1181781504, 204803584, 0.67
3227203072, 3021815808, 205387264, 0.59
8111204864, 7905639424, 205565440, 0.44
3204876288, 3411076608, 206200320, 0.59
15925354496, 15719138304, 206216192, 0.40
8971960832, 9178437120, 206476288, 0.41
11377944064, 11171136000, 206808064, 0.40
14922110464, 14714690048, 207420416, 0.42
6346654720, 6139153920, 207500800, 0.42
8036584448, 7828342784, 208241664, 0.42
10646379520, 10438124544, 208254976, 0.41
6758329856, 6966857216, 208527360, 0.41
9628489728, 9838708224, 210218496, 0.41
10748683264, 10538264064, 210419200, 0.42
9224356864, 9012937216, 211419648, 0.41
2161108992, 2372652032, 211543040, 0.58
13731035648, 13943540224, 212504576, 0.41
14894368768, 15107656192, 213287424, 0.44
8680892928, 8894670848, 213777920, 1.14
1229902336, 1444448768, 214546432, 0.59
13943206400, 13728491520, 214714880, 0.43
2305608704, 2521053696, 215444992, 0.59
6168069632, 6384453120, 216383488, 0.43
13435670528, 13652332032, 216661504, 0.42
6271371776, 6488154624, 216782848, 0.44
1119149568, 902052864, 217096704, 0.58
7333048832, 7550167040, 217118208, 0.41
3218021888, 3000423424, 217598464, 0.63
8688066560, 8470270976, 217795584, 0.42
9113880064, 8895616000, 218264064, 0.41
5173181952, 4954854912, 218327040, 0.41
12284088832, 12065680896, 218407936, 0.41
7531482624, 7312746496, 218736128, 0.43
14018945024, 13800107008, 218838016, 0.43
13660672512, 13441753600, 218918912, 0.42
2702734848, 2922022400, 219287552, 0.57
12150074880, 11930427904, 219646976, 0.41
8127741952, 7907634688, 220107264, 0.41
4883549696, 4663422976, 220126720, 0.63
8043360256, 8263789056, 220428800, 0.41
4067752448, 4288950272, 221197824, 0.57
7770831872, 7993186816, 222354944, 0.41
5567517184, 5345146880, 222370304, 0.41
11898017792, 12120655872, 222638080, 0.45
7244488192, 7467399680, 222911488, 0.43
2534470144, 2311048704, 223421440, 0.62
15325874688, 15100801024, 225073664, 0.43
711949312, 937433600, 225484288, 0.59
12245654528, 12019296256, 226358272, 0.41
15307945472, 15534352384, 226406912, 0.41
8972071936, 9198643712, 226571776, 0.24
4590062592, 4817129472, 227066880, 0.42
12220786176, 11993098240, 227687936, 0.41
4955653632, 4727895552, 227758080, 0.61
434591744, 662387200, 227795456, 0.61
13804492288, 13576001536, 228490752, 0.41
2431354880, 2660048384, 228693504, 0.58
3114721792, 3343791616, 229069824, 0.62
13406065664, 13176814080, 229251584, 0.43
11728172544, 11498896896, 229275648, 0.41
419415552, 189337088, 230078464, 0.59
13843248640, 13612518912, 230729728, 0.42
6806210560, 7037473280, 231262720, 0.42
14810320384, 15042233344, 231912960, 0.42
5152662528, 5384770560, 232108032, 0.42
2218617344, 1986013184, 232604160, 0.46
11954363904, 12187346944, 232983040, 0.42
763235840, 529779200, 233456640, 0.66
11189854208, 11423520768, 233666560, 0.45
13849291264, 14082976768, 233685504, 0.50
12834458112, 13068318720, 233860608, 0.41
3497575424, 3732515328, 234939904, 0.58
4039514624, 3804390400, 235124224, 0.62
11393598464, 11629131264, 235532800, 0.49
4748954624, 4513051648, 235902976, 0.61
13060227072, 12824261632, 235965440, 0.41
8547081216, 8783484928, 236403712, 0.43
10278624768, 10041532928, 237091840, 0.41
5145894400, 5383254528, 237360128, 0.42
6325513216, 6562930176, 237416960, 0.41
13901744128, 14139884032, 238139904, 0.46
1486131712, 1247673344, 238458368, 0.58
4877436928, 4638945792, 238491136, 0.62
3768005120, 3529218048, 238787072, 0.59
13473352192, 13234241536, 239110656, 0.48
2739026432, 2978209792, 239183360, 0.60
2334750208, 2574552064, 239801856, 0.64
12050716672, 11810580992, 240135680, 0.46
5548587520, 5789175808, 240588288, 0.41
5940823040, 6181553152, 240730112, 0.41
5362096128, 5603013632, 240917504, 0.40
11224426496, 11465505792, 241079296, 0.43
10308189184, 10066529792, 241659392, 0.41
5671001088, 5912956928, 241955840, 0.40
11827117568, 11584335872, 242781696, 0.43
378989056, 622033408, 243044352, 0.62
5212632064, 5455762944, 243130880, 0.41
6220786176, 5976997376, 243788800, 0.41
12500118016, 12256251392, 243866624, 0.42
1098415616, 1342862336, 244446720, 0.64
1185895424, 1431174656, 245279232, 0.59
12526192128, 12771597824, 245405696, 0.41
13015353856, 13261414912, 246061056, 0.41
4317054976, 4070180352, 246874624, 0.59
2838760960, 2591845376, 246915584, 0.59
8846724096, 9093984256, 247260160, 0.46
10894067712, 10646707200, 247360512, 0.41
11007908352, 10759822848, 248085504, 0.42
9107953152, 9356270080, 248316928, 0.41
1064025088, 1312397312, 248372224, 0.58
4661027328, 4909425664, 248398336, 0.43
4913477120, 4664870400, 248606720, 0.58
7638332416, 7388936192, 249396224, 0.44
1744290304, 1993819136, 249528832, 0.64
10039513088, 10290200576, 250687488, 0.40
10359520768, 10611064832, 251544064, 0.42
8861544448, 8609525760, 252018688, 0.41
14838469632, 15090902528, 252432896, 0.41
6583166464, 6330677760, 252488704, 0.41
8435682304, 8688338944, 252656640, 0.39
6335184896, 6587901440, 252716544, 0.43
3053537792, 3306289152, 252751360, 0.65
9936846336, 10189778944, 252932608, 0.42
10930596352, 10677536256, 253060096, 0.44
5365595648, 5619053568, 253457920, 0.42
5185005056, 5438568960, 253563904, 0.43
10777733632, 11031333376, 253599744, 0.40
1459264000, 1712878592, 253614592, 0.60
6828502016, 6574858240, 253643776, 0.41
14811244544, 15065167360, 253922816, 0.43
2577511424, 2323141120, 254370304, 0.64
1340780544, 1085820928, 254959616, 0.59
14819944960, 14564039168, 255905792, 0.40
5247341056, 4989117440, 258223616, 0.44
14251615744, 13993294848, 258320896, 0.40
14379365888, 14637767680, 258401792, 0.41
8669869568, 8929094144, 259224576, 0.41
3982454784, 4242644992, 260190208, 0.59
10664115712, 10924550656, 260434944, 0.41
12883483136, 13144468992, 260985856, 0.45
1341432832, 1079619072, 261813760, 0.57
7847820800, 8109786112, 261965312, 0.42
274575360, 536779264, 262203904, 0.57
12874711040, 13137020928, 262309888, 0.44
9327924224, 9590244864, 262320640, 0.41
4002940928, 3740376064, 262564864, 0.60
10633517056, 10370587648, 262929408, 0.41
13763936256, 14027165184, 263228928, 0.41
6981072896, 6717340160, 263732736, 0.23
1788367360, 2052135936, 263768576, 0.57
3138489344, 2874714112, 263775232, 0.62
5388722176, 5124798464, 263923712, 0.41
12996692480, 12732632064, 264060416, 0.41
10312388608, 10048108032, 264280576, 0.42
8458535936, 8194195456, 264340480, 0.41
8004659200, 7740018688, 264640512, 0.43
2934991360, 3199806976, 264815616, 0.60
1455661056, 1720512512, 264851456, 0.60
11303478272, 11568937984, 265459712, 0.46
15568986112, 15302867968, 266118144, 0.44
6760885248, 7027246080, 266360832, 0.42
4201803264, 3935320064, 266483200, 0.59
5377795584, 5644667392, 266871808, 0.40
13805835776, 13538942976, 266892800, 0.43
9533083136, 9265678848, 267404288, 0.42
3790474752, 3522817536, 267657216, 0.59
7518264320, 7786369536, 268105216, 0.60
1416593408, 1685031936, 268438528, 0.61
7249427456, 7518264320, 268836864, 0.41
3217302528, 2947861504, 269441024, 0.61
11966625280, 12236146176, 269520896, 0.41
12821517824, 12551697920, 269819904, 0.41
