122928968192, 123767716864, 838748672, 4.47
68534242816, 67695471104, 838771712, 4.94
33431199232, 32583790592, 847408640, 4.14
48473810432, 47625961472, 847848960, 3.09
53469685760, 52619289088, 850396672, 2.24
137956858880, 137093554176, 863304704, 5.92
31361102336, 30494990848, 866111488, 4.98
129108285440, 128242045952, 866239488, 5.46
20044904960, 19177878016, 867026944, 4.35
104353219584, 105225394176, 872174592, 3.69
137120281600, 137993210368, 872928768, 4.37
2312805888, 3186990592, 874184704, 7.11
28551937024, 27668479488, 883457536, 5.50
126756609536, 125871331840, 885277696, 4.13
107272819200, 108169673728, 896854528, 2.88
97367864832, 98273902080, 906037248, 5.23
100816199680, 101724771840, 908572160, 5.66
98884544000, 97973679616, 910864384, 7.28
122882044928, 123796920832, 914875904, 3.91
18965013504, 18050073600, 914939904, 5.46
43556140544, 44476360192, 920219648, 2.73
78134919680, 79056546816, 921627136, 4.61
39712025088, 38780334080, 931691008, 3.32
93159542784, 94095048704, 935505920, 3.18
14573147136, 13628200960, 944946176, 5.04
54379052032, 55331986432, 952934400, 5.07
100388708352, 99432199680, 956508672, 7.80
136459630592, 135501633536, 957997056, 7.47
24249681408, 25210071552, 960390144, 6.62
25556131328, 24590893568, 965237760, 4.48
116467238400, 115501155328, 966083072, 6.69
126872549888, 127844996608, 972446720, 4.70
20412577792, 21385322496, 972744704, 4.94
22953640960, 21974236160, 979404800, 5.34
66796259840, 67775676928, 979417088, 5.17
85126062592, 84141890048, 984172544, 5.96
100680528384, 99694508544, 986019840, 8.35
90898071040, 91888549888, 990478848, 3.91
97324234752, 96325510656, 998724096, 4.83
7105908736, 6104484864, 1001423872, 5.27
117267688960, 118269947904, 1002258944, 2.53
50993984000, 49990938624, 1003045376, 5.01
85501036544, 84497028608, 1004007936, 4.76
47443578880, 48449198080, 1005619200, 6.82
38128311808, 37120435712, 1007876096, 2.45
77753299968, 78775523328, 1022223360, 6.54
30968229888, 29945412608, 1022817280, 4.11
128619681792, 129643598848, 1023917056, 5.90
21959236096, 22988158464, 1028922368, 6.62
27971351040, 26936768512, 1034582528, 3.13
15303730688, 14266708480, 1037022208, 5.58
32830196736, 31781377024, 1048819712, 5.53
49799379968, 48750096384, 1049283584, 5.10
40877588992, 41928208896, 1050619904, 3.40
87218470912, 86164268544, 1054202368, 5.80
115254823424, 116309363712, 1054540288, 3.81
144097730560, 143041232384, 1056498176, 3.22
137789232640, 136726675456, 1062557184, 7.41
93161426944, 92098619904, 1062807040, 7.67
36520848384, 37591277568, 1070429184, 3.91
69050219520, 67979070464, 1071149056, 3.94
108175569920, 109249500160, 1073930240, 5.16
88940939264, 90018371584, 1077432320, 4.12
92846447104, 91767246336, 1079200768, 5.86
55703207936, 56786757120, 1083549184, 4.64
11510669824, 10426797568, 1083872256, 6.26
95178580480, 94091065344, 1087515136, 7.50
42037975040, 40949801984, 1088173056, 5.43
141551282176, 142640682496, 1089400320, 4.66
117004318208, 115913470976, 1090847232, 7.48
36608471040, 35514778112, 1093692928, 3.96
49561266688, 50655401984, 1094135296, 5.23
53246971904, 54345805312, 1098833408, 6.65
131795893760, 132895303680, 1099409920, 7.64
75542915584, 74443140096, 1099775488, 2.19
122630467072, 121522353664, 1108113408, 1.73
6678208512, 5567419904, 1110788608, 4.68
139864037376, 140974866432, 1110829056, 8.21
113030525952, 114141769728, 1111243776, 5.20
56008476160, 57120828928, 1112352768, 6.71
24690592256, 23578156032, 1112436224, 4.22
94143968768, 95265216000, 1121247232, 3.94
32048601600, 33177776128, 1129174528, 2.99
74260315648, 75393495040, 1133179392, 4.54
29503013888, 30641349632, 1138335744, 5.13
66115825152, 64976132608, 1139692544, 3.28
108864769024, 107722537984, 1142231040, 2.29
22637851136, 21487085568, 1150765568, 5.14
68493280768, 67341094400, 1152186368, 3.31
23845563392, 25000845824, 1155282432, 6.28
57168693760, 58328151040, 1159457280, 5.18
108100855296, 109271140864, 1170285568, 3.39
142668056064, 141494126080, 1173929984, 6.41
143574481920, 144753048576, 1178566656, 3.85
5060459520, 3878112256, 1182347264, 5.69
109539328, 1295919616, 1186380288, 5.56
143872271872, 142683787264, 1188484608, 8.57
59623483392, 58429128192, 1194355200, 3.24
20809839104, 19614861312, 1194977792, 5.17
51401383424, 50204567552, 1196815872, 6.59
100712543744, 101931160064, 1218616320, 7.58
120174865408, 121395440640, 1220575232, 5.13
25169997312, 26392938496, 1222941184, 6.06
9981204480, 8757972992, 1223231488, 5.20
138610368000, 137386125824, 1224242176, 5.27
104123825152, 105351510016, 1227684864, 4.08
2692483072, 3922259968, 1229776896, 7.42
88023885824, 86793731072, 1230154752, 4.11
107458207232, 108702537728, 1244330496, 4.36
44429934592, 45678315520, 1248380928, 5.96
13630894592, 12381831168, 1249063424, 4.64
95418272256, 96671681536, 1253409280, 7.14
92636532736, 91382990848, 1253541888, 5.73
103839226880, 102585235968, 1253990912, 3.01
4737914368, 5992351232, 1254436864, 8.01
110162308608, 108896294400, 1266014208, 4.93
104863027200, 106133269504, 1270242304, 5.89
17009320448, 15735421952, 1273898496, 3.20
102121192448, 103397740032, 1276547584, 4.57
64304077824, 63027028480, 1277049344, 7.28
94679505408, 95957203968, 1277698560, 3.88
32228696576, 30948882432, 1279814144, 2.26
74788317696, 76071457792, 1283140096, 4.44
138235600384, 136950543872, 1285056512, 3.08
138036615168, 136747195904, 1289419264, 3.44
59046583808, 60337224192, 1290640384, 3.34
19184271872, 17892302336, 1291969536, 3.87
127991694848, 129285028352, 1293333504, 5.39
30339351040, 29042834432, 1296516608, 6.95
78046407680, 79344230912, 1297823232, 2.34
73349420032, 72050844160, 1298575872, 5.20
63413748736, 62105871872, 1307876864, 5.27
1468367360, 158435328, 1309932032, 7.74
5340955136, 4020918784, 1320036352, 4.41
8778944000, 10103265792, 1324321792, 6.68
29552386048, 28227991552, 1324394496, 2.24
30168692224, 31506113024, 1337420800, 3.81
138828376576, 140166282240, 1337905664, 4.32
13990933504, 15331481600, 1340548096, 3.38
32002045440, 30661070336, 1340975104, 3.51
53929743872, 52588166144, 1341577728, 5.86
48463312384, 47120788992, 1342523392, 3.61
114727889408, 116073987072, 1346097664, 5.75
33391761920, 34749297152, 1357535232, 4.93
122410522112, 123773026816, 1362504704, 3.88
21945438720, 20581999104, 1363439616, 4.77
99280233984, 100646568448, 1366334464, 2.50
104728880128, 106101374976, 1372494848, 5.82
66140732416, 67515431936, 1374699520, 2.36
62943170048, 61564381184, 1378788864, 2.07
40749976576, 39364436480, 1385540096, 5.49
7682711040, 9074212864, 1391501824, 3.01
102294828032, 103687774720, 1392946688, 5.34
144761797632, 143367905792, 1393891840, 4.86
116676085760, 115281223168, 1394862592, 5.72
86744157696, 88163818496, 1419660800, 4.53
31819343872, 33239648256, 1420304384, 4.11
127318504448, 125895669760, 1422834688, 3.00
66517083136, 67942009856, 1424926720, 3.97
73233922048, 71805233152, 1428688896, 6.38
19578279936, 21007387648, 1429107712, 5.46
100674096640, 102103256576, 1429159936, 3.97
110441724928, 111873526272, 1431801344, 6.55
140166483968, 141603974656, 1437490688, 4.03
127122670080, 128562368000, 1439697920, 2.63
11041345536, 9595042816, 1446302720, 7.68
100537895936, 101984420352, 1446524416, 4.53
128989319680, 130439991808, 1450672128, 6.35
27541229568, 26088632320, 1452597248, 3.54
140388382720, 138931379712, 1457003008, 6.48
92492076544, 93955400704, 1463324160, 5.93
56233250816, 54764282368, 1468968448, 5.43
121495218176, 122970540544, 1475322368, 1.84
99694508544, 101173264896, 1478756352, 4.11
12422522368, 13902778880, 1480256512, 6.02
71255885312, 69772822016, 1483063296, 7.08
105627406336, 107110802432, 1483396096, 2.46
82055996928, 83544147968, 1488151040, 4.60
28805648896, 27314703360, 1490945536, 5.07
49911068672, 51402130944, 1491062272, 5.27
63154341376, 64648624128, 1494282752, 2.81
129380489728, 130879073280, 1498583552, 5.13
104267749888, 102762225152, 1505524736, 4.34
45460361728, 46969193472, 1508831744, 3.95
142406949376, 140896844288, 1510105088, 3.29
34599335936, 36113594880, 1514258944, 3.88
24505213952, 22980367360, 1524846592, 1.84
101922213888, 100396433408, 1525780480, 3.84
55470882816, 53944411648, 1526471168, 5.13
44074358272, 42547687424, 1526670848, 3.19
117954198016, 119483390464, 1529192448, 4.34
144466669056, 142937471488, 1529197568, 5.29
115591160832, 117123960320, 1532799488, 5.73
35036764160, 36571791360, 1535027200, 4.49
46182867968, 44642257920, 1540610048, 7.01
34737029120, 36287340032, 1550310912, 4.84
36194067456, 37746317824, 1552250368, 6.49
61485921280, 59930287616, 1555633664, 6.95
131607564288, 133165757440, 1558193152, 2.83
4467441664, 2906851328, 1560590336, 4.83
35751362560, 34174722048, 1576640512, 5.26
144269793792, 142691310080, 1578483712, 5.39
67990629888, 69576033792, 1585403904, 3.83
123473414144, 121887641600, 1585772544, 4.51
7863073792, 9450148352, 1587074560, 4.61
115148485120, 113549145600, 1599339520, 6.09
113182859776, 114786728448, 1603868672, 4.97
97325661184, 98931082240, 1605421056, 4.23
5000242176, 6608151040, 1607908864, 6.42
91488648192, 93100753408, 1612105216, 4.71
118245301248, 116632845824, 1612455424, 2.99
30680029184, 29066150400, 1613878784, 5.26
4317633536, 5933767680, 1616134144, 7.61
141831463936, 140214597632, 1616866304, 3.28
130175549440, 131794462208, 1618912768, 2.96
85042631168, 83418087424, 1624543744, 7.31
2733297664, 1103683584, 1629614080, 5.68
12493189632, 10861677568, 1631512064, 6.61
74056365568, 72423802880, 1632562688, 4.30
22074077184, 23717019648, 1642942464, 4.89
115712027648, 114065752064, 1646275584, 3.55
36369607680, 38016993280, 1647385600, 2.56
11561830400, 9909809664, 1652020736, 6.10
44035946496, 42375233024, 1660713472, 8.63
59284409344, 60951977472, 1667568128, 6.42
27742912512, 26067197952, 1675714560, 5.33
87210254336, 85534436352, 1675817984, 3.79
113609082368, 115291739136, 1682656768, 4.60
28817810944, 30503809024, 1685998080, 7.45
94832181760, 96525527040, 1693345280, 3.52
116893572608, 115198376960, 1695195648, 7.39
74943356416, 73247909888, 1695446528, 5.03
15004739072, 13308893184, 1695845888, 7.67
73484834304, 75189579264, 1704744960, 6.70
21110012416, 22816325120, 1706312704, 5.07
40121452544, 41838670336, 1717217792, 4.30
121248687616, 122968860672, 1720173056, 6.43
43203789312, 41483239424, 1720549888, 4.73
10391635456, 12113315328, 1721679872, 4.62
83008604160, 84731478528, 1722874368, 2.11
50443335680, 52167993856, 1724658176, 3.52
87050374144, 85319618560, 1730755584, 5.49
72569327616, 74304728064, 1735400448, 5.60
44125289472, 45882207232, 1756917760, 3.68
113166220800, 114924180480, 1757959680, 5.72
38245656064, 36483191296, 1762464768, 5.88
76663144448, 78432076288, 1768931840, 4.06
68755911680, 70526144512, 1770232832, 7.12
103952518144, 105726773248, 1774255104, 3.24
137381076992, 139156070912, 1774993920, 7.77
134415642624, 136193923072, 1778280448, 5.79
40394844672, 38614321664, 1780523008, 6.95
127780023808, 129560939520, 1780915712, 2.26
119016705024, 120799812608, 1783107584, 6.01
106228428288, 108015676416, 1787248128, 2.95
143312110080, 141523683840, 1788426240, 5.99
33538705408, 31749094912, 1789610496, 6.13
53234290176, 51432811008, 1801479168, 4.91
87220352512, 89029226496, 1808873984, 2.90
55042249728, 56851316736, 1809067008, 6.55
71055348736, 69242363904, 1812984832, 4.19
66577370624, 68393063936, 1815693312, 6.38
96152891904, 97976843264, 1823951360, 6.66
84084176896, 82251933184, 1832243712, 6.49
61423426048, 63261981696, 1838555648, 5.56
136193923072, 134354903552, 1839019520, 7.05
50938700800, 52779395584, 1840694784, 6.55
16808249856, 14957548032, 1850701824, 2.90
29122253824, 30974371328, 1852117504, 4.14
64640610816, 66495713792, 1855102976, 4.01
115717415936, 117582141952, 1864726016, 5.63
12254336512, 14121489408, 1867152896, 5.23
90784936960, 88915670528, 1869266432, 5.03
112839785984, 114717478912, 1877692928, 6.02
36118697472, 37996691456, 1877993984, 2.90
7953371648, 9838517760, 1885146112, 7.37
57903905280, 59789455360, 1885550080, 5.03
28219023360, 30111131648, 1892108288, 5.17
39482004992, 37589667328, 1892337664, 5.14
68935404032, 67038470656, 1896933376, 5.05
18223914496, 16326429696, 1897484800, 6.66
34880906752, 32983323648, 1897583104, 6.71
13210066432, 15113150464, 1903084032, 5.00
87269803520, 89175503872, 1905700352, 5.70
61693407232, 59784610304, 1908796928, 3.75
57408483328, 59322220032, 1913736704, 3.16
26259993088, 28174895616, 1914902528, 5.59
132591575552, 134510198272, 1918622720, 5.50
6025867264, 4107189760, 1918677504, 4.55
25118092288, 23198171648, 1919920640, 5.62
20791587840, 18867790336, 1923797504, 4.08
44754132992, 42830203904, 1923929088, 4.67
71734160896, 69802039808, 1932121088, 7.93
106541279232, 108477199872, 1935920640, 4.70
134147948544, 136086766592, 1938818048, 3.77
3657017856, 1709885440, 1947132416, 4.44
60693340160, 62650262016, 1956921856, 4.02
106141548544, 108100855296, 1959306752, 4.40
76887515136, 74926941184, 1960573952, 6.06
37255913984, 35293980160, 1961933824, 6.32
1049679872, 3017812992, 1968133120, 2.34
100822438912, 98853258752, 1969180160, 4.14
88953105920, 86983888896, 1969217024, 4.36
140445620224, 138472881152, 1972739072, 4.84
135168208384, 133189149184, 1979059200, 6.70
91271768576, 89287525376, 1984243200, 6.55
133710917120, 135695616000, 1984698880, 6.72
138200679424, 136215426048, 1985253376, 8.27
15307376128, 13321831936, 1985544192, 5.60
34868793344, 36862568960, 1993775616, 7.74
4137954816, 2143337472, 1994617344, 7.74
27852197376, 29849180672, 1996983296, 5.09
6062598656, 4063973376, 1998625280, 2.29
53726087168, 51727306752, 1998780416, 2.37
132970109952, 130970444800, 1999665152, 4.73
62114437632, 64118186496, 2003748864, 3.14
62528735232, 60519977984, 2008757248, 5.00
68240477184, 66225038336, 2015438848, 4.70
132171508224, 130153069568, 2018438656, 4.93
65376367616, 67398798848, 2022431232, 4.86
56615657472, 58638182912, 2022525440, 4.87
62597390336, 60570961408, 2026428928, 4.91
3259522048, 1231493120, 2028028928, 7.38
94031603200, 92003354624, 2028248576, 6.10
9171322880, 11201876480, 2030553600, 8.76
104732358656, 102690874880, 2041483776, 5.68
62286069248, 64328358912, 2042289664, 6.11
36823295488, 34778033152, 2045262336, 4.17
131384211968, 129335731712, 2048480256, 6.38
118594099200, 116545501184, 2048598016, 3.21
91528390656, 89479645696, 2048744960, 4.97
92277622272, 90225508352, 2052113920, 4.97
110476555776, 108419627008, 2056928768, 5.23
104199365120, 102142410240, 2056954880, 3.39
43668926464, 45727982080, 2059055616, 7.81
119957630464, 122029507584, 2071877120, 5.10
1089233920, 3162846720, 2073612800, 5.77
38582852096, 40657912320, 2075060224, 2.19
56711979520, 58787469824, 2075490304, 7.60
127491381248, 129578286080, 2086904832, 2.79
120167399424, 122258184192, 2090784768, 3.05
24469409792, 22378020352, 2091389440, 5.50
70466049536, 68373256192, 2092793344, 3.78
122227047424, 120128792064, 2098255360, 5.73
16643338240, 14543281664, 2100056576, 7.22
129335368704, 131436429824, 2101061120, 5.09
142101185536, 144225144320, 2123958784, 5.16
34826307072, 36955123712, 2128816640, 4.37
82240539648, 80109956096, 2130583552, 6.38
94942957056, 92812294144, 2130662912, 3.66
10500781056, 12635709440, 2134928384, 5.26
47207213568, 45069696000, 2137517568, 6.88
122382528512, 124522154496, 2139625984, 2.90
30050212864, 32190984704, 2140771840, 3.25
44680334848, 42533699584, 2146635264, 3.86
18941440512, 21091150848, 2149710336, 8.73
104532818432, 102382418944, 2150399488, 3.00
107237116928, 109393792512, 2156675584, 6.15
63334286848, 61172698624, 2161588224, 5.76
104965040128, 102800725504, 2164314624, 3.92
115229433856, 117393872384, 2164438528, 5.49
85548433408, 83382192128, 2166241280, 4.53
49179213312, 47010121216, 2169092096, 6.79
67200829952, 65030522880, 2170307072, 6.82
104677335040, 102482851328, 2194483712, 6.25
33757687296, 35955798528, 2198111232, 3.22
117716268544, 119917520896, 2201252352, 5.89
10889438208, 13091352576, 2201914368, 2.86
8255575040, 10461781504, 2206206464, 5.73
30111131648, 32326688256, 2215556608, 2.81
125137076224, 127358413824, 2221337600, 8.67
33749348352, 31526085120, 2223263232, 5.92
63156871680, 60933479424, 2223392256, 3.24
120757766656, 122985042432, 2227275776, 3.06
8256003584, 6025867264, 2230136320, 2.55
52760652800, 54992045568, 2231392768, 3.88
126598258688, 124360204800, 2238053888, 4.60
43738582016, 41497255424, 2241326592, 4.14
84504277504, 82252927488, 2251350016, 3.49
72346215936, 74598775296, 2252559360, 4.89
79318179328, 81570966528, 2252787200, 4.70
131049076736, 133303639552, 2254562816, 6.68
18702334464, 20959508480, 2257174016, 5.33
6192783360, 8453452800, 2260669440, 4.98
139273590784, 137005715968, 2267874816, 4.38
38508282880, 40780114432, 2271831552, 6.19
126299218944, 128576365056, 2277146112, 5.89
738061824, 3017805824, 2279744000, 6.12
61182138880, 63461982208, 2279843328, 4.17
129115706880, 126829737984, 2285968896, 2.44
3662527488, 5948990976, 2286463488, 6.65
144092651520, 141797292032, 2295359488, 4.43
53510419456, 55812416000, 2301996544, 8.17
3017812992, 714247680, 2303565312, 4.94
78355154944, 76049770496, 2305384448, 5.13
