1659625472, 1674944512, 15319040, 11.88
1106903040, 1122598912, 15695872, 16.79
2798952448, 2783109120, 15843328, 13.02
8593088512, 8609726464, 16637952, 11.58
5701263360, 5718007808, 16744448, 10.07
5823021056, 5839781888, 16760832, 8.94
2326732800, 2309890048, 16842752, 12.07
896024576, 913063936, 17039360, 11.41
3087089664, 3070025728, 17063936, 8.44
513089536, 495599616, 17489920, 16.18
2170683392, 2188214272, 17530880, 11.04
4499865600, 4517412864, 17547264, 11.53
7854694400, 7872266240, 17571840, 17.18
4638007296, 4655628288, 17620992, 4.92
4579721216, 4598112256, 18391040, 8.02
209100800, 227753984, 18653184, 11.13
8033492992, 8014798848, 18694144, 17.49
167256064, 186220544, 18964480, 9.60
5849325568, 5868306432, 18980864, 12.95
5587894272, 5568806912, 19087360, 8.30
6324707328, 6343966720, 19259392, 7.61
2110382080, 2130108416, 19726336, 9.31
5388976128, 5408817152, 19841024, 7.05
5156724736, 5135859712, 20865024, 15.61
1724768256, 1703837696, 20930560, 14.74
1083645952, 1105207296, 21561344, 5.15
866926592, 845029376, 21897216, 17.26
703946752, 726564864, 22618112, 4.70
2643935232, 2666921984, 22986752, 6.39
1457111040, 1433665536, 23445504, 16.93
294526976, 318111744, 23584768, 10.72
3273351168, 3296976896, 23625728, 15.86
5622579200, 5646229504, 23650304, 14.40
960815104, 984498176, 23683072, 6.96
7981916160, 7958134784, 23781376, 14.90
970661888, 994590720, 23928832, 8.66
6605905920, 6581846016, 24059904, 13.57
2599616512, 2575532032, 24084480, 9.44
3223101440, 3247538176, 24436736, 12.74
3813031936, 3788357632, 24674304, 6.31
4966539264, 4991262720, 24723456, 9.31
1681440768, 1706360832, 24920064, 11.32
7764992000, 7739842560, 25149440, 11.17
2208833536, 2183348224, 25485312, 7.05
7330357248, 7304773632, 25583616, 16.17
706985984, 732651520, 25665536, 8.18
5072707584, 5098733568, 26025984, 9.03
3532201984, 3506167808, 26034176, 10.13
5234950144, 5208801280, 26148864, 5.12
2484224000, 2510635008, 26411008, 15.57
2251816960, 2278670336, 26853376, 13.19
1050009600, 1077100544, 27090944, 9.25
4648411136, 4621213696, 27197440, 6.34
327868416, 300400640, 27467776, 11.02
1169154048, 1196752896, 27598848, 6.86
7791673344, 7819345920, 27672576, 11.63
425304064, 453222400, 27918336, 5.75
795435008, 823451648, 28016640, 10.86
3658735616, 3630522368, 28213248, 10.38
1387765760, 1416749056, 28983296, 8.02
1807228928, 1836302336, 29073408, 12.84
88858624, 59138048, 29720576, 15.79
7158472704, 7188742144, 30269440, 8.45
5107384320, 5137727488, 30343168, 10.38
5562974208, 5532590080, 30384128, 9.08
7841357824, 7810555904, 30801920, 5.50
5173485568, 5142675456, 30810112, 8.23
3584778240, 3615744000, 30965760, 14.92
4298014720, 4266926080, 31088640, 8.49
7195451392, 7226630144, 31178752, 12.64
2930335744, 2961563648, 31227904, 19.03
6931267584, 6963544064, 32276480, 11.01
6500687872, 6533537792, 32849920, 5.58
6121791488, 6154764288, 32972800, 20.54
8610390016, 8577335296, 33054720, 7.44
3579453440, 3612762112, 33308672, 12.94
630620160, 664043520, 33423360, 6.35
8141545472, 8175353856, 33808384, 6.65
1802387456, 1768497152, 33890304, 9.81
276078592, 310337536, 34258944, 12.17
5745647616, 5780013056, 34365440, 12.96
2820857856, 2855460864, 34603008, 14.33
2304278528, 2338988032, 34709504, 11.46
1052827648, 1018077184, 34750464, 13.21
5173952512, 5208924160, 34971648, 14.05
3929759744, 3894116352, 35643392, 14.16
1093517312, 1057603584, 35913728, 39.30
5497585664, 5533655040, 36069376, 9.46
7816323072, 7852564480, 36241408, 6.43
522960896, 486662144, 36298752, 14.66
690905088, 654483456, 36421632, 8.25
5637578752, 5601140736, 36438016, 8.50
5736660992, 5699723264, 36937728, 12.34
4371005440, 4408008704, 37003264, 18.58
787603456, 824754176, 37150720, 5.29
2475646976, 2438283264, 37363712, 9.51
5707726848, 5670297600, 37429248, 5.63
6876626944, 6839164928, 37462016, 6.92
4925775872, 4888084480, 37691392, 7.82
3574177792, 3536019456, 38158336, 11.25
6933815296, 6895165440, 38649856, 10.21
7509934080, 7471054848, 38879232, 10.69
2259836928, 2220900352, 38936576, 15.75
1947885568, 1986977792, 39092224, 17.03
3699130368, 3738238976, 39108608, 8.45
4473823232, 4512997376, 39174144, 12.49
818798592, 857980928, 39182336, 9.04
675004416, 635797504, 39206912, 11.81
4370432000, 4331151360, 39280640, 11.96
8251940864, 8212226048, 39714816, 6.31
6294863872, 6334611456, 39747584, 9.73
2633940992, 2674024448, 40083456, 10.87
7909498880, 7869161472, 40337408, 14.13
626122752, 585670656, 40452096, 11.26
3969343488, 4009910272, 40566784, 5.11
1196752896, 1237516288, 40763392, 9.37
7948697600, 7989518336, 40820736, 13.04
1745412096, 1704280064, 41132032, 8.61
2964881408, 2923700224, 41181184, 15.88
2978725888, 2937307136, 41418752, 9.11
3443269632, 3401089024, 42180608, 12.68
7877681152, 7835459584, 42221568, 11.48
3351003136, 3308388352, 42614784, 8.16
2639740928, 2682445824, 42704896, 10.22
2433449984, 2390564864, 42885120, 10.66
4273954816, 4230725632, 43229184, 8.36
355737600, 312401920, 43335680, 7.43
349601792, 393027584, 43425792, 8.31
1485037568, 1528684544, 43646976, 13.47
824737792, 868392960, 43655168, 11.38
2494693376, 2538790912, 44097536, 15.62
2757222400, 2713001984, 44220416, 10.66
1869078528, 1824473088, 44605440, 5.93
5621022720, 5665701888, 44679168, 8.67
140787712, 185548800, 44761088, 15.69
8371183616, 8326324224, 44859392, 10.99
5489983488, 5445115904, 44867584, 8.30
7760306176, 7715422208, 44883968, 10.17
1244504064, 1289510912, 45006848, 6.35
6600220672, 6555172864, 45047808, 13.65
3354902528, 3400368128, 45465600, 8.53
5847326720, 5892816896, 45490176, 5.95
6411583488, 6457278464, 45694976, 10.51
1443078144, 1397284864, 45793280, 15.24
1019322368, 1065197568, 45875200, 7.24
2576244736, 2530172928, 46071808, 6.01
6839984128, 6886121472, 46137344, 9.87
3017056256, 3063398400, 46342144, 11.43
7094919168, 7141613568, 46694400, 7.83
2066505728, 2019672064, 46833664, 14.78
1070071808, 1022795776, 47276032, 15.15
1703903232, 1751367680, 47464448, 12.49
4131168256, 4178870272, 47702016, 12.02
4957093888, 5005189120, 48095232, 11.34
3484909568, 3533398016, 48488448, 12.78
7832502272, 7881072640, 48570368, 16.92
5900320768, 5949227008, 48906240, 20.08
7848615936, 7897735168, 49119232, 16.33
5473058816, 5423472640, 49586176, 5.55
5654192128, 5604597760, 49594368, 13.13
169754624, 219422720, 49668096, 11.82
7571013632, 7620722688, 49709056, 10.94
7083483136, 7133331456, 49848320, 50.54
4395900928, 4345946112, 49954816, 11.28
6340608, 56328192, 49987584, 10.73
8005222400, 7954980864, 50241536, 16.09
8474730496, 8524980224, 50249728, 9.35
63569920, 113868800, 50298880, 4.74
3276201984, 3225780224, 50421760, 8.94
1674043392, 1724727296, 50683904, 10.26
1770635264, 1821327360, 50692096, 10.81
856293376, 805486592, 50806784, 15.36
5716287488, 5767135232, 50847744, 11.92
5312290816, 5363179520, 50888704, 5.22
3942080512, 3891011584, 51068928, 6.88
4422098944, 4371005440, 51093504, 5.25
4407721984, 4458979328, 51257344, 9.15
7629062144, 7577804800, 51257344, 10.35
7886929920, 7835492352, 51437568, 15.65
791732224, 739598336, 52133888, 10.45
1000988672, 948813824, 52174848, 19.58
521297920, 574062592, 52764672, 15.64
644407296, 697434112, 53026816, 11.53
809672704, 756637696, 53035008, 12.37
638738432, 583925760, 54812672, 10.78
2203312128, 2258255872, 54943744, 8.74
3430703104, 3375710208, 54992896, 12.70
4580704256, 4525244416, 55459840, 13.73
1766014976, 1710047232, 55967744, 13.82
3768860672, 3824926720, 56066048, 8.05
4623949824, 4680065024, 56115200, 11.12
3035996160, 3092234240, 56238080, 15.41
5546074112, 5602312192, 56238080, 10.38
1839210496, 1895849984, 56639488, 6.75
4907261952, 4850589696, 56672256, 11.94
2599190528, 2655952896, 56762368, 9.54
4367245312, 4424269824, 57024512, 11.65
2325594112, 2382716928, 57122816, 9.92
3586891776, 3644211200, 57319424, 12.03
1529069568, 1586831360, 57761792, 13.90
7390027776, 7447830528, 57802752, 12.65
4661510144, 4719484928, 57974784, 14.72
7795507200, 7737286656, 58220544, 13.06
1781497856, 1839759360, 58261504, 11.91
5941411840, 6000140288, 58728448, 6.89
1787691008, 1846525952, 58834944, 4.99
3653533696, 3712385024, 58851328, 13.16
226189312, 167256064, 58933248, 9.06
3822362624, 3763273728, 59088896, 12.06
7030333440, 7089504256, 59170816, 15.95
4895350784, 4836147200, 59203584, 10.69
6004883456, 6065823744, 60940288, 43.71
6424231936, 6485712896, 61480960, 7.49
7631298560, 7569719296, 61579264, 8.03
7449059328, 7387447296, 61612032, 8.69
6750945280, 6812745728, 61800448, 12.54
3284516864, 3346497536, 61980672, 6.81
191774720, 253870080, 62095360, 11.43
6477512704, 6414884864, 62627840, 6.04
4090036224, 4027367424, 62668800, 13.39
7674339328, 7611277312, 63062016, 13.25
5867847680, 5930983424, 63135744, 12.77
402137088, 466034688, 63897600, 14.35
3965329408, 4029292544, 63963136, 15.27
5447745536, 5383766016, 63979520, 12.86
106414080, 170475520, 64061440, 14.05
4510941184, 4575133696, 64192512, 13.55
3296116736, 3360636928, 64520192, 12.61
117637120, 182386688, 64749568, 12.15
3397066752, 3332128768, 64937984, 14.81
3059040256, 3124092928, 65052672, 16.06
5842444288, 5907570688, 65126400, 5.66
7903862784, 7837769728, 66093056, 16.65
1985806336, 2051940352, 66134016, 11.58
5192671232, 5126299648, 66371584, 16.04
7376314368, 7309549568, 66764800, 8.75
1366032384, 1432952832, 66920448, 19.98
2116354048, 2183716864, 67362816, 11.12
6452404224, 6520373248, 67969024, 11.22
1772937216, 1841414144, 68476928, 6.67
742834176, 811335680, 68501504, 12.39
3344433152, 3275784192, 68648960, 16.07
2034761728, 2103427072, 68665344, 7.95
2149376000, 2218278912, 68902912, 11.84
6645121024, 6714081280, 68960256, 15.40
4642971648, 4573683712, 69287936, 13.87
7756193792, 7686717440, 69476352, 10.47
2628902912, 2559033344, 69869568, 11.42
6359547904, 6289670144, 69877760, 14.48
5857222656, 5787156480, 70066176, 12.21
1344397312, 1414504448, 70107136, 6.22
7962411008, 7891664896, 70746112, 14.95
7502184448, 7573151744, 70967296, 6.07
3727040512, 3798106112, 71065600, 6.82
1788321792, 1859502080, 71180288, 14.52
8002699264, 8074248192, 71548928, 10.14
3036823552, 3108560896, 71737344, 14.01
1626284032, 1554333696, 71950336, 12.79
4773068800, 4700971008, 72097792, 16.07
516571136, 588677120, 72105984, 16.05
308895744, 381018112, 72122368, 19.12
2856845312, 2784444416, 72400896, 19.49
4357103616, 4429586432, 72482816, 12.05
894558208, 822059008, 72499200, 12.25
4174094336, 4247232512, 73138176, 5.82
773849088, 847101952, 73252864, 9.17
7031308288, 7104684032, 73375744, 14.44
1646895104, 1573462016, 73433088, 6.26
5168578560, 5094850560, 73728000, 13.79
6955458560, 7029235712, 73777152, 15.87
5137039360, 5211045888, 74006528, 8.60
6069248000, 6143295488, 74047488, 13.58
8526217216, 8600346624, 74129408, 8.60
6069542912, 6143852544, 74309632, 11.37
5762859008, 5837185024, 74326016, 14.66
3164807168, 3090350080, 74457088, 12.14
1568399360, 1493778432, 74620928, 8.96
3193110528, 3268001792, 74891264, 5.70
1820270592, 1895374848, 75104256, 12.58
6055059456, 6130565120, 75505664, 8.09
6872801280, 6948741120, 75939840, 13.92
8257306624, 8333557760, 76251136, 13.26
296271872, 372613120, 76341248, 14.82
6459621376, 6382993408, 76627968, 14.29
3258417152, 3181494272, 76922880, 12.69
7888306176, 7965663232, 77357056, 6.59
3162284032, 3239804928, 77520896, 5.49
5454381056, 5532237824, 77856768, 8.60
613711872, 535838720, 77873152, 9.61
3742826496, 3664920576, 77905920, 6.63
3554902016, 3476799488, 78102528, 9.10
5250646016, 5328871424, 78225408, 14.65
4090544128, 4012187648, 78356480, 7.71
3332128768, 3253764096, 78364672, 13.40
7062536192, 7140917248, 78381056, 9.92
3909517312, 3988021248, 78503936, 14.69
3680010240, 3758817280, 78807040, 15.57
673169408, 752254976, 79085568, 20.27
8085143552, 8164671488, 79527936, 13.12
6883540992, 6803972096, 79568896, 10.87
300105728, 220250112, 79855616, 19.48
5912403968, 5992448000, 80044032, 11.78
3739230208, 3659137024, 80093184, 11.70
3402768384, 3482894336, 80125952, 6.12
1886363648, 1966743552, 80379904, 10.10
2629369856, 2548736000, 80633856, 16.20
2655895552, 2736529408, 80633856, 8.14
1781587968, 1862483968, 80896000, 9.04
5371060224, 5289934848, 81125376, 15.60
1678213120, 1596981248, 81231872, 12.81
6451404800, 6532751360, 81346560, 11.82
4448608256, 4367032320, 81575936, 13.56
7835459584, 7753834496, 81625088, 8.46
2119819264, 2038022144, 81797120, 9.56
2970804224, 3052699648, 81895424, 15.08
2560884736, 2478948352, 81936384, 15.88
3202498560, 3284516864, 82018304, 10.89
4999086080, 4916985856, 82100224, 8.13
8075829248, 8157962240, 82132992, 7.43
4655243264, 4737523712, 82280448, 36.38
8499994624, 8416911360, 83083264, 13.36
6080061440, 6163193856, 83132416, 8.06
4221550592, 4138131456, 83419136, 10.88
5301411840, 5217976320, 83435520, 13.01
7180312576, 7264051200, 83738624, 5.29
4469309440, 4553113600, 83804160, 6.13
402341888, 486350848, 84008960, 17.18
5567438848, 5483364352, 84074496, 9.41
7877869568, 7793647616, 84221952, 12.71
636264448, 551968768, 84295680, 25.34
833773568, 749125632, 84647936, 7.18
1940717568, 2025512960, 84795392, 5.75
1066647552, 981352448, 85295104, 11.21
7991238656, 8077099008, 85860352, 7.02
438108160, 352124928, 85983232, 15.29
2832236544, 2745425920, 86810624, 6.95
3574644736, 3661963264, 87318528, 16.06
1806311424, 1718026240, 88285184, 12.85
4447248384, 4535615488, 88367104, 12.10
8561868800, 8473362432, 88506368, 7.87
389472256, 300843008, 88629248, 12.80
6914596864, 7003553792, 88956928, 14.63
4384473088, 4294909952, 89563136, 11.84
3309625344, 3399663616, 90038272, 11.05
2544910336, 2454724608, 90185728, 11.66
6954246144, 7044702208, 90456064, 5.52
2839945216, 2749317120, 90628096, 15.54
4820131840, 4729094144, 91037696, 14.20
2672705536, 2581258240, 91447296, 15.96
5899862016, 5991931904, 92069888, 14.85
7116234752, 7208574976, 92340224, 9.92
3791962112, 3884761088, 92798976, 5.53
4501577728, 4408451072, 93126656, 11.97
3835658240, 3928907776, 93249536, 6.74
4313792512, 4407181312, 93388800, 15.25
2848702464, 2942500864, 93798400, 10.32
316604416, 410615808, 94011392, 10.25
2060369920, 2154577920, 94208000, 12.76
3112599552, 3207323648, 94724096, 7.08
1464238080, 1369022464, 95215616, 10.67
4837736448, 4742381568, 95354880, 16.69
7750287360, 7846117376, 95830016, 12.70
4775477248, 4679639040, 95838208, 11.34
2591178752, 2687148032, 95969280, 15.31
5724528640, 5820514304, 95985664, 9.55
3373129728, 3276734464, 96395264, 11.66
3760652288, 3857096704, 96444416, 8.24
1995644928, 2092113920, 96468992, 5.68
2279727104, 2376220672, 96493568, 11.07
3935617024, 4032118784, 96501760, 13.98
1439670272, 1343078400, 96591872, 17.95
828760064, 732102656, 96657408, 11.60
6891126784, 6987980800, 96854016, 6.06
1551794176, 1454522368, 97271808, 8.74
1281523712, 1184145408, 97378304, 22.78
1719083008, 1816461312, 97378304, 8.03
7447830528, 7350452224, 97378304, 12.08
7200382976, 7102980096, 97402880, 10.25
2990858240, 3088457728, 97599488, 14.14
4481867776, 4384251904, 97615872, 14.96
8244535296, 8342421504, 97886208, 16.36
2288328704, 2190196736, 98131968, 8.83
6195331072, 6293643264, 98312192, 15.65
4716445696, 4814790656, 98344960, 5.46
3596132352, 3497779200, 98353152, 10.56
7543529472, 7444766720, 98762752, 9.85
845979648, 944873472, 98893824, 5.03
2736529408, 2637504512, 99024896, 11.89
6030999552, 6130532352, 99532800, 12.60
2854567936, 2954108928, 99540992, 12.81
6802989056, 6703390720, 99598336, 10.30
798785536, 898572288, 99786752, 18.25
6042533888, 6143008768, 100474880, 9.87
7652491264, 7551688704, 100802560, 15.25
7323287552, 7424270336, 100982784, 15.40
2761039872, 2862137344, 101097472, 5.32
3404316672, 3302907904, 101408768, 6.23
141754368, 244064256, 102309888, 7.74
6352142336, 6454493184, 102350848, 15.21
879771648, 982548480, 102776832, 16.57
5195890688, 5298675712, 102785024, 8.97
5409030144, 5511954432, 102924288, 9.10
2442248192, 2545221632, 102973440, 11.34
6984744960, 6881353728, 103391232, 11.70
277282816, 173670400, 103612416, 19.82
7203512320, 7099580416, 103931904, 8.70
7861682176, 7965761536, 104079360, 9.57
3040911360, 2936414208, 104497152, 6.87
4265148416, 4369694720, 104546304, 10.33
2377056256, 2481872896, 104816640, 15.57
1630609408, 1735802880, 105193472, 13.49
5005189120, 5110497280, 105308160, 5.43
5252571136, 5147041792, 105529344, 11.32
6985703424, 6879354880, 106348544, 14.25
7061618688, 6954606592, 107012096, 18.49
6124617728, 6231777280, 107159552, 10.35
1835311104, 1728094208, 107216896, 10.74
2183217152, 2075394048, 107823104, 15.88
5983797248, 5875965952, 107831296, 12.88
5588008960, 5480103936, 107905024, 15.33
5543469056, 5435383808, 108085248, 12.73
1297539072, 1405902848, 108363776, 8.06
1644380160, 1753112576, 108732416, 8.61
2785435648, 2676678656, 108756992, 6.01
7647756288, 7538556928, 109199360, 12.97
7434199040, 7543570432, 109371392, 8.39
4661616640, 4771332096, 109715456, 15.94
1379917824, 1490272256, 110354432, 13.96
5079023616, 5189451776, 110428160, 14.18
8415805440, 8305377280, 110428160, 7.49
1824579584, 1935048704, 110469120, 11.04
1125285888, 1014333440, 110952448, 16.72
7617052672, 7506067456, 110985216, 9.69
7453253632, 7564591104, 111337472, 7.83
6040616960, 6152224768, 111607808, 5.67
7851401216, 7963525120, 112123904, 7.04
1992458240, 1880326144, 112132096, 14.87
2463834112, 2576097280, 112263168, 7.75
3197476864, 3309789184, 112312320, 12.75
7146160128, 7258628096, 112467968, 8.68
2897125376, 2784649216, 112476160, 11.29
3583246336, 3470024704, 113221632, 11.71
4930150400, 4816871424, 113278976, 16.16
3613573120, 3727171584, 113598464, 13.29
6015803392, 6129459200, 113655808, 6.91
1834033152, 1947779072, 113745920, 12.02
2285608960, 2399502336, 113893376, 8.80
6596796416, 6710886400, 114089984, 12.07
274808832, 388997120, 114188288, 7.74
901357568, 787046400, 114311168, 17.03
1309483008, 1423835136, 114352128, 8.60
3082969088, 3197476864, 114507776, 5.75
5404999680, 5290491904, 114507776, 13.13
3996418048, 4110942208, 114524160, 14.84
1891516416, 2006179840, 114663424, 14.80
1257512960, 1142431744, 115081216, 12.51
3109273600, 3224518656, 115245056, 11.89
5427175424, 5311864832, 115310592, 7.90
67100672, 182788096, 115687424, 14.74
1008132096, 892280832, 115851264, 9.99
1215193088, 1099325440, 115867648, 6.92
900489216, 1016455168, 115965952, 18.16
4116914176, 4232904704, 115990528, 14.19
5924626432, 6040666112, 116039680, 10.98
5481693184, 5598232576, 116539392, 17.52
1882431488, 1999126528, 116695040, 13.12
283795456, 400596992, 116801536, 17.32
8325472256, 8442322944, 116850688, 11.49
8217812992, 8100929536, 116883456, 13.40
337231872, 454434816, 117202944, 7.16
5397078016, 5514600448, 117522432, 8.37
4028874752, 4146970624, 118095872, 12.96
758538240, 876707840, 118169600, 15.37
6438576128, 6320267264, 118308864, 17.52
2080366592, 1960878080, 119488512, 16.31
7482982400, 7362846720, 120135680, 8.21
1344716800, 1224548352, 120168448, 6.91
6904881152, 6784688128, 120193024, 11.21
6238134272, 6359539712, 121405440, 15.21
2559582208, 2681126912, 121544704, 5.87
7185776640, 7064207360, 121569280, 20.03
4590166016, 4711882752, 121716736, 14.15
7433347072, 7311523840, 121823232, 9.79
4537442304, 4415258624, 122183680, 5.84
3949363200, 4072022016, 122658816, 5.75
4954398720, 5077245952, 122847232, 10.35
1276485632, 1153572864, 122912768, 12.69
916537344, 793501696, 123035648, 15.07
8152522752, 8275836928, 123314176, 10.23
284082176, 407519232, 123437056, 7.98
4629372928, 4505894912, 123478016, 10.45
3833356288, 3956842496, 123486208, 12.22
7674200064, 7550459904, 123740160, 15.81
2555346944, 2431524864, 123822080, 5.30
2485829632, 2361942016, 123887616, 12.70
2297364480, 2173263872, 124100608, 12.39
1156628480, 1032503296, 124125184, 13.78
5892464640, 5768085504, 124379136, 7.26
5170995200, 5295931392, 124936192, 7.52
768327680, 643260416, 125067264, 20.15
8214855680, 8340094976, 125239296, 13.60
763281408, 638033920, 125247488, 19.65
407437312, 533127168, 125689856, 7.81
2824896512, 2950750208, 125853696, 9.53
2127962112, 2254487552, 126525440, 16.01
353411072, 226877440, 126533632, 5.88
3934871552, 4061446144, 126574592, 7.24
2143404032, 2016731136, 126672896, 9.29
421355520, 548036608, 126681088, 12.87
5622276096, 5749202944, 126926848, 10.08
3822247936, 3949215744, 126967808, 15.93
4393885696, 4520919040, 127033344, 8.84
6960013312, 6832971776, 127041536, 17.64
8012947456, 8140349440, 127401984, 13.91
3163021312, 3035504640, 127516672, 11.96
879484928, 751886336, 127598592, 5.86
5748342784, 5620711424, 127631360, 8.69
6247890944, 6375555072, 127664128, 15.25
7635173376, 7507451904, 127721472, 8.75
620765184, 492879872, 127885312, 10.88
5944352768, 5816205312, 128147456, 11.44
7435304960, 7307091968, 128212992, 7.61
1479401472, 1350598656, 128802816, 7.91
1121173504, 992354304, 128819200, 19.94
867672064, 738435072, 129236992, 15.93
5185675264, 5055553536, 130121728, 12.64
3381714944, 3251388416, 130326528, 8.63
7693328384, 7563001856, 130326528, 14.46
158588928, 289374208, 130785280, 13.70
2077048832, 1946173440, 130875392, 14.02
5956812800, 6087852032, 131039232, 11.48
6108651520, 5977325568, 131325952, 9.02
2578325504, 2446966784, 131358720, 5.81
8145666048, 8013938688, 131727360, 16.27
6559629312, 6691397632, 131768320, 15.54
6419734528, 6287810560, 131923968, 13.23
8280866816, 8412798976, 131932160, 13.29
7072899072, 6940491776, 132407296, 15.55
1890615296, 1758085120, 132530176, 7.20
4549582848, 4682121216, 132538368, 15.16
576012288, 443383808, 132628480, 14.51
3829456896, 3963084800, 133627904, 6.82
3135799296, 3270295552, 134496256, 15.96
1843601408, 1708974080, 134627328, 14.11
7454007296, 7318781952, 135225344, 7.38
6037676032, 5901950976, 135725056, 5.91
7079985152, 6944227328, 135757824, 13.86
6155591680, 6291734528, 136142848, 12.61
7268753408, 7404904448, 136151040, 11.32
2930368512, 2794160128, 136208384, 9.37
6271270912, 6135013376, 136257536, 10.70
5294604288, 5430927360, 136323072, 12.63
5379293184, 5515870208, 136577024, 9.12
1537253376, 1674043392, 136790016, 13.46
1368621056, 1231798272, 136822784, 17.87
4176150528, 4313128960, 136978432, 11.33
5153890304, 5291147264, 137256960, 6.31
5022597120, 4885274624, 137322496, 11.61
6237913088, 6375350272, 137437184, 11.33
7461781504, 7599407104, 137625600, 11.47
6396067840, 6533840896, 137773056, 9.19
7094337536, 7232307200, 137969664, 8.53
6988750848, 6850584576, 138166272, 12.45
7879385088, 8017584128, 138199040, 15.77
8332312576, 8193875968, 138436608, 14.45
4202471424, 4063682560, 138788864, 10.23
7359430656, 7220412416, 139018240, 18.95
4781260800, 4920344576, 139083776, 15.92
6846291968, 6707159040, 139132928, 9.14
7429980160, 7569375232, 139395072, 13.86
6775111680, 6635536384, 139575296, 235.24
123969536, 263643136, 139673600, 15.32
5974851584, 6114549760, 139698176, 8.20
5548285952, 5408522240, 139763712, 9.32
719740928, 859717632, 139976704, 13.33
2009366528, 2149498880, 140132352, 6.83
2487533568, 2347376640, 140156928, 8.34
3540140032, 3399983104, 140156928, 19.45
3948781568, 4089167872, 140386304, 8.28
1138204672, 997556224, 140648448, 11.54
8466079744, 8325120000, 140959744, 8.69
7878336512, 8019681280, 141344768, 8.68
5403738112, 5262221312, 141516800, 7.14
6533406720, 6391750656, 141656064, 11.01
2502221824, 2644180992, 141959168, 13.51
1940209664, 2082594816, 142385152, 8.19
1627365376, 1484922880, 142442496, 10.90
1420689408, 1564172288, 143482880, 11.77
7058169856, 6914596864, 143572992, 6.37
76357632, 220078080, 143720448, 13.14
829341696, 973160448, 143818752, 9.31
2796027904, 2940928000, 144900096, 13.14
2903031808, 3048185856, 145154048, 18.61
339181568, 193183744, 145997824, 10.18
2171232256, 2317238272, 146006016, 11.89
5254971392, 5108785152, 146186240, 11.94
5626388480, 5479981056, 146407424, 11.36
7741874176, 7595180032, 146694144, 16.55
1759510528, 1906262016, 146751488, 12.30
600678400, 453926912, 146751488, 17.52
3461775360, 3314827264, 146948096, 15.45
2436374528, 2583986176, 147611648, 8.67
8102486016, 7954628608, 147857408, 13.43
7914168320, 8062517248, 148348928, 14.42
6720552960, 6868918272, 148365312, 6.25
4499742720, 4350959616, 148783104, 13.59
7675822080, 7526834176, 148987904, 14.79
479567872, 628817920, 149250048, 15.03
