43221470208, 43485600768, 264130560, 4.64
94817632768, 95086633984, 269001216, 4.55
96739527168, 97009871360, 270344192, 2.32
58727223296, 58454798848, 272424448, 1.25
105359501824, 105084857344, 274644480, 4.77
134438484480, 134155444224, 283040256, 1.60
66543334400, 66257488384, 285846016, 4.60
2587204096, 2294652416, 292551680, 1.42
72029205504, 72321959936, 292754432, 3.01
34361229824, 34654056448, 292826624, 1.43
19929814016, 19635238400, 294575616, 2.18
73212380160, 73510288384, 297908224, 2.84
117927066624, 118226899968, 299833344, 3.60
109289332224, 109595908608, 306576384, 2.43
18222473216, 17914486784, 307986432, 1.42
101417544704, 101105176576, 312368128, 4.79
102850178048, 102533480960, 316697088, 3.74
33371445248, 33051911168, 319534080, 3.89
145149353984, 144827693568, 321660416, 2.29
101773928448, 102100946432, 327017984, 3.59
104096577536, 103768042496, 328535040, 1.41
24750785024, 24420989952, 329795072, 2.05
62993868800, 62655373824, 338494976, 2.17
7782023680, 8120631296, 338607616, 1.11
22932564480, 23272622080, 340057600, 2.29
39561958400, 39221208576, 340749824, 4.22
114442922496, 114788392960, 345470464, 1.25
69721732608, 69375174144, 346558464, 3.12
56775588352, 56423391744, 352196608, 2.17
112016136192, 111663256576, 352879616, 3.06
53249361408, 52895706624, 353654784, 4.66
140940878848, 140586268160, 354610688, 2.79
40867125760, 40511536640, 355589120, 1.55
35848434176, 36208564224, 360130048, 4.26
131315314176, 130954799104, 360515072, 2.31
13687989248, 13322540032, 365449216, 1.89
67135308288, 67504873472, 369565184, 3.39
117181044224, 117551520768, 370476544, 4.06
94402582528, 94031766528, 370816000, 2.57
101640270848, 101267023360, 373247488, 4.72
145286342144, 144910595584, 375746560, 3.84
54067435520, 54451339264, 383903744, 1.13
110780556800, 110395992064, 384564736, 4.32
94542816768, 94927669760, 384852992, 4.94
71256571392, 71644296704, 387725312, 2.70
102225996800, 101835491840, 390504960, 2.10
121118417920, 121511902720, 393484800, 3.31
121207769088, 121601795072, 394025984, 1.65
66608839680, 67005641216, 396801536, 3.12
4364462080, 4772412416, 407950336, 2.86
43961291776, 44380503552, 419211776, 2.89
98344835072, 98765935616, 421100544, 2.58
45975512576, 46398090752, 422578176, 3.58
84584935424, 84161681408, 423254016, 3.54
67560290816, 67985671168, 425380352, 1.16
93823084032, 93396528640, 426555392, 4.08
30056060928, 30490306560, 434245632, 3.72
130731781632, 131169804800, 438023168, 1.08
72603307008, 73041410560, 438103552, 3.14
84203125248, 84646695936, 443570688, 4.63
105928690176, 106378083328, 449393152, 4.67
16870940160, 17320363008, 449422848, 2.36
107356125184, 106893550592, 462574592, 3.21
17165552640, 17629936640, 464384000, 4.18
5064973312, 4600151040, 464822272, 1.12
4547715584, 4072724992, 474990592, 4.55
10798001152, 10321752064, 476249088, 4.78
141887553024, 142367272448, 479719424, 2.63
141369977344, 140887680000, 482297344, 1.33
72154959360, 71672628736, 482330624, 3.50
41087447552, 40595344384, 492103168, 4.82
33867965952, 33371445248, 496520704, 4.23
79975795200, 79477864960, 497930240, 3.19
94583408640, 95083446272, 500037632, 4.17
63278829568, 63783922688, 505093120, 4.35
127865615360, 127358603264, 507012096, 4.72
13533243904, 14053437440, 520193536, 2.77
102701079552, 103221764096, 520684544, 1.10
17473487360, 17994185216, 520697856, 3.44
7250702336, 6727020544, 523681792, 4.50
54704828416, 54175873536, 528954880, 1.75
21148041728, 21679357952, 531316224, 1.81
28600172544, 29142112256, 541939712, 1.42
3422364160, 2875616768, 546747392, 2.24
5509559296, 6057182720, 547623424, 4.79
100097868800, 99549078016, 548790784, 3.10
52539063296, 53089389056, 550325760, 1.25
24247826944, 23694511616, 553315328, 1.62
92731456000, 92174149632, 557306368, 4.37
42656249344, 43219469824, 563220480, 1.81
48966593536, 48401831936, 564761600, 3.76
86780290560, 86211822080, 568468480, 3.00
1645417984, 2214818816, 569400832, 1.70
114697755648, 115271666688, 573911040, 2.42
61503432704, 62085200384, 581767680, 2.45
104486540800, 103897270272, 589270528, 1.77
127166535168, 126573245952, 593289216, 3.12
129045790208, 128442894848, 602895360, 3.17
125863973376, 125258898944, 605074432, 3.91
127280030720, 126673204736, 606825984, 4.51
71776101888, 71167560704, 608541184, 4.25
131498363904, 132108868096, 610504192, 3.26
21689658880, 21076789760, 612869120, 3.56
40517389824, 41134921216, 617531392, 3.80
47607172096, 48225299968, 618127872, 3.53
62889426944, 62266846208, 622580736, 4.15
111392017408, 110768200704, 623816704, 4.35
127805468672, 128430177280, 624708608, 2.75
74267476992, 74895384576, 627907584, 3.26
102108994560, 102739802112, 630807552, 2.27
40742092288, 40106105344, 635986944, 1.93
95684224512, 96330732032, 646507520, 1.88
115193351168, 114537825280, 655525888, 4.71
48001505792, 47339342848, 662162944, 1.76
98351463936, 97687472640, 663991296, 3.73
72811516416, 72146138112, 665378304, 4.44
22937705984, 23608264192, 670558208, 4.85
102157562368, 101479818752, 677743616, 1.89
130640960000, 131320090624, 679130624, 1.34
98623138816, 99309376000, 686237184, 2.28
36838626304, 36136010752, 702615552, 1.57
106653951488, 107363070464, 709118976, 3.21
107668066304, 108381613568, 713547264, 4.67
108349560832, 109067848704, 718287872, 3.13
46457389568, 45732793856, 724595712, 2.17
3126533120, 3853756928, 727223808, 2.08
49411443712, 48675715072, 735728640, 3.75
123059367936, 122319405056, 739962880, 1.16
21011226624, 21757905408, 746678784, 2.57
53892684288, 54641465344, 748781056, 3.56
57045211136, 56295165952, 750045184, 3.13
21948860928, 22707475968, 758615040, 1.67
82297074176, 83057490432, 760416256, 2.08
43196709888, 42436010496, 760699392, 2.34
57972331520, 57210928640, 761402880, 2.62
30236786176, 31000377344, 763591168, 2.19
65486891520, 66251231744, 764340224, 4.37
105043196416, 104274193920, 769002496, 1.15
22870093312, 23639592448, 769499136, 3.93
24956348928, 25728226816, 771877888, 1.33
58974938624, 59750105088, 775166464, 2.37
46417781760, 47194937856, 777156096, 4.00
90032367104, 89246670336, 785696768, 1.62
76359366144, 77147595776, 788229632, 1.26
66702245888, 65905115136, 797130752, 1.42
111509506048, 112309741056, 800235008, 1.65
143405392384, 144207193600, 801801216, 3.76
82315968512, 83122223616, 806255104, 2.68
75788793344, 74981476864, 807316480, 2.68
98908853760, 98099023360, 809830400, 5.17
50690396672, 49877878784, 812517888, 4.87
131813094400, 132637561856, 824467456, 2.41
140148044800, 139317117952, 830926848, 3.91
11751378432, 10909827072, 841551360, 4.64
106075097088, 105232879104, 842217984, 4.07
61295122432, 62137880064, 842757632, 4.95
17903781888, 17048207360, 855574528, 1.95
78858116096, 79718397440, 860281344, 4.97
46136438784, 45276153856, 860284928, 2.13
69204156416, 70068296192, 864139776, 5.13
5178568704, 6047280640, 868711936, 6.33
114389407232, 115262414336, 873007104, 1.49
75067995136, 75945907712, 877912576, 4.73
61010132992, 60131023360, 879109632, 2.64
22441686528, 23321415680, 879729152, 4.44
74277566976, 73388290048, 889276928, 4.20
20142524416, 19252404736, 890119680, 1.82
29980523520, 29086835200, 893688320, 2.66
98874889728, 97980990976, 893898752, 4.62
16676925440, 17576234496, 899309056, 3.72
36370505216, 35467918848, 902586368, 2.21
12622286336, 11714816000, 907470336, 3.04
62860697600, 61950436352, 910261248, 1.15
68547147776, 69460885504, 913737728, 2.79
126568278528, 127483687936, 915409408, 3.84
54173854720, 55091528704, 917673984, 2.81
89868097536, 88948484096, 919613440, 4.14
59296095744, 58372319744, 923776000, 3.31
111542827008, 110618682880, 924144128, 4.21
22719335936, 21786127360, 933208576, 1.33
41155880960, 40221275136, 934605824, 2.10
97461015552, 96523621888, 937393664, 4.47
71051691520, 70108243968, 943447552, 1.85
17620365824, 16667284992, 953080832, 2.85
35706222592, 34750598144, 955624448, 4.26
21518154240, 22477042176, 958887936, 4.13
19460072448, 20422749184, 962676736, 3.44
125903159808, 124936520192, 966639616, 2.12
28949055488, 29916017152, 966961664, 1.31
62015966208, 62983762944, 967796736, 4.16
103586772480, 102617691648, 969080832, 3.04
80000035840, 79029054464, 970981376, 4.57
65016966144, 64045460480, 971505664, 3.81
128004946944, 128980974592, 976027648, 4.23
39746503680, 40726135296, 979631616, 1.98
1980307456, 2964340224, 984032768, 3.46
86026804736, 85039053312, 987751424, 4.17
121556353024, 120568326144, 988026880, 4.20
13986622464, 14981694976, 995072512, 1.58
135867479552, 134870943744, 996535808, 5.54
84198197760, 85195977728, 997779968, 4.81
107352039424, 106343342592, 1008696832, 3.28
82511264256, 81496822784, 1014441472, 3.07
100127480320, 99102945280, 1024535040, 1.65
122147422208, 123181009920, 1033587712, 3.77
36803326464, 35765203968, 1038122496, 1.42
68929150464, 69977391616, 1048241152, 2.32
80757382144, 81806363136, 1048980992, 4.02
22392004608, 23441615872, 1049611264, 4.45
61346416128, 62405100032, 1058683904, 3.43
3929337344, 4989993472, 1060656128, 1.90
105772320256, 104705290752, 1067029504, 1.88
43762668032, 42693974016, 1068694016, 4.07
52458595840, 53532535296, 1073939456, 1.92
83995367424, 82920511488, 1074855936, 3.64
45247490560, 44170736128, 1076754432, 3.32
97003876352, 98091293696, 1087417344, 2.01
7189924864, 8278034432, 1088109568, 2.64
88633738240, 87545492480, 1088245760, 1.36
69375174144, 70464118784, 1088944640, 4.24
59582973952, 58491787776, 1091186176, 3.44
86263721984, 85171854336, 1091867648, 1.56
8915613696, 10007857664, 1092243968, 4.58
63012829184, 61918179840, 1094649344, 4.58
32227515904, 31127803904, 1099712000, 3.03
78101106176, 79211086848, 1109980672, 4.84
107708132352, 108818464256, 1110331904, 3.69
126466211840, 127579343872, 1113132032, 2.09
117972985856, 116840711168, 1132274688, 4.65
33735961600, 32593417216, 1142544384, 3.65
52258850816, 51115373568, 1143477248, 3.10
103478571008, 102334905856, 1143665152, 3.09
144234863616, 145378758144, 1143894528, 1.97
21801050112, 22945052160, 1144002048, 3.17
14545328640, 13400210944, 1145117696, 4.42
135033075712, 133883812352, 1149263360, 3.62
111256751616, 110107247616, 1149504000, 2.87
133028092416, 134177785344, 1149692928, 3.86
128935911424, 130090049024, 1154137600, 4.69
52212393984, 51055808512, 1156585472, 4.49
41772705792, 42932384256, 1159678464, 1.45
8836589056, 10005523456, 1168934400, 3.34
55265393152, 54094496768, 1170896384, 2.93
101267023360, 100095406592, 1171616768, 3.42
117551520768, 116375637504, 1175883264, 2.25
80836994048, 82014182400, 1177188352, 3.09
54415199744, 53236454912, 1178744832, 3.29
1565806080, 381143040, 1184663040, 3.53
81402002432, 80211369472, 1190632960, 2.29
97783844352, 96588462080, 1195382272, 3.78
43811468800, 42610878976, 1200589824, 4.66
21756139008, 22956796928, 1200657920, 3.17
130119516160, 128916733440, 1202782720, 3.78
120587304448, 121809229312, 1221924864, 4.24
32754502144, 33978705920, 1224203776, 1.99
103609442304, 102373945344, 1235496960, 1.68
142348211712, 143585218560, 1237006848, 4.09
55867529728, 54625716736, 1241812992, 4.60
24348005888, 25592645632, 1244639744, 4.87
136609042944, 135361744384, 1247298560, 5.00
130786045440, 129526596608, 1259448832, 3.84
27986243584, 26722829824, 1263413760, 5.07
21348287488, 22611972096, 1263684608, 2.90
10137181696, 8868339200, 1268842496, 1.85
54401136640, 55674954752, 1273818112, 3.27
118063000576, 119341508608, 1278508032, 2.94
135156505600, 133876066304, 1280439296, 3.00
119761789952, 118475815424, 1285974528, 1.88
105126740992, 106413515776, 1286774784, 1.39
10492782080, 11785056256, 1292274176, 5.20
54432464896, 55727769600, 1295304704, 2.05
38245275648, 39542140928, 1296865280, 1.86
134419252224, 135717532160, 1298279936, 4.31
45165812224, 46465674752, 1299862528, 4.12
33726917120, 32425904640, 1301012480, 3.96
137698082816, 139003366912, 1305284096, 1.67
22601782784, 23909119488, 1307336704, 2.33
24621589504, 25935216640, 1313627136, 5.03
82762875904, 81448398336, 1314477568, 1.89
25300392448, 26621274624, 1320882176, 2.28
15731322880, 14406656512, 1324666368, 2.69
86675152384, 88000033280, 1324880896, 4.35
81752432128, 83082379264, 1329947136, 5.24
39629913600, 38298978816, 1330934784, 1.93
14332428800, 13001223680, 1331205120, 4.00
1438813696, 103078912, 1335734784, 2.90
122290088960, 123627415040, 1337326080, 4.76
74067030016, 75406925312, 1339895296, 4.17
131797895168, 133140122624, 1342227456, 1.61
54858136064, 56206572544, 1348436480, 3.55
64478496768, 63121993728, 1356503040, 4.48
10569982464, 11926825984, 1356843520, 3.32
13078972416, 14436868608, 1357896192, 3.84
143309788672, 141949710336, 1360078336, 3.96
34519480832, 33155779584, 1363701248, 2.81
99928080896, 98560447488, 1367633408, 2.36
70039103488, 71407502336, 1368398848, 4.74
138813599744, 137442061312, 1371538432, 4.37
42031889920, 40652483072, 1379406848, 1.96
85263348736, 86643382784, 1380034048, 3.65
141785048064, 143175776768, 1390728704, 4.09
127556382208, 126163745792, 1392636416, 2.35
4547680256, 5940963328, 1393283072, 5.10
135445483008, 136842613248, 1397130240, 4.40
75741270016, 74334738944, 1406531072, 3.35
135385224704, 133978204160, 1407020544, 1.81
46504253952, 45096185344, 1408068608, 3.99
130710073344, 132119918592, 1409845248, 1.58
42714992128, 44130468352, 1415476224, 1.34
22766591488, 21348287488, 1418304000, 3.12
88133055488, 86709999104, 1423056384, 3.19
25247676928, 23818782720, 1428894208, 3.51
78504677376, 77071679488, 1432997888, 4.30
130479654912, 131917814784, 1438159872, 1.42
99411666944, 100849848320, 1438181376, 3.07
91128269312, 89675173376, 1453095936, 2.75
52744587264, 51281140224, 1463447040, 4.27
14220912128, 15684372480, 1463460352, 5.13
91033424896, 92497456128, 1464031232, 3.23
121105257984, 122572758016, 1467500032, 3.97
124488562176, 123017178112, 1471384064, 4.31
125830663168, 124357737984, 1472925184, 2.30
47399230464, 48877509632, 1478279168, 4.78
42938675200, 41458749440, 1479925760, 1.55
142150958592, 140668097536, 1482861056, 2.21
58955412992, 60445588480, 1490175488, 4.73
97374605824, 98874889728, 1500283904, 3.82
116316143616, 117821289984, 1505146368, 5.12
26048883200, 27560755200, 1511872000, 5.02
35070538752, 33555219456, 1515319296, 2.55
108297899008, 106779562496, 1518336512, 4.46
68216221184, 69735561216, 1519340032, 5.41
88699019776, 87178564608, 1520455168, 3.29
90934402048, 89412325888, 1522076160, 1.81
45100880896, 43577921024, 1522959872, 4.46
16944040960, 18471166464, 1527125504, 2.42
7249020928, 8778656256, 1529635328, 4.50
73820884992, 75353396224, 1532511232, 3.21
43006129152, 44549299712, 1543170560, 2.70
21337748480, 22884984832, 1547236352, 2.33
57208949760, 55660508160, 1548441600, 2.02
55256306176, 56807662080, 1551355904, 1.86
10373538816, 8822003712, 1551535104, 4.17
6671185408, 8239903232, 1568717824, 4.51
109194549760, 110763836416, 1569286656, 3.98
142894731264, 144466217984, 1571486720, 5.22
15910126080, 14326298624, 1583827456, 2.83
86783971840, 85198314496, 1585657344, 5.17
110395992064, 111985688576, 1589696512, 3.23
125040620544, 126630872064, 1590251520, 5.21
115820170240, 114226277376, 1593892864, 5.36
101415385600, 103010117632, 1594732032, 3.31
91883298816, 90280303616, 1602995200, 5.24
41528878080, 39925509632, 1603368448, 2.26
136145708544, 134531541504, 1614167040, 4.74
43188005376, 44802754560, 1614749184, 4.76
129302472192, 127686324224, 1616147968, 3.48
61195299328, 59569896448, 1625402880, 5.08
51856599552, 53483786752, 1627187200, 4.60
143525947904, 141897582080, 1628365824, 2.91
129702269440, 128066841600, 1635427840, 3.32
110938839040, 109301022720, 1637816320, 4.83
123358448128, 125004605440, 1646157312, 3.79
2343122944, 695622144, 1647500800, 3.81
31984179200, 30322459136, 1661720064, 5.06
3660337152, 5322639872, 1662302720, 3.17
105977940480, 104314544640, 1663395840, 1.95
139239639552, 140905192960, 1665553408, 1.67
57979328512, 56311331328, 1667997184, 3.75
97217621504, 98889928704, 1672307200, 4.64
21037585920, 19364211200, 1673374720, 4.09
34642856448, 36317425664, 1674569216, 2.26
136905635328, 135230761472, 1674873856, 5.22
75598781952, 77273667584, 1674885632, 5.12
110440653312, 108765722624, 1674930688, 3.38
40100432896, 38423810560, 1676622336, 1.63
92090179072, 90411458048, 1678721024, 2.30
9504175104, 7817983488, 1686191616, 2.24
17524316160, 15831538176, 1692777984, 2.81
44141963776, 42448997376, 1692966400, 1.85
53852647936, 52157320192, 1695327744, 4.93
130309372416, 128608817664, 1700554752, 2.78
62803636736, 61098383360, 1705253376, 1.94
14369806848, 12654930944, 1714875904, 4.28
126860506624, 128576083968, 1715577344, 2.48
28879546880, 27162185728, 1717361152, 2.64
87471739392, 85752778240, 1718961152, 1.52
141262874112, 142990536192, 1727662080, 3.80
106515477504, 108247272960, 1731795456, 4.57
127567524352, 129301719040, 1734194688, 2.90
137074987520, 135333957632, 1741029888, 3.16
139209334272, 140952589824, 1743255552, 5.22
55512541184, 57256598016, 1744056832, 3.35
99438484480, 97693618176, 1744866304, 3.71
93145344000, 94890722304, 1745378304, 3.06
118041892864, 116296014336, 1745878528, 5.32
73204134912, 74950071296, 1745936384, 4.95
48161862144, 49908915200, 1747053056, 2.82
115505906176, 117258727936, 1752821760, 2.20
9852869120, 11607025152, 1754156032, 3.55
107093193728, 108849538560, 1756344832, 1.52
142081984512, 143839835136, 1757850624, 4.51
129518398976, 127757704704, 1760694272, 2.98
44974896640, 43213974528, 1760922112, 3.70
111356980224, 113118033920, 1761053696, 1.82
40034653696, 41797966848, 1763313152, 2.58
3201098240, 4966002688, 1764904448, 1.48
80610246144, 78843339776, 1766906368, 3.47
142239351296, 144010081792, 1770730496, 3.95
8365776896, 10144959488, 1779182592, 4.20
26759770624, 28547699712, 1787929088, 2.84
142183647232, 143983249920, 1799602688, 5.09
22970389504, 21169990656, 1800398848, 3.71
142384045568, 144184650240, 1800604672, 1.81
115411956736, 117212574720, 1800617984, 4.13
5259856896, 7061294080, 1801437184, 4.80
43271496192, 45078397952, 1806901760, 2.00
138520464896, 140330869760, 1810404864, 5.28
17711810560, 15899602944, 1812207616, 2.44
84857656320, 83043616768, 1814039552, 4.59
142075622400, 140259026432, 1816595968, 3.92
65054660608, 63231322624, 1823337984, 3.66
28426117120, 26600741376, 1825375744, 1.92
139520029696, 141347885056, 1827855360, 3.76
105430408704, 107262324736, 1831916032, 2.94
76226509312, 74389339136, 1837170176, 2.30
65080531968, 66919080960, 1838548992, 2.13
83262053888, 81412646400, 1849407488, 3.03
25650295296, 23795227136, 1855068160, 3.13
138528910848, 140384669696, 1855758848, 2.71
47498334720, 45638601216, 1859733504, 5.08
17760632832, 15894866944, 1865765888, 3.59
138836800512, 140706048000, 1869247488, 5.11
53359412736, 51485317632, 1874095104, 3.34
72490598400, 70611796992, 1878801408, 1.61
36560694272, 38445460480, 1884766208, 2.95
76857547264, 74970020864, 1887526400, 3.44
140131986432, 142021393920, 1889407488, 1.60
32089758208, 33982660096, 1892901888, 4.64
115172677120, 117066021376, 1893344256, 5.07
72925605376, 71031911424, 1893693952, 2.33
45473613824, 43579906048, 1893707776, 4.09
47372376064, 49266692608, 1894316544, 2.50
58968937472, 57064811008, 1904126464, 5.03
135333957632, 137243988480, 1910030848, 3.75
92689284096, 94600238592, 1910954496, 1.99
19364211200, 21277101568, 1912890368, 5.10
48734616576, 50652966912, 1918350336, 3.17
122405004800, 120486451712, 1918553088, 3.54
114215511040, 112294902272, 1920608768, 4.36
6340618240, 4419075584, 1921542656, 2.73
85547352576, 87471739392, 1924386816, 2.98
104644397568, 106569606144, 1925208576, 3.24
144130474496, 142197193728, 1933280768, 2.48
93085196288, 95019641856, 1934445568, 1.96
4631360000, 6566876672, 1935516672, 2.83
7103700480, 5166752256, 1936948224, 2.46
16018280448, 14053447680, 1964832768, 1.65
30122814464, 28156758528, 1966055936, 5.39
9101492736, 7134398464, 1967094272, 1.91
140575072256, 142542834176, 1967761920, 3.14
121740111360, 119770868736, 1969242624, 3.78
28480580096, 26510092800, 1970487296, 5.30
133192120320, 135164124160, 1972003840, 2.27
48918556160, 50891900928, 1973344768, 4.91
39413809664, 41390109696, 1976300032, 4.78
17659832832, 15681545216, 1978287616, 3.36
48461424128, 50439937536, 1978513408, 2.72
14433040384, 16411788288, 1978747904, 4.14
88681520640, 86696486912, 1985033728, 5.05
113385920512, 115371662336, 1985741824, 2.49
127402037248, 129389187584, 1987150336, 4.76
126289585664, 124299962368, 1989623296, 5.63
77291520512, 75301587968, 1989932544, 3.88
7382140416, 9373681664, 1991541248, 2.46
8447573504, 10440331776, 1992758272, 1.73
91151527424, 93148026368, 1996498944, 2.06
128916733440, 126904514048, 2012219392, 1.59
145795889664, 143782590976, 2013298688, 1.98
40639505408, 38625439232, 2014066176, 1.53
41428918272, 39413809664, 2015108608, 3.86
135244623872, 137264964096, 2020340224, 3.27
21805042176, 19782136832, 2022905344, 4.68
98911469568, 100937455616, 2025986048, 5.46
125311656960, 127361807360, 2050150400, 3.83
3712251904, 5764055552, 2051803648, 3.97
19634677760, 21689658880, 2054981120, 2.63
101000295424, 103059366400, 2059070976, 2.64
76137699840, 74078566400, 2059133440, 5.11
22877085696, 24938544640, 2061458944, 3.38
29724868096, 27662751232, 2062116864, 1.52
110451299328, 108388682752, 2062616576, 2.78
19079991296, 21148041728, 2068050432, 4.87
30859413504, 32928554496, 2069140992, 1.73
124720728064, 122651333120, 2069394944, 2.95
44949409280, 47020901376, 2071492096, 4.21
91377581056, 93453452800, 2075871744, 3.70
15780984320, 13699175424, 2081808896, 2.49
2290454016, 203303936, 2087150080, 1.62
109027191808, 106940004864, 2087186944, 3.16
75273533952, 73184647168, 2088886784, 5.17
72809053184, 74899342336, 2090289152, 2.51
49936966656, 47844792832, 2092173824, 1.44
45289556992, 43188005376, 2101551616, 2.35
72023119360, 74127244288, 2104124928, 5.33
123842734592, 121732370944, 2110363648, 4.09
130932977664, 133045794816, 2112817152, 4.61
25376161280, 23263311872, 2112849408, 4.33
138213295104, 136095552000, 2117743104, 4.69
107927901184, 105810139648, 2117761536, 4.56
55921099264, 58039008768, 2117909504, 2.03
140000497152, 137877591552, 2122905600, 1.56
69777267712, 71901265920, 2123998208, 1.65
119586808320, 121711065088, 2124256768, 5.08
38550679552, 36423669248, 2127010304, 4.24
126507558912, 124377676288, 2129882624, 3.74
66157797376, 68291336192, 2133538816, 3.33
8822003712, 10961022976, 2139019264, 5.00
3428052992, 5578746880, 2150693888, 3.50
27635596288, 25481190400, 2154405888, 4.30
31530258432, 33686199296, 2155940864, 3.87
50951968768, 53119368704, 2167399936, 1.64
31449033728, 33625746432, 2176712704, 3.67
94278489088, 96462744576, 2184255488, 4.16
64270665216, 62082256384, 2188408832, 3.18
7643280384, 5454500352, 2188780032, 5.04
60949370880, 63143363584, 2193992704, 4.89
58454798848, 56259132416, 2195666432, 4.21
100792635904, 102990383104, 2197747200, 2.55
66298171904, 64099073536, 2199098368, 4.11
106406516736, 108611140608, 2204623872, 3.60
141507715072, 143721056768, 2213341696, 3.75
140241952768, 142455920128, 2213967360, 4.73
59869016064, 62086069248, 2217053184, 1.91
119512500736, 117295345664, 2217155072, 2.05
144581957632, 142362275328, 2219682304, 2.14
109229600256, 106996603904, 2232996352, 5.43
11670419456, 13911437312, 2241017856, 5.07
63379396608, 61130171904, 2249224704, 4.73
100937455616, 103188618240, 2251162624, 3.29
15936047616, 13682663936, 2253383680, 1.99
69076156416, 66815825408, 2260331008, 3.71
106756396032, 104494308864, 2262087168, 3.84
63195530240, 60930522112, 2265008128, 1.88
126385436672, 128653320192, 2267883520, 4.30
29028608000, 31298472448, 2269864448, 3.07
2388325888, 115364352, 2272961536, 4.24
122211325952, 124486820352, 2275494400, 3.79
131513941504, 133790872064, 2276930560, 2.94
68263248384, 70545491968, 2282243584, 1.65
44571610112, 46854839296, 2283229184, 5.33
61585606656, 59301728256, 2283878400, 3.48
68206084608, 70490657280, 2284572672, 4.93
24479405056, 26766751744, 2287346688, 1.61
22549309440, 24839123456, 2289814016, 2.14
114640765952, 116936094208, 2295328256, 1.70
97980990976, 95682214400, 2298776576, 5.10
13597442560, 15897925632, 2300483072, 1.48
49637285888, 47332774400, 2304511488, 3.18
109921011200, 107611761664, 2309249536, 3.50
54468879872, 52159395328, 2309484544, 4.65
144419361792, 142109145600, 2310216192, 2.34
31900544512, 34211286528, 2310742016, 3.41
136833257984, 134520055808, 2313202176, 5.19
124150300160, 126466211840, 2315911680, 2.68
4050365440, 1733339648, 2317025792, 3.21
102713649152, 100393675776, 2319973376, 4.89
88718982144, 91039151616, 2320169472, 3.62
9164182528, 6835653632, 2328528896, 4.49
114707646976, 117036934144, 2329287168, 4.76
145469976576, 143133284864, 2336691712, 2.47
4430670848, 6774656512, 2343985664, 4.01
46780180992, 49125192192, 2345011200, 3.11
89935424512, 87589662208, 2345762304, 1.58
104494308864, 102144669184, 2349639680, 1.92
130605461504, 132962788352, 2357326848, 2.88
