2066049536, 2033270272, 32779264, 7.52
966520832, 999597056, 33076224, 11.82
4292050944, 4258849280, 33201664, 6.00
2982649856, 2949217792, 33432064, 6.61
3116810240, 3150491136, 33680896, 12.04
4015422464, 4049106432, 33683968, 12.84
695689728, 661390336, 34299392, 11.79
1883957760, 1918530048, 34572288, 7.96
2667193856, 2632257536, 34936320, 11.75
3827908096, 3863089152, 35181056, 12.64
3066483200, 3101794304, 35311104, 11.30
4220483072, 4185086976, 35396096, 8.12
578188800, 542740992, 35447808, 4.99
3642642432, 3607049728, 35592704, 5.73
66812416, 102427136, 35614720, 11.00
1216383488, 1180724224, 35659264, 8.95
1268854784, 1233161728, 35693056, 5.30
26039808, 61804544, 35764736, 8.12
1293227520, 1257297408, 35930112, 10.91
1095683584, 1059433984, 36249600, 11.19
2363812864, 2400308224, 36495360, 5.51
1929759744, 1893232128, 36527616, 9.42
3594583552, 3631524864, 36941312, 5.64
3070065152, 3033040384, 37024768, 8.49
601716224, 564533760, 37182464, 12.32
726420480, 763604992, 37184512, 6.20
1081009664, 1043473408, 37536256, 5.59
1114849280, 1152390656, 37541376, 11.49
641818112, 603744256, 38073856, 8.19
351115264, 312966144, 38149120, 5.06
4042593280, 4004385280, 38208000, 6.80
677925376, 639711744, 38213632, 12.40
486608896, 447914496, 38694400, 10.40
3110056448, 3148914688, 38858240, 9.23
69424640, 30561280, 38863360, 11.65
1505132032, 1544030720, 38898688, 11.69
3820595200, 3781442048, 39153152, 4.83
2291515392, 2330696704, 39181312, 4.71
1545275904, 1584483840, 39207936, 4.87
1885136896, 1845840384, 39296512, 7.23
16932352, 56524800, 39592448, 11.13
2732670976, 2772930048, 40259072, 11.89
2888756224, 2848268288, 40487936, 10.02
1445615104, 1486109696, 40494592, 11.55
2274298880, 2232625664, 41673216, 8.40
4043490304, 4085965824, 42475520, 7.24
1985007616, 2027539968, 42532352, 10.16
507141632, 464560128, 42581504, 7.13
1457112064, 1414411776, 42700288, 5.61
94387712, 51654144, 42733568, 10.59
1967723008, 2010480128, 42757120, 12.12
4045049344, 4001864704, 43184640, 8.24
3912162304, 3868747776, 43414528, 5.64
3118390784, 3162084352, 43693568, 12.20
239807488, 283505152, 43697664, 12.07
2253618176, 2209595392, 44022784, 11.55
1730780160, 1686478848, 44301312, 8.11
1438896640, 1394177536, 44719104, 8.26
1964789760, 2009534976, 44745216, 8.41
3487562240, 3532414464, 44852224, 11.24
1121313280, 1166199296, 44886016, 11.85
3118902272, 3163935744, 45033472, 7.91
4043184128, 3998136832, 45047296, 5.18
1793929216, 1838994944, 45065728, 12.21
1025670656, 980339200, 45331456, 8.74
2470689280, 2516101120, 45411840, 12.16
3293751808, 3248325120, 45426688, 6.84
4063499264, 4017894912, 45604352, 12.24
3609154048, 3563378176, 45775872, 9.53
1510881280, 1557074944, 46193664, 8.26
3399016960, 3445412864, 46395904, 12.02
2620986368, 2574557184, 46429184, 8.71
2542256640, 2588696064, 46439424, 9.48
4179139584, 4225625088, 46485504, 6.62
4294023680, 4246995456, 47028224, 6.60
3948964864, 3996934144, 47969280, 12.29
3939397632, 3891364352, 48033280, 6.11
915943424, 867633664, 48309760, 11.06
1369443840, 1418016768, 48572928, 8.74
1549192192, 1500590592, 48601600, 5.41
498264576, 547571200, 49306624, 4.59
1875776512, 1826021888, 49754624, 11.47
2587368448, 2537449472, 49918976, 9.88
1239059968, 1289019904, 49959936, 7.09
556188672, 606564352, 50375680, 9.39
3297712640, 3348199424, 50486784, 5.34
4103386624, 4052878848, 50507776, 13.22
666825728, 717337088, 50511360, 12.13
3348199424, 3297265664, 50933760, 12.76
143664128, 92091904, 51572224, 8.19
4112527360, 4164151808, 51624448, 12.94
468427776, 520055296, 51627520, 7.32
239720960, 291712000, 51991040, 9.80
2400308224, 2452457472, 52149248, 8.87
3389983232, 3337589248, 52393984, 8.96
1521929728, 1468827136, 53102592, 12.39
3046587904, 2993459712, 53128192, 7.77
3668119040, 3721676288, 53557248, 9.09
3948970496, 3895328256, 53642240, 10.53
4112684544, 4167240704, 54556160, 13.23
1542289920, 1596913152, 54623232, 10.86
3902441472, 3847589888, 54851584, 6.48
1927309312, 1982474752, 55165440, 6.13
3135475200, 3080045568, 55429632, 8.49
2543795712, 2488297984, 55497728, 6.53
2355675136, 2411374592, 55699456, 6.14
955845632, 1011621888, 55776256, 5.38
2688100864, 2744133120, 56032256, 11.07
3647535104, 3591502336, 56032768, 9.39
3396635648, 3453060096, 56424448, 11.07
3783088640, 3726195200, 56893440, 9.81
3351147008, 3294114304, 57032704, 7.14
3095674368, 3152747520, 57073152, 9.56
3138256384, 3195503616, 57247232, 9.54
3053105664, 2995447296, 57658368, 11.46
1683402752, 1741067776, 57665024, 12.06
1550059520, 1492274176, 57785344, 4.86
3708658176, 3766644736, 57986560, 9.73
3232100352, 3290162176, 58061824, 10.79
2968911360, 2910756864, 58154496, 12.46
3703270912, 3761497088, 58226176, 8.65
499235840, 557481984, 58246144, 5.20
447643648, 506148864, 58505216, 8.26
44490240, 103047168, 58556928, 7.53
465308672, 406604288, 58704384, 12.39
885324288, 826421248, 58903040, 5.96
179023360, 237985792, 58962432, 8.86
4141028864, 4081926656, 59102208, 11.50
3270621696, 3330647552, 60025856, 11.31
360168960, 299957248, 60211712, 10.26
2613044736, 2673329152, 60284416, 5.68
1946393088, 2006795264, 60402176, 13.30
3752926208, 3692485120, 60441088, 11.97
2134618112, 2074082304, 60535808, 10.79
1121517056, 1182103040, 60585984, 9.70
963324928, 1024017408, 60692480, 12.01
1501225472, 1440022016, 61203456, 4.90
910315520, 971586048, 61270528, 5.74
1806724608, 1745246720, 61477888, 9.84
1263239168, 1201474048, 61765120, 4.89
928292352, 990080512, 61788160, 7.17
758920704, 820884992, 61964288, 9.54
259715072, 197533696, 62181376, 10.27
254192640, 191851008, 62341632, 12.66
392514560, 454891520, 62376960, 9.46
3295330304, 3357751296, 62420992, 9.26
3903089664, 3965732864, 62643200, 8.83
1425371136, 1488065536, 62694400, 11.76
4108712448, 4045993472, 62718976, 6.68
3399536640, 3462529536, 62992896, 12.56
4169441280, 4106418688, 63022592, 10.28
905142784, 841662464, 63480320, 10.85
672665600, 608860160, 63805440, 8.66
876746752, 812918272, 63828480, 7.73
1639235584, 1703151616, 63916032, 8.16
3993348608, 4057279488, 63930880, 7.11
2839401472, 2903389184, 63987712, 9.03
1693239808, 1629192704, 64047104, 7.63
1449684992, 1384670208, 65014784, 11.27
2680638464, 2615412736, 65225728, 6.88
3508180992, 3442616832, 65564160, 5.04
2227399168, 2293048320, 65649152, 8.70
895687680, 830032384, 65655296, 10.50
1499991040, 1565869568, 65878528, 7.92
2347479040, 2281041920, 66437120, 5.77
1628319232, 1694914560, 66595328, 11.47
2897177600, 2964220416, 67042816, 10.83
2631191552, 2563136000, 68055552, 8.45
764966400, 696890880, 68075520, 6.88
2027619840, 1959515648, 68104192, 5.98
2779898368, 2848637952, 68739584, 5.50
2736036352, 2667103232, 68933120, 10.19
905235968, 835894784, 69341184, 11.63
3194520576, 3125076480, 69444096, 11.92
3519196160, 3588898816, 69702656, 12.05
1137212416, 1067249664, 69962752, 9.85
3125076480, 3054955008, 70121472, 9.81
4135705600, 4065453056, 70252544, 9.17
1294927360, 1224616960, 70310400, 11.02
2351822848, 2281495552, 70327296, 8.10
4207404032, 4137059328, 70344704, 6.30
80049152, 150564352, 70515200, 10.33
3131774976, 3202368000, 70593024, 7.00
4088961536, 4159563264, 70601728, 13.22
2752725504, 2682078208, 70647296, 11.47
3432852992, 3362051584, 70801408, 10.57
1367433728, 1296379904, 71053824, 5.42
1991877120, 1920660992, 71216128, 8.84
3721314816, 3792565760, 71250944, 9.88
150841344, 222349312, 71507968, 12.60
1178977792, 1250968064, 71990272, 13.15
2012022272, 2084327936, 72305664, 7.47
3710162432, 3782542336, 72379904, 11.34
4194180608, 4121304064, 72876544, 8.47
3762466816, 3835618304, 73151488, 6.40
406595584, 333090816, 73504768, 8.00
1595229184, 1521244160, 73985024, 8.62
1573228544, 1498931712, 74296832, 7.19
3056187904, 3130744832, 74556928, 5.44
558383616, 633247232, 74863616, 5.53
1390259712, 1465583616, 75323904, 7.21
1384339456, 1459725824, 75386368, 7.41
3985004032, 4061203968, 76199936, 5.29
1369777152, 1292955648, 76821504, 9.14
3504763392, 3581643264, 76879872, 6.05
1026900992, 1103868928, 76967936, 8.81
2565709312, 2642699776, 76990464, 10.20
328250368, 250541568, 77708800, 9.14
655622144, 733405184, 77783040, 11.56
2900646912, 2978793472, 78146560, 13.34
372969984, 294702592, 78267392, 11.93
1253551104, 1175239168, 78311936, 5.16
170381824, 248726528, 78344704, 7.33
1318572032, 1397061632, 78489600, 10.79
1126100480, 1047254016, 78846464, 6.76
923674112, 844822528, 78851584, 5.54
4166683136, 4245595648, 78912512, 8.53
1893878784, 1814662656, 79216128, 11.41
677402112, 597427200, 79974912, 6.93
1783461376, 1863481344, 80019968, 8.45
1084758528, 1164823040, 80064512, 6.27
1188683776, 1269165568, 80481792, 8.19
2540460544, 2620986368, 80525824, 8.79
3423209472, 3342481920, 80727552, 12.82
264787968, 183294976, 81492992, 11.77
4144997376, 4226561024, 81563648, 6.76
2011453952, 1929759744, 81694208, 9.57
792624128, 874391040, 81766912, 7.72
3235454976, 3153645568, 81809408, 6.56
2840937984, 2922759680, 81821696, 13.26
1936276992, 2018529792, 82252800, 11.69
1748893184, 1831178752, 82285568, 10.27
1772695040, 1690044928, 82650112, 8.69
274255872, 191449088, 82806784, 13.33
4083248128, 4000141312, 83106816, 11.95
2560392704, 2643737088, 83344384, 6.65
2199624704, 2115849728, 83774976, 6.81
4132969984, 4049122816, 83847168, 11.87
1274547200, 1190164480, 84382720, 11.49
3937157632, 4021551616, 84393984, 8.32
1979686400, 2065295360, 85608960, 6.86
1368308736, 1282133504, 86175232, 5.97
1864765440, 1951409664, 86644224, 11.26
2413667840, 2500390400, 86722560, 5.43
726165504, 639373312, 86792192, 12.99
1650267136, 1737062912, 86795776, 10.92
4177512960, 4090660864, 86852096, 11.48
2416932352, 2503904768, 86972416, 5.28
3078562816, 3165823488, 87260672, 8.17
2319855104, 2232027136, 87827968, 7.48
446992384, 535140864, 88148480, 7.66
647398400, 558535680, 88862720, 6.46
945933824, 856819712, 89114112, 10.44
2710580224, 2620989952, 89590272, 11.20
2260343808, 2350063616, 89719808, 7.20
2706461696, 2796393472, 89931776, 9.37
3675005952, 3765000704, 89994752, 6.56
1361087488, 1451340288, 90252800, 7.63
2677079040, 2586235392, 90843648, 13.14
1753168384, 1662109184, 91059200, 7.82
464560128, 373380608, 91179520, 5.27
404105216, 312864768, 91240448, 13.12
2664840704, 2573278720, 91561984, 12.94
4191425024, 4283023360, 91598336, 7.32
3552238080, 3644043776, 91805696, 11.28
570551296, 478367232, 92184064, 10.53
2849001984, 2941679104, 92677120, 12.78
3476246528, 3568959488, 92712960, 10.17
188646400, 95523840, 93122560, 7.80
3137988096, 3231311872, 93323776, 10.56
3488756736, 3582426112, 93669376, 11.04
457640448, 363724800, 93915648, 9.13
2939807232, 3034295808, 94488576, 13.30
2118639104, 2024081920, 94557184, 6.17
3365322752, 3270621696, 94701056, 8.76
1428888064, 1333866496, 95021568, 11.83
97560576, 193093120, 95532544, 8.19
2856513024, 2952172544, 95659520, 8.09
557964288, 654041088, 96076800, 10.99
2926076928, 2829998080, 96078848, 9.39
2149172736, 2245432320, 96259584, 9.59
3740412416, 3836765696, 96353280, 9.45
1849515008, 1753116672, 96398336, 10.97
118829568, 22224896, 96604672, 12.46
1846480384, 1749236224, 97244160, 8.14
3365580800, 3267711488, 97869312, 8.58
4069768704, 3971865088, 97903616, 12.24
2467311616, 2369263616, 98048000, 7.03
4177314304, 4275485184, 98170880, 6.92
3582883328, 3681117696, 98234368, 8.30
1775971840, 1677733888, 98237952, 8.61
250435072, 151938048, 98497024, 6.79
1143647744, 1044720128, 98927616, 11.30
2831602176, 2732469248, 99132928, 6.33
2174191616, 2273523712, 99332096, 6.90
2567042048, 2666445824, 99403776, 7.46
848364544, 748861952, 99502592, 9.07
4179535872, 4279238656, 99702784, 10.58
3092440064, 2992619520, 99820544, 7.94
728182784, 627792896, 100389888, 7.40
2941339648, 3041963008, 100623360, 11.67
797823488, 898622976, 100799488, 7.13
314389504, 415277056, 100887552, 6.66
3580227072, 3681215488, 100988416, 7.12
1334851072, 1435941888, 101090816, 5.99
679800320, 781172224, 101371904, 6.86
67358720, 168944640, 101585920, 6.33
610557440, 713469952, 102912512, 7.33
1682475520, 1579386880, 103088640, 8.60
1524248576, 1627503616, 103255040, 12.56
173132800, 69424640, 103708160, 11.12
20007424, 123986432, 103979008, 10.93
2998214656, 2893928448, 104286208, 6.64
3405002240, 3509321728, 104319488, 8.53
3509825024, 3614258688, 104433664, 7.67
2033001472, 2137568768, 104567296, 6.83
1724770816, 1829409280, 104638464, 12.14
765587456, 660725248, 104862208, 10.09
2844262400, 2949230592, 104968192, 13.53
1968421888, 1863141376, 105280512, 13.00
827370496, 933142528, 105772032, 5.64
1687075328, 1793356800, 106281472, 9.99
1984018944, 2090472448, 106453504, 7.48
4015106048, 3908494848, 106611200, 9.44
3986695680, 4093591552, 106895872, 8.04
3572537344, 3465577984, 106959360, 10.86
1893245440, 2000456192, 107210752, 5.91
1736074240, 1628642816, 107431424, 9.65
1387985920, 1495426048, 107440128, 8.82
3032541184, 2924939264, 107601920, 6.42
2686303744, 2578290176, 108013568, 5.51
3451406848, 3343159808, 108247040, 8.03
3833750016, 3942001152, 108251136, 8.73
3386913792, 3278584832, 108328960, 6.97
751259648, 859769856, 108510208, 6.51
2022439424, 1913271296, 109168128, 10.73
3137644544, 3028168192, 109476352, 12.21
303358464, 193853952, 109504512, 7.46
507224064, 397540864, 109683200, 6.53
3317831168, 3427640832, 109809664, 6.37
795216896, 905142784, 109925888, 10.38
161925632, 272560640, 110635008, 6.20
2644198912, 2533345792, 110853120, 9.59
1146412032, 1257488384, 111076352, 12.54
1623900160, 1735028224, 111128064, 10.32
1013898240, 1125130752, 111232512, 13.11
2836691456, 2725166080, 111525376, 7.46
1158577664, 1270516224, 111938560, 7.64
3437330944, 3325236736, 112094208, 11.35
649312256, 537146880, 112165376, 6.99
214883328, 327196672, 112313344, 6.46
2863529472, 2976031232, 112501760, 9.70
3156488192, 3269031424, 112543232, 7.34
2633781760, 2746438656, 112656896, 13.06
505505280, 392780800, 112724480, 9.73
2131511296, 2018730496, 112780800, 9.71
1583630848, 1696600064, 112969216, 7.93
3283550720, 3170010112, 113540608, 11.86
1628109824, 1514473472, 113636352, 10.01
4169423360, 4055716864, 113706496, 13.23
2224806400, 2338568704, 113762304, 9.90
4097712128, 3983282688, 114429440, 9.11
541916160, 656346112, 114429952, 12.45
1011657728, 1126121984, 114464256, 5.32
3078346240, 2963753472, 114592768, 10.38
2338768384, 2454022144, 115253760, 7.83
2452447232, 2337044992, 115402240, 13.35
3138118656, 3253531136, 115412480, 8.95
2535389696, 2419747328, 115642368, 8.34
3769190912, 3884868608, 115677696, 10.40
397156864, 512906240, 115749376, 10.80
2104274432, 1988417024, 115857408, 8.80
3684809728, 3568826880, 115982848, 11.94
953305088, 1069419008, 116113920, 7.63
421326848, 305037312, 116289536, 11.13
3084317184, 2968025600, 116291584, 9.01
2930965504, 3047355392, 116389888, 13.40
3094478848, 3211377664, 116898816, 10.19
2184401920, 2301371904, 116969984, 12.60
1058448896, 1175748608, 117299712, 12.20
705276928, 587826688, 117450240, 10.13
3504382464, 3621972480, 117590016, 7.98
2858210816, 2975841280, 117630464, 10.83
4225625088, 4107962368, 117662720, 10.20
4124931072, 4242867200, 117936128, 7.26
390045184, 508477440, 118432256, 6.59
1246828544, 1128328704, 118499840, 8.54
3309378560, 3427921408, 118542848, 6.15
3190456320, 3309953536, 119497216, 6.22
2258813952, 2139314688, 119499264, 7.13
894317056, 1013938688, 119621632, 5.80
2271595520, 2151945728, 119649792, 9.63
3814032384, 3933915136, 119882752, 10.20
195516416, 75567616, 119948800, 7.60
978140672, 1098317824, 120177152, 5.66
3514825728, 3394624512, 120201216, 13.67
2502753792, 2382257664, 120496128, 13.53
2155384320, 2276268032, 120883712, 5.40
861248512, 740337664, 120910848, 11.54
2624165376, 2503240192, 120925184, 6.27
2185256448, 2306290688, 121034240, 13.28
1118066176, 1239490560, 121424384, 5.21
2349832192, 2471678976, 121846784, 9.20
524691456, 646566912, 121875456, 12.67
1272354816, 1150410240, 121944576, 5.36
93725184, 216219648, 122494464, 11.12
3254539776, 3131773440, 122766336, 10.37
437083136, 560083968, 123000832, 8.99
1555483136, 1678574592, 123091456, 10.55
3372084736, 3495608832, 123524096, 13.09
3842013184, 3965723136, 123709952, 11.07
1153863168, 1029566464, 124296704, 10.53
3019176448, 3143638528, 124462080, 10.29
2857862656, 2733281792, 124580864, 6.01
1745379840, 1620716544, 124663296, 9.34
1743953408, 1619154944, 124798464, 9.36
1829382144, 1704508928, 124873216, 13.29
449610240, 324687360, 124922880, 5.59
232406016, 107314688, 125091328, 6.86
1362824192, 1237463040, 125361152, 7.95
1650850304, 1524913152, 125937152, 9.46
3291158528, 3417135104, 125976576, 9.31
2153584640, 2027604480, 125980160, 6.56
4193160192, 4067147264, 126012928, 10.63
317038592, 443120640, 126082048, 11.79
376765440, 250435072, 126330368, 9.87
1511612416, 1385240064, 126372352, 10.08
379534848, 253005824, 126529024, 6.40
2552692736, 2425968640, 126724096, 13.03
3266513408, 3393478656, 126965248, 10.84
3711637504, 3838761984, 127124480, 11.33
1331842560, 1204618240, 127224320, 7.40
317073408, 444555264, 127481856, 5.67
4161479168, 4033595392, 127883776, 6.12
1639979520, 1768173568, 128194048, 10.93
2188803072, 2060211200, 128591872, 12.75
2739015680, 2867924480, 128908800, 11.34
3184561152, 3313953792, 129392640, 11.52
3079476736, 2950047232, 129429504, 12.07
1849625088, 1720151552, 129473536, 6.44
2533169664, 2403155968, 130013696, 11.05
2205463040, 2074637824, 130825216, 9.11
3196066304, 3327394816, 131328512, 13.64
1343581184, 1475105792, 131524608, 13.16
2828301312, 2960045568, 131744256, 12.03
2374945792, 2506715648, 131769856, 6.35
2701802496, 2833618432, 131815936, 9.70
2931084288, 2799133184, 131951104, 8.94
4068179968, 3936180224, 131999744, 13.74
2252762624, 2120701440, 132061184, 13.28
2140771840, 2272900096, 132128256, 10.32
3862386688, 3730075648, 132311040, 7.58
1980463104, 2113031168, 132568064, 8.14
740387840, 607812608, 132575232, 12.88
2273523712, 2406151168, 132627456, 8.19
28321280, 161125888, 132804608, 7.59
2666631680, 2533585920, 133045760, 10.15
1123495424, 990388224, 133107200, 7.44
3910333952, 4043548160, 133214208, 10.60
2156794368, 2023493632, 133300736, 9.76
3649002496, 3515311104, 133691392, 12.07
1479299584, 1345099776, 134199808, 8.05
2895710720, 3030074368, 134363648, 6.83
1524913152, 1659693568, 134780416, 8.35
2040654848, 1905585152, 135069696, 8.76
1172226048, 1037097984, 135128064, 8.39
3142491648, 3006999552, 135492096, 13.43
1109635072, 1245213184, 135578112, 12.86
552374272, 416759808, 135614464, 11.73
4085965824, 4221764096, 135798272, 9.29
160154112, 296030208, 135876096, 9.92
851248128, 715179520, 136068608, 12.27
2081446400, 2218128384, 136681984, 13.66
3386267648, 3523233280, 136965632, 7.37
236425728, 373744128, 137318400, 10.19
3631524864, 3494139392, 137385472, 7.16
2473436160, 2610838528, 137402368, 5.95
3043379200, 2905963520, 137415680, 11.99
3314055680, 3452076032, 138020352, 11.77
2335195648, 2473436160, 138240512, 12.03
404977152, 266731008, 138246144, 6.86
716497920, 854842368, 138344448, 10.09
4106418688, 4245289472, 138870784, 10.39
1117098496, 978140672, 138957824, 12.15
3849271808, 3710162432, 139109376, 10.20
3462529536, 3601910784, 139381248, 9.70
3959109120, 3819299328, 139809792, 11.57
660963328, 801083392, 140120064, 9.05
1991363072, 1851159040, 140204032, 10.44
3365504512, 3505911296, 140406784, 7.78
2707616256, 2567042048, 140574208, 8.32
3093274112, 2952666624, 140607488, 12.04
2938332672, 3078963712, 140631040, 6.71
3591009280, 3731876864, 140867584, 8.01
2875614208, 2734430208, 141184000, 9.23
194298368, 335497728, 141199360, 11.79
500748800, 642058752, 141309952, 11.32
1265838080, 1123671040, 142167040, 13.30
1363251712, 1221073408, 142178304, 6.58
490640896, 632893440, 142252544, 6.19
3601910784, 3744247296, 142336512, 13.22
3462057472, 3604502016, 142444544, 6.63
4143072256, 4286297088, 143224832, 6.44
2910104064, 2766857728, 143246336, 10.83
2776297984, 2632816640, 143481344, 9.63
2275047424, 2131236864, 143810560, 10.07
2691084288, 2546888704, 144195584, 9.26
3386870784, 3242544128, 144326656, 13.59
1017364992, 1161722368, 144357376, 11.72
4030109184, 3885597696, 144511488, 13.77
750921728, 606303744, 144617984, 13.22
361497600, 506361344, 144863744, 9.40
1524690432, 1669848064, 145157632, 7.53
3665169920, 3519958016, 145211904, 9.89
1243897344, 1098577408, 145319936, 12.43
2285606400, 2139817984, 145788416, 13.65
1031159808, 885324288, 145835520, 8.33
2849572864, 2703310336, 146262528, 12.95
3267784192, 3121296384, 146487808, 9.21
4213396992, 4066782720, 146614272, 11.79
1359515648, 1506377216, 146861568, 7.63
3316728832, 3463929856, 147201024, 10.07
972947968, 825458688, 147489280, 13.10
1398686208, 1251169280, 147516928, 8.51
2658632704, 2806483968, 147851264, 7.68
512906240, 364645376, 148260864, 10.65
2966019072, 3114545152, 148526080, 6.64
2098701312, 1949457920, 149243392, 13.57
2816944640, 2966496768, 149552128, 7.76
2541538304, 2691371520, 149833216, 7.00
1395514880, 1545468416, 149953536, 10.73
502489600, 652513792, 150024192, 11.59
2746908160, 2596413440, 150494720, 7.45
3635123712, 3785668608, 150544896, 12.47
3613041152, 3462225920, 150815232, 9.70
3503780352, 3352939008, 150841344, 10.21
302555648, 151344640, 151211008, 8.26
