5259809280, 5246502912, 13306368, 3.27
3030825984, 3044284928, 13458944, 1.73
6200425472, 6186918400, 13507072, 1.11
6448049664, 6434306048, 13743616, 3.11
1930258944, 1916341760, 13917184, 1.10
2163131392, 2149158400, 13972992, 4.72
4225295360, 4239403008, 14107648, 4.04
478539776, 493188608, 14648832, 1.98
910173696, 924840448, 14666752, 1.35
4981367296, 4966341632, 15025664, 3.72
270746624, 255494144, 15252480, 1.04
7196330496, 7211795968, 15465472, 1.07
4473441792, 4488999936, 15558144, 1.81
2510385664, 2526007808, 15622144, 2.33
4833484800, 4849350144, 15865344, 1.14
5061233152, 5077657600, 16424448, 1.71
5095362560, 5111819776, 16457216, 3.09
7207028224, 7223752704, 16724480, 4.74
644318720, 661054976, 16736256, 4.59
4616988672, 4633918976, 16930304, 2.94
2576623616, 2559521792, 17101824, 3.82
1807067136, 1824276992, 17209856, 1.28
1128931840, 1111160320, 17771520, 1.77
7049755648, 7031876096, 17879552, 4.66
7099242496, 7117340160, 18097664, 1.70
6500245504, 6481981952, 18263552, 1.17
1664590848, 1646182400, 18408448, 3.75
6499951104, 6481511424, 18439680, 3.14
2735973376, 2754570752, 18597376, 2.91
7294274048, 7275369472, 18904576, 2.52
7339338752, 7319936512, 19402240, 2.47
5892515328, 5872827904, 19687424, 3.55
3690784256, 3670758400, 20025856, 4.19
5097457664, 5117492224, 20034560, 4.40
3817530880, 3797446656, 20084224, 4.32
4668798976, 4648211456, 20587520, 3.26
6346117120, 6366795776, 20678656, 1.72
2180566016, 2159751168, 20814848, 4.64
994831360, 973851648, 20979712, 2.69
6703723520, 6682731008, 20992512, 3.73
2716141056, 2737288192, 21147136, 2.12
2252862464, 2274261504, 21399040, 1.31
6725830144, 6704392704, 21437440, 3.47
3157415936, 3178994688, 21578752, 2.24
2003610112, 1981981696, 21628416, 1.34
2246251520, 2224306176, 21945344, 2.13
5850025472, 5872086016, 22060544, 1.93
2988230656, 3010589696, 22359040, 1.78
2640094208, 2662454272, 22360064, 1.73
163860992, 141202944, 22658048, 3.72
1884905984, 1862121472, 22784512, 2.21
6787432960, 6810260992, 22828032, 1.61
5676997632, 5700125184, 23127552, 4.41
1511247872, 1487913984, 23333888, 1.67
6512611840, 6536272384, 23660544, 2.17
2804786688, 2828756480, 23969792, 4.70
339608064, 315441664, 24166400, 1.70
4302966784, 4327446016, 24479232, 2.02
2797592576, 2772954112, 24638464, 1.25
6483063808, 6458330624, 24733184, 2.77
5997001216, 5971967488, 25033728, 0.91
3169003520, 3143742976, 25260544, 3.06
3615379456, 3640817664, 25438208, 2.98
1514734592, 1489172992, 25561600, 4.54
3243381248, 3269081088, 25699840, 1.94
4319630336, 4293752320, 25878016, 1.37
6035105792, 6061279232, 26173440, 1.04
7147165696, 7173364224, 26198528, 2.36
3457098752, 3483901952, 26803200, 3.35
3457522176, 3484820992, 27298816, 3.38
1841892352, 1814455808, 27436544, 2.90
1270982144, 1298507264, 27525120, 2.36
715553280, 687713280, 27840000, 2.84
6436445184, 6408429056, 28016128, 1.57
4015841792, 3987597312, 28244480, 3.11
4594889216, 4623141888, 28252672, 1.12
1047119872, 1075507712, 28387840, 2.05
1292035072, 1263549952, 28485120, 4.62
6929038848, 6957815296, 28776448, 1.22
6657268736, 6628377600, 28891136, 1.25
6465513984, 6494536704, 29022720, 1.31
2247491072, 2218466304, 29024768, 4.12
1402114560, 1431215104, 29100544, 4.45
806817280, 777114624, 29702656, 1.51
5988427264, 5958447616, 29979648, 3.18
1430870016, 1461693440, 30823424, 4.28
121740800, 90866176, 30874624, 2.17
5077391360, 5108299264, 30907904, 1.56
562129920, 593101312, 30971392, 2.84
4853932544, 4822678528, 31254016, 3.02
1713777152, 1682445312, 31331840, 2.39
6849679360, 6881060352, 31380992, 2.54
399029248, 430451200, 31421952, 2.34
4644541952, 4612814336, 31727616, 2.03
6518563328, 6485794816, 32768512, 4.89
3295352832, 3262308352, 33044480, 2.41
7254658560, 7288192512, 33533952, 2.70
4196597248, 4162952704, 33644544, 4.58
5025334784, 5059096576, 33761792, 3.78
3352429568, 3318664704, 33764864, 3.05
2047741440, 2081654272, 33912832, 2.14
3102542848, 3068533248, 34009600, 1.35
4528445440, 4562520576, 34075136, 2.94
5317252608, 5351438848, 34186240, 3.84
2084260864, 2118540288, 34279424, 1.44
3531619328, 3496783872, 34835456, 1.68
1595589632, 1560539136, 35050496, 2.79
6007248896, 6042650112, 35401216, 3.53
4293579776, 4329119744, 35539968, 1.46
2385134080, 2349500928, 35633152, 1.81
3901006848, 3936697344, 35690496, 3.25
960434176, 924570624, 35863552, 3.86
6977542144, 7013438976, 35896832, 4.16
6370355200, 6406803968, 36448768, 1.78
6532250624, 6568936960, 36686336, 3.79
3853756928, 3816750592, 37006336, 1.08
749475328, 712340992, 37134336, 4.32
3067821056, 3030611456, 37209600, 2.82
3681669120, 3719067136, 37398016, 2.42
2629490176, 2592080896, 37409280, 1.74
3563625984, 3526116352, 37509632, 4.14
162838528, 200438784, 37600256, 4.59
5097116672, 5059305472, 37811200, 1.62
5409314304, 5371411456, 37902848, 4.34
6504461824, 6542424064, 37962240, 3.36
5603876864, 5641890816, 38013952, 3.78
4744548864, 4782673920, 38125056, 1.36
4982373376, 4943962624, 38410752, 4.39
3606841344, 3645267968, 38426624, 4.51
7211795968, 7250445312, 38649344, 2.39
5489098240, 5527785984, 38687744, 3.01
201406464, 240176128, 38769664, 3.14
463881216, 424438784, 39442432, 2.79
661248512, 621787648, 39460864, 2.64
1463592960, 1503368704, 39775744, 1.29
5459665408, 5419415552, 40249856, 2.77
7243986432, 7284331520, 40345088, 2.89
2065901056, 2025546752, 40354304, 1.39
743880192, 784263168, 40382976, 2.06
323245056, 363817472, 40572416, 4.22
5220234240, 5260819456, 40585216, 4.55
5514945024, 5555804160, 40859136, 2.76
3205227008, 3246182912, 40955904, 4.10
3463576064, 3504944128, 41368064, 3.52
1761836544, 1803236864, 41400320, 4.46
3701861376, 3743546880, 41685504, 3.24
1811243008, 1852930048, 41687040, 2.11
1791539712, 1833274880, 41735168, 3.11
5674773504, 5632807936, 41965568, 3.24
3245102080, 3203101184, 42000896, 1.59
5470539264, 5512791552, 42252288, 4.45
5578009088, 5620293632, 42284544, 4.71
5616276992, 5658743808, 42466816, 1.67
601888256, 559417344, 42470912, 1.77
1351868416, 1394392576, 42524160, 2.43
1072041984, 1029512192, 42529792, 1.23
2407460352, 2450052608, 42592256, 2.68
561570304, 604262912, 42692608, 4.63
7224553472, 7267687936, 43134464, 4.83
1339964928, 1383115776, 43150848, 4.36
4555510272, 4512352768, 43157504, 2.98
5700125184, 5656939008, 43186176, 3.52
4872105984, 4828834816, 43271168, 2.58
49504768, 92806656, 43301888, 1.51
6140546048, 6096532480, 44013568, 3.58
343172608, 299085312, 44087296, 2.99
4271887872, 4227769344, 44118528, 2.73
4239050240, 4283300352, 44250112, 2.58
2290403328, 2334856192, 44452864, 4.88
487670784, 443034112, 44636672, 1.91
1873949696, 1829233664, 44716032, 4.50
4616096256, 4571355648, 44740608, 1.06
6459533824, 6414652928, 44880896, 3.31
3680403968, 3725377536, 44973568, 1.67
2756755456, 2801978368, 45222912, 3.68
2355485696, 2400914944, 45429248, 1.90
4444367872, 4489825792, 45457920, 1.61
4580487680, 4534867456, 45620224, 4.48
2531654656, 2577420800, 45766144, 1.01
493842944, 448040448, 45802496, 2.45
3619619840, 3665634304, 46014464, 3.26
3071013376, 3117072384, 46059008, 3.10
5595728384, 5549071872, 46656512, 2.85
2669825536, 2623077376, 46748160, 1.55
4797212160, 4843968512, 46756352, 2.50
1461160448, 1508140032, 46979584, 4.92
4090644480, 4043382784, 47261696, 1.31
6054713856, 6007449600, 47264256, 1.29
2818939904, 2866267136, 47327232, 3.75
6993508864, 6945783808, 47725056, 4.41
2932767232, 2980876288, 48109056, 3.31
5505657856, 5456781312, 48876544, 1.85
5107685888, 5058802176, 48883712, 2.31
2440277504, 2489232384, 48954880, 3.39
826970624, 777686528, 49284096, 1.92
2567721984, 2517551104, 50170880, 1.51
3718652416, 3668471808, 50180608, 1.95
1976437248, 2026673152, 50235904, 2.48
3237171712, 3287418368, 50246656, 3.10
4479053824, 4428184064, 50869760, 3.75
4278315520, 4329242624, 50927104, 1.28
2458646528, 2509714432, 51067904, 2.46
2158114304, 2106972160, 51142144, 0.93
830475776, 881722880, 51247104, 3.91
973674496, 1024997888, 51323392, 1.67
5807945216, 5756237312, 51707904, 3.20
3605089280, 3657069568, 51980288, 3.61
1157936640, 1105849344, 52087296, 3.81
5717377024, 5769540608, 52163584, 4.57
4467423744, 4415038464, 52385280, 4.49
656162816, 708667392, 52504576, 3.88
4173471744, 4120868352, 52603392, 2.70
6693008384, 6640146432, 52861952, 4.61
1335617536, 1388644864, 53027328, 1.33
1055360000, 1108420096, 53060096, 1.84
916496896, 863256576, 53240320, 4.92
4889521664, 4943020544, 53498880, 2.00
4007281664, 3953550336, 53731328, 4.63
6769873920, 6823682048, 53808128, 4.52
2331214336, 2385134080, 53919744, 2.03
3520435712, 3574622720, 54187008, 3.98
1490948096, 1436717568, 54230528, 3.66
1952763904, 2007277568, 54513664, 3.24
5648459264, 5703338496, 54879232, 3.04
752923648, 697655808, 55267840, 2.56
1621626880, 1566311936, 55314944, 1.04
2410381312, 2465850880, 55469568, 3.61
6967633408, 7023240192, 55606784, 1.57
4156442624, 4100813824, 55628800, 2.24
5537044992, 5481353728, 55691264, 1.98
7071192064, 7127137792, 55945728, 4.15
7069615104, 7126282752, 56667648, 2.62
5151116800, 5208303616, 57186816, 3.44
4271816704, 4214603776, 57212928, 3.20
5163892736, 5221385728, 57492992, 3.08
5195447808, 5252957184, 57509376, 3.21
5987873280, 6045894144, 58020864, 4.21
6038494208, 5980174848, 58319360, 1.00
1700871168, 1759264768, 58393600, 3.12
6446443008, 6505389056, 58946048, 1.89
219299840, 159956992, 59342848, 3.47
1911931904, 1852378112, 59553792, 1.75
6363589632, 6423196160, 59606528, 3.51
5937570816, 5997276160, 59705344, 3.71
5262659072, 5202935808, 59723264, 3.52
2200536064, 2140638720, 59897344, 2.34
5083450368, 5023546368, 59904000, 2.82
1597749760, 1537467904, 60281856, 3.00
451747840, 391448064, 60299776, 2.25
6233194496, 6293783552, 60589056, 4.12
4260428800, 4321018880, 60590080, 3.96
3222492672, 3283234304, 60741632, 1.11
6626015744, 6686851584, 60835840, 2.48
2238021120, 2298868736, 60847616, 2.57
5666372608, 5727642112, 61269504, 2.84
6887848960, 6949189632, 61340672, 2.89
4678398464, 4740359168, 61960704, 4.83
3365134336, 3427319808, 62185472, 2.96
4988673536, 4926308864, 62364672, 3.81
6857267200, 6794504704, 62762496, 3.73
2556310016, 2493441024, 62868992, 2.92
2650543104, 2587526656, 63016448, 1.90
221441024, 284960768, 63519744, 2.78
981342208, 917452288, 63889920, 1.58
4330386432, 4394390528, 64004096, 3.32
2965636096, 2901521920, 64114176, 3.24
1996438528, 1932315136, 64123392, 2.92
889606656, 953772032, 64165376, 1.26
4359824896, 4295322112, 64502784, 2.60
6310250496, 6374759936, 64509440, 4.27
3272240640, 3336907776, 64667136, 1.93
5503078912, 5438321152, 64757760, 1.32
3168793088, 3233634816, 64841728, 2.98
2166634496, 2101617664, 65016832, 1.85
5516242944, 5581376000, 65133056, 2.55
2887624192, 2822386688, 65237504, 4.66
6404527104, 6469857792, 65330688, 4.17
5716171776, 5781749248, 65577472, 2.77
4710267904, 4644684288, 65583616, 1.18
4295322112, 4229252096, 66070016, 1.45
4136350720, 4202733568, 66382848, 1.93
670920704, 737734144, 66813440, 1.97
576601600, 509605888, 66995712, 3.89
2208625152, 2275688448, 67063296, 4.63
2360231936, 2293148160, 67083776, 2.57
6458330624, 6525471232, 67140608, 3.00
2090446336, 2158278144, 67831808, 3.29
1592384512, 1660264960, 67880448, 3.93
7124911616, 7192837632, 67926016, 4.81
4388135936, 4456298496, 68162560, 3.34
2602462720, 2534141440, 68321280, 3.60
5434772992, 5366163456, 68609536, 4.42
5851622400, 5782690304, 68932096, 1.79
2649161728, 2579956736, 69204992, 4.11
2724460032, 2793786368, 69326336, 2.01
3138136064, 3207704576, 69568512, 4.57
1948666368, 2018540032, 69873664, 3.05
5190178816, 5119826944, 70351872, 0.98
3418621440, 3489657856, 71036416, 1.49
1012482048, 940628480, 71853568, 2.42
3357206528, 3429576704, 72370176, 1.84
4447839232, 4520234496, 72395264, 2.06
2007277568, 2079966720, 72689152, 1.57
2124733440, 2197497856, 72764416, 2.19
1966661120, 2039484416, 72823296, 1.90
4225925632, 4298758144, 72832512, 2.75
4715074560, 4788312576, 73238016, 3.36
1091151872, 1164540928, 73389056, 3.95
3442262016, 3516140032, 73878016, 3.92
6776714752, 6702805504, 73909248, 2.65
4641468928, 4717098496, 75629568, 4.58
738625024, 814332928, 75707904, 1.74
3686331904, 3610260992, 76070912, 3.30
5998655488, 5922033152, 76622336, 1.38
6534566400, 6611391488, 76825088, 4.04
6652821504, 6729929216, 77107712, 2.98
7168155648, 7090988544, 77167104, 4.59
5071585792, 4994326528, 77259264, 3.82
4235902464, 4313318912, 77416448, 3.98
604332544, 526894080, 77438464, 2.36
5902133248, 5979632640, 77499392, 1.58
6157510656, 6080002560, 77508096, 1.21
3709633536, 3631712256, 77921280, 1.22
5511758848, 5589757952, 77999104, 2.85
6467512320, 6389312000, 78200320, 2.73
3873103872, 3794725376, 78378496, 1.52
7228642304, 7307267584, 78625280, 1.09
1088823808, 1167508480, 78684672, 1.04
1376306176, 1297613312, 78692864, 2.12
3456257536, 3535362048, 79104512, 1.06
1692896256, 1772018688, 79122432, 2.00
2724916736, 2804062720, 79145984, 2.15
4216966144, 4137780736, 79185408, 2.28
4915655680, 4994941952, 79286272, 2.52
2082437632, 2003127296, 79310336, 4.74
4613851136, 4693358080, 79506944, 4.87
3383300608, 3303756800, 79543808, 2.24
2668483584, 2588932096, 79551488, 2.18
3300070912, 3379648512, 79577600, 2.04
5487414784, 5407769088, 79645696, 1.93
1051589120, 971731456, 79857664, 3.69
6462690304, 6382738432, 79951872, 2.30
6060958208, 5980963328, 79994880, 1.95
5531347456, 5611501056, 80153600, 3.31
2980876288, 3061115904, 80239616, 4.02
3839647744, 3759148544, 80499200, 1.63
3578834432, 3659601408, 80766976, 4.91
4441455104, 4360547840, 80907264, 1.35
1792927232, 1874062848, 81135616, 4.75
2367149568, 2285051392, 82098176, 2.16
1326699520, 1243983872, 82715648, 4.22
3752196096, 3835163136, 82967040, 2.05
5666341376, 5749316608, 82975232, 1.88
4000886272, 3917882368, 83003904, 2.49
2317742592, 2401050112, 83307520, 1.19
5464878592, 5548505600, 83627008, 3.79
1138384384, 1054728704, 83655680, 3.13
5488987648, 5405286912, 83700736, 3.37
5734511104, 5650698240, 83812864, 1.84
1893808128, 1977819136, 84011008, 2.92
2487990272, 2403748352, 84241920, 2.38
4240157696, 4324418048, 84260352, 1.65
5328336384, 5243929600, 84406784, 4.65
4904088064, 4988673536, 84585472, 4.78
6232609792, 6317552640, 84942848, 4.54
3827113472, 3742040064, 85073408, 3.17
1390145024, 1475253760, 85108736, 1.87
4948800000, 4863263232, 85536768, 2.02
773803008, 859919872, 86116864, 3.04
4190952960, 4277177344, 86224384, 4.77
1795080192, 1708807168, 86273024, 2.66
2173527552, 2259837952, 86310400, 4.12
605192704, 691546112, 86353408, 1.20
3522721280, 3609075200, 86353920, 4.98
403380736, 490201600, 86820864, 1.44
2581461504, 2494071808, 87389696, 4.54
6729156096, 6641719808, 87436288, 4.13
4410272256, 4498038272, 87766016, 3.11
922382848, 1010927616, 88544768, 2.06
6376045568, 6287415808, 88629760, 4.67
2958332928, 2869401600, 88931328, 2.20
590837248, 679992832, 89155584, 2.85
5859084288, 5948252672, 89168384, 3.71
5253544448, 5343161856, 89617408, 3.98
5984223232, 5894425088, 89798144, 1.95
5076005888, 4985940992, 90064896, 3.77
232950272, 142848512, 90101760, 3.42
5532740608, 5442309120, 90431488, 4.18
2333368832, 2242727936, 90640896, 2.07
7245546496, 7154871296, 90675200, 1.61
5950460928, 5859753984, 90706944, 1.36
775133184, 865935872, 90802688, 2.81
1862121472, 1771290112, 90831360, 4.02
4152373760, 4243226112, 90852352, 3.22
6377821696, 6468677632, 90855936, 3.86
1767309824, 1858234880, 90925056, 4.55
5404373504, 5312867328, 91506176, 3.02
1268449792, 1360049152, 91599360, 3.11
6581992960, 6490300928, 91692032, 4.14
2328754688, 2420767232, 92012544, 3.05
7025044992, 7117303296, 92258304, 1.05
3553324032, 3460751872, 92572160, 4.37
369229824, 275454976, 93774848, 4.79
4925385728, 5019184640, 93798912, 3.40
7032354816, 6938381824, 93972992, 3.16
307355136, 213238272, 94116864, 1.41
2254718464, 2160159744, 94558720, 1.19
362943488, 457551360, 94607872, 2.57
1199512576, 1104625152, 94887424, 2.53
7056997376, 6962073600, 94923776, 2.24
2939408896, 2844478976, 94929920, 2.19
5251304960, 5156331008, 94973952, 1.84
4589701632, 4494525440, 95176192, 4.20
5225326592, 5320645120, 95318528, 1.58
937802240, 842460160, 95342080, 2.82
2916288512, 3011666944, 95378432, 2.05
4498558976, 4403070976, 95488000, 1.04
1609001472, 1513368064, 95633408, 3.26
2186173952, 2090383360, 95790592, 2.21
2751409664, 2847251968, 95842304, 2.42
3686548992, 3782469120, 95920128, 2.83
6112470528, 6208510464, 96039936, 4.04
7122557952, 7218851840, 96293888, 2.71
5406436352, 5310050816, 96385536, 1.31
6392758784, 6489366016, 96607232, 2.22
2805157888, 2901870080, 96712192, 2.12
6825319424, 6922221568, 96902144, 4.25
4432435200, 4335513600, 96921600, 3.59
1537602560, 1634573824, 96971264, 4.81
3747250688, 3844234240, 96983552, 1.52
7099822080, 7002690048, 97132032, 1.86
4885423104, 4788242432, 97180672, 4.84
5766289408, 5668763648, 97525760, 2.07
5261018112, 5358898688, 97880576, 1.41
3893944320, 3991960576, 98016256, 2.51
3861389824, 3763105280, 98284544, 2.70
4226038272, 4127320576, 98717696, 2.55
6566284800, 6467512320, 98772480, 1.16
5953715200, 6052666368, 98951168, 3.34
5392308736, 5491435008, 99126272, 1.36
2727440896, 2627875840, 99565056, 2.46
937754624, 1037448192, 99693568, 2.56
5276372480, 5176495104, 99877376, 3.92
2633956352, 2734320640, 100364288, 1.24
6482488832, 6382108160, 100380672, 1.50
3012347904, 2911871488, 100476416, 2.46
439538688, 540430848, 100892160, 1.51
4722086912, 4823149568, 101062656, 3.05
4218557440, 4320044032, 101486592, 3.57
747229184, 848918016, 101688832, 1.20
1309624832, 1207930368, 101694464, 2.74
2893839872, 2792073216, 101766656, 2.16
1612785152, 1510123008, 102662144, 1.65
6769653248, 6872445440, 102792192, 4.76
1690405888, 1793226752, 102820864, 3.80
178193408, 75270144, 102923264, 3.40
4125489664, 4022547456, 102942208, 3.38
2400914944, 2503976960, 103062016, 2.18
863256576, 760150528, 103106048, 1.23
1741853184, 1845407744, 103554560, 3.16
610333184, 713986048, 103652864, 3.81
6480858624, 6584826368, 103967744, 2.15
4553441792, 4657479168, 104037376, 2.71
903230464, 798972928, 104257536, 2.89
2878345728, 2773980672, 104365056, 1.18
24563200, 129089536, 104526336, 4.21
279252992, 174333440, 104919552, 4.30
5955441664, 5850025472, 105416192, 4.26
659079680, 764709376, 105629696, 2.32
4245858816, 4351639552, 105780736, 3.59
3236587520, 3342394880, 105807360, 4.90
2060732416, 2166710272, 105977856, 2.29
5671354368, 5565222400, 106131968, 1.21
6824648192, 6718355968, 106292224, 3.67
4396847104, 4503164928, 106317824, 4.52
30882816, 137411072, 106528256, 2.67
2684855808, 2577889792, 106966016, 1.02
5819682816, 5926650880, 106968064, 2.41
2696229888, 2803225088, 106995200, 3.23
7202137600, 7094430720, 107706880, 2.62
4989850624, 4881141248, 108709376, 4.43
738709504, 629969408, 108740096, 4.78
7197331456, 7088492032, 108839424, 3.37
1704448512, 1595589632, 108858880, 3.79
4506579968, 4615578624, 108998656, 1.70
4122806784, 4013390848, 109415936, 2.90
5108816384, 4999179264, 109637120, 4.49
7058357760, 7168464896, 110107136, 4.68
6034128384, 5923606016, 110522368, 4.11
6016876032, 5905974272, 110901760, 4.41
6414341632, 6525315584, 110973952, 4.54
1429661696, 1318200832, 111460864, 3.02
5673912832, 5785391616, 111478784, 1.11
4474113536, 4585775104, 111661568, 2.36
4567900160, 4456055808, 111844352, 3.53
6294573568, 6182553088, 112020480, 1.34
6034718208, 5922288128, 112430080, 2.54
4099072000, 3986619392, 112452608, 1.98
3465282560, 3352599040, 112683520, 3.29
1368581632, 1481316352, 112734720, 4.14
2571801088, 2684828672, 113027584, 3.51
670354432, 783931904, 113577472, 4.36
6370162176, 6483863552, 113701376, 3.10
3837382144, 3723515904, 113866240, 3.93
3031655424, 3145590784, 113935360, 3.28
3520525312, 3406275584, 114249728, 1.32
6877476352, 6762902528, 114573824, 1.55
2539970560, 2654667264, 114696704, 4.03
5313342464, 5198573568, 114768896, 3.37
3772251648, 3657464832, 114786816, 4.35
4784883712, 4670094848, 114788864, 3.89
1276637184, 1161636352, 115000832, 2.25
6714925056, 6599809024, 115116032, 1.30
1871656448, 1756463616, 115192832, 3.79
3973858304, 4089307136, 115448832, 2.22
831239168, 715662336, 115576832, 4.96
1566284288, 1450518528, 115765760, 3.42
696803840, 580692480, 116111360, 3.25
4311173632, 4427323904, 116150272, 1.10
2908567040, 3024805376, 116238336, 1.84
3909489152, 3792850944, 116638208, 2.89
3375946240, 3492662272, 116716032, 1.73
5929797632, 5812903424, 116894208, 4.20
907854336, 790952960, 116901376, 4.39
3962927104, 4079905792, 116978688, 4.48
3042518016, 2925353984, 117164032, 1.65
6156120576, 6273398272, 117277696, 3.52
2963175936, 3080622080, 117446144, 4.87
5464559104, 5582205440, 117646336, 3.10
3929835520, 4047704576, 117869056, 1.45
2028649472, 1910079488, 118569984, 4.77
5028271616, 5147328000, 119056384, 3.79
4061070336, 4180134912, 119064576, 3.86
4236593664, 4117482496, 119111168, 3.23
1712664064, 1832485376, 119821312, 3.38
6623501824, 6503145984, 120355840, 4.08
4377117184, 4497911808, 120794624, 4.34
272318464, 150609920, 121708544, 3.00
7304437248, 7182577152, 121860096, 2.39
6681405952, 6559537152, 121868800, 1.19
801529344, 923557888, 122028544, 4.16
944512000, 1066613248, 122101248, 4.76
6459145728, 6337026048, 122119680, 3.08
5680321024, 5802511360, 122190336, 2.02
5981377536, 5859084288, 122293248, 1.68
2101305856, 1978965504, 122340352, 1.28
6417082880, 6539978240, 122895360, 4.78
4662169600, 4785378816, 123209216, 3.08
3541767168, 3418128384, 123638784, 4.98
2185248256, 2061044736, 124203520, 3.78
1084759552, 960461824, 124297728, 3.03
4305986560, 4430467584, 124481024, 3.09
1186096128, 1061559296, 124536832, 3.88
4972796928, 5097457664, 124660736, 4.00
1553239552, 1428126208, 125113344, 3.12
5815209472, 5940451328, 125241856, 1.92
2693265920, 2818641920, 125376000, 3.01
5902934016, 6028368384, 125434368, 3.48
6734339072, 6859952128, 125613056, 4.95
5671147520, 5796917248, 125769728, 2.81
6846576640, 6972947456, 126370816, 4.83
1094109184, 967697408, 126411776, 2.23
3353659904, 3227187712, 126472192, 1.73
4863100416, 4735937024, 127163392, 3.90
2397979136, 2270495744, 127483392, 1.37
2360429056, 2487990272, 127561216, 3.19
1670531072, 1542885888, 127645184, 4.11
3339313152, 3467123712, 127810560, 2.58
2314196480, 2186154496, 128041984, 3.37
5738223616, 5609478656, 128744960, 1.35
4710811648, 4581937152, 128874496, 4.31
443835904, 314398720, 129437184, 2.30
870451712, 740737536, 129714176, 4.89
179138560, 309052928, 129914368, 1.87
387039232, 257073152, 129966080, 2.22
3370250752, 3500310016, 130059264, 3.13
1826328064, 1956974592, 130646528, 4.51
5800040448, 5669366272, 130674176, 2.50
2268592128, 2137629696, 130962432, 4.13
3864629760, 3995632128, 131002368, 4.00
6288133632, 6419141120, 131007488, 4.20
2072292864, 1941155840, 131137024, 2.14
3233634816, 3102354432, 131280384, 1.74
873945600, 742608896, 131336704, 4.68
5571168256, 5439781888, 131386368, 4.88
1867245568, 1998765056, 131519488, 4.98
1010458624, 878875136, 131583488, 2.49
3825183232, 3693511680, 131671552, 1.96
2829314048, 2961038848, 131724800, 3.02
241990656, 110245888, 131744768, 1.30
4860795392, 4728969728, 131825664, 4.57
893267456, 1025242624, 131975168, 4.52
4771602432, 4904088064, 132485632, 2.01
1252989440, 1120346112, 132643328, 4.84
6848980480, 6716198400, 132782080, 3.44
6623411712, 6490118656, 133293056, 2.96
130665472, 264107520, 133442048, 2.91
4854059520, 4720533504, 133526016, 4.93
6498537472, 6364975616, 133561856, 2.44
6634160640, 6767901696, 133741056, 1.33
4937601024, 5071585792, 133984768, 4.10
2450322944, 2316143616, 134179328, 2.55
4842802688, 4708604416, 134198272, 1.49
1718811648, 1853242368, 134430720, 4.49
5326564864, 5191941632, 134623232, 1.79
7076668416, 6942005248, 134663168, 1.22
