192498144768, 189202155520, 3295989248, 2.79
368018720768, 371347834880, 3329114112, 11.20
1095215525376, 1098604545024, 3389019648, 12.07
930047185920, 926608291840, 3438894080, 6.63
1270412880384, 1273920045568, 3507165184, 8.16
1438400512512, 1434849102848, 3551409664, 11.69
417199298560, 413634818048, 3564480512, 9.00
1353959461376, 1357527905792, 3568444416, 4.37
297221011456, 293620840960, 3600170496, 6.19
265628353024, 269277395968, 3649042944, 5.52
1284169292288, 1280484133376, 3685158912, 10.19
1433937891840, 1430200302592, 3737589248, 12.15
88399159808, 92169573376, 3770413568, 11.23
459835097600, 456055259136, 3779838464, 11.26
314977215488, 318765300736, 3788085248, 3.98
1135750886912, 1139546254336, 3795367424, 5.79
117287709696, 121117539840, 3829830144, 4.82
1156175271424, 1160059223552, 3883952128, 11.21
433641886720, 429739182080, 3902704640, 3.43
1212709495296, 1216625289216, 3915793920, 6.02
1028028392960, 1032053020672, 4024627712, 6.93
1090093881856, 1094138647552, 4044765696, 10.56
796474643456, 800533254656, 4058611200, 6.87
1115401406464, 1111322403840, 4079002624, 13.36
1456204033024, 1452095301120, 4108731904, 6.41
231303292928, 235426436608, 4123143680, 9.77
1015864410112, 1019991022080, 4126611968, 10.29
1075602631680, 1079731547648, 4128915968, 13.27
1079472040448, 1075296643072, 4175397376, 3.86
290799424000, 295171895808, 4372471808, 5.08
218143066624, 213763070976, 4379995648, 5.49
429684115968, 434097605632, 4413489664, 9.40
1198971780096, 1203518657536, 4546877440, 11.84
1131803233280, 1127228427776, 4574805504, 14.01
419175118848, 423775488000, 4600369152, 5.11
273062237184, 268458799104, 4603438080, 2.98
549028098560, 544423306752, 4604791808, 7.23
853854177280, 849241430528, 4612746752, 4.83
1142400175616, 1137701230080, 4698945536, 5.16
1309319124480, 1304616476160, 4702648320, 8.54
715388841984, 710659134976, 4729707008, 10.93
1422511824384, 1417686028800, 4825795584, 6.07
169844075008, 164946708480, 4897366528, 5.66
653796551680, 658754376704, 4957825024, 11.45
481269639680, 476304884224, 4964755456, 6.87
670903333888, 675877749248, 4974415360, 3.48
577116999168, 572138779136, 4978220032, 8.34
379334080000, 374345513984, 4988566016, 12.32
1237154512896, 1242143805440, 4989292544, 8.60
121776882176, 126829095424, 5052213248, 4.60
1210174297600, 1215307770368, 5133472768, 3.71
556279883776, 561476717568, 5196833792, 9.95
1264658854400, 1269887794688, 5228940288, 13.55
811681330688, 806435186688, 5246144000, 3.44
874886556160, 880161590784, 5275034624, 4.82
1481537946624, 1476236656128, 5301290496, 6.77
857565881344, 862896516608, 5330635264, 6.87
337366581760, 342800110592, 5433528832, 5.92
1105421058048, 1110890065920, 5469007872, 9.92
324783924224, 330255308288, 5471384064, 7.14
1333187825664, 1327712728064, 5475097600, 12.23
167210741248, 172777723904, 5566982656, 9.34
1045446091264, 1039877041152, 5569050112, 11.87
833663146496, 839273116672, 5609970176, 13.06
1252332846080, 1246721431040, 5611415040, 4.56
1056123136000, 1050436189696, 5686946304, 6.65
75172382208, 69479136256, 5693245952, 4.60
268458799104, 262762181632, 5696617472, 4.35
1164952360448, 1170665334272, 5712973824, 10.12
328310494208, 322593118208, 5717376000, 5.36
615337344512, 609618551808, 5718792704, 3.63
309230485504, 314950468096, 5719982592, 3.50
452680308224, 458406462464, 5726154240, 3.97
510878183424, 516626341888, 5748158464, 13.06
304685132800, 298779181056, 5905951744, 13.20
607943669760, 602027898368, 5915771392, 11.93
197159545344, 203135997952, 5976452608, 7.24
322940538368, 329004971008, 6064432640, 8.74
1203146188800, 1209224766464, 6078577664, 8.44
890243211264, 884095366656, 6147844608, 5.24
1088077176832, 1094232232960, 6155056128, 3.71
1194051536384, 1200234224640, 6182688256, 10.12
734551533568, 728239988736, 6311544832, 4.37
488064109568, 481686151168, 6377958400, 21.80
510198227968, 503817443328, 6380784640, 11.22
1035731874816, 1042137311744, 6405436928, 8.24
44934381056, 38414028800, 6520352256, 13.25
1071724312064, 1065132462592, 6591849472, 9.74
1335346063872, 1328632714240, 6713349632, 7.16
1249845778944, 1243130847232, 6714931712, 12.92
337358380544, 344074569728, 6716189184, 7.54
498630671872, 491787269632, 6843402240, 9.78
934535488512, 941397997568, 6862509056, 9.43
1199233955328, 1192302932480, 6931022848, 15.27
148512413184, 141567066112, 6945347072, 6.63
1188075484672, 1195087715840, 7012231168, 4.01
1328995360768, 1321964099584, 7031261184, 3.95
809336244224, 802302653952, 7033590272, 13.22
1219761560576, 1212718375424, 7043185152, 13.94
988942723072, 996008553472, 7065830400, 3.41
68005498880, 60930496512, 7075002368, 8.70
622963137024, 630301459968, 7338322944, 8.98
1097252338688, 1104829803520, 7577464832, 7.28
1132616926720, 1124874070016, 7742856704, 7.38
557656646144, 565406155264, 7749509120, 5.60
383887258112, 376083868672, 7803389440, 8.20
1215507633152, 1223312819200, 7805186048, 5.96
1061574225408, 1053754190336, 7820035072, 3.73
1389205533696, 1381337650688, 7867883008, 13.36
52088973312, 60075425280, 7986451968, 9.28
808704686592, 816734409728, 8029723136, 4.99
291690717696, 299766538752, 8075821056, 12.94
1202783727104, 1210889864192, 8106137088, 6.15
313226866176, 305049907712, 8176958464, 6.47
16894477824, 8664686080, 8229791744, 10.04
1180298242048, 1172065069568, 8233172480, 8.51
313361307136, 305063079936, 8298227200, 9.48
1434929835008, 1443387133440, 8457298432, 10.39
266335565312, 274893345280, 8557779968, 8.38
1194805428224, 1203442018816, 8636590592, 13.13
203112503296, 211776125952, 8663622656, 14.55
595686736384, 586942794240, 8743942144, 4.91
1370982904832, 1362211738112, 8771166720, 4.44
718113588224, 709232678912, 8880909312, 9.73
192488164864, 183602590208, 8885574656, 8.45
509116198912, 518024338944, 8908140032, 4.51
38764577792, 29836079616, 8928498176, 4.24
736019904000, 744996835328, 8976931328, 12.82
438385787392, 447418233344, 9032445952, 5.08
156451912192, 147388893184, 9063019008, 10.70
767423460352, 776501140480, 9077680128, 11.00
1408888214528, 1399754221056, 9133993472, 7.30
107610649600, 116803814400, 9193164800, 6.94
251746396160, 260952847872, 9206451712, 8.55
199597073920, 190361448448, 9235625472, 11.19
824401873920, 815046773760, 9355100160, 9.64
253687875072, 263075280384, 9387405312, 9.04
666625846272, 676023847936, 9398001664, 3.56
906885840384, 916286519296, 9400678912, 10.44
1200830919168, 1210297985536, 9467066368, 8.65
59819189248, 50350277120, 9468912128, 9.77
153267641856, 143771910144, 9495731712, 12.38
958712507904, 968269968384, 9557460480, 10.22
773704613888, 783317471744, 9612857856, 7.65
15056673280, 24673517056, 9616843776, 10.63
228793830912, 219172180992, 9621649920, 11.22
48129386496, 38497703936, 9631682560, 4.89
452678984192, 462332682240, 9653698048, 8.75
215139900928, 224823216640, 9683315712, 10.81
274607147008, 264849248768, 9757898240, 9.55
1284973818368, 1294768582656, 9794764288, 12.07
642351655424, 632529174016, 9822481408, 8.03
484646571008, 474812102144, 9834468864, 12.34
1331418116608, 1321581018112, 9837098496, 4.18
29577051648, 19674855424, 9902196224, 12.75
1371677882368, 1361751373824, 9926508544, 10.94
792222523904, 782279616512, 9942907392, 9.40
864973294080, 854985753088, 9987540992, 11.48
93622781440, 83600479744, 10022301696, 10.48
1091928277504, 1102127021568, 10198744064, 8.02
540615450112, 550846748160, 10231298048, 10.79
652878409728, 642532334080, 10346075648, 5.19
1212009917952, 1201620550656, 10389367296, 8.51
946221816832, 935780395520, 10441421312, 13.09
226909950976, 216417243136, 10492707840, 14.57
499653059072, 510168706048, 10515646976, 4.24
383503734784, 372951857152, 10551877632, 11.22
327483998720, 338070337024, 10586338304, 3.51
490051179008, 500657924096, 10606745088, 8.89
1176028840960, 1165407187456, 10621653504, 9.40
1406261252608, 1416903321600, 10642068992, 5.37
849937467392, 860622328832, 10684861440, 11.57
907075514368, 896385924608, 10689589760, 13.56
1357275422208, 1346515223040, 10760199168, 12.86
140160020480, 150927135744, 10767115264, 11.01
546850377216, 557655673344, 10805296128, 6.55
75961984512, 86791248896, 10829264384, 5.17
65447458304, 76369124352, 10921666048, 10.34
968933297664, 979882425856, 10949128192, 6.47
327502603264, 338525214208, 11022610944, 7.05
1187027822592, 1198059459072, 11031636480, 4.33
535447670272, 524385771520, 11061898752, 11.42
884482766848, 895552200192, 11069433344, 13.50
429337113088, 440447590400, 11110477312, 14.81
440447590400, 451612183040, 11164592640, 6.09
947631741952, 958822566912, 11190824960, 10.96
979586795008, 968343813120, 11242981888, 9.44
570580883968, 559335014912, 11245869056, 8.04
129796337664, 118544949760, 11251387904, 4.35
884095366656, 872769655808, 11325710848, 4.13
1405174097920, 1393821442048, 11352655872, 11.13
1150606939136, 1161974142976, 11367203840, 9.79
595767835648, 607218924544, 11451088896, 11.48
996008553472, 1007465134080, 11456580608, 7.04
511027678720, 522495941120, 11468262400, 6.47
295885346304, 307416695296, 11531348992, 7.76
331952253440, 343508437504, 11556184064, 5.48
1463541267968, 1475123765248, 11582497280, 10.79
815904007680, 804298252288, 11605755392, 7.12
639008128512, 650633660928, 11625532416, 11.10
555649859072, 567276034560, 11626175488, 8.79
1031756010496, 1020032786432, 11723224064, 4.17
1442835502080, 1431064574464, 11770927616, 11.95
1193817235456, 1205638001664, 11820766208, 7.98
745799030272, 733972649472, 11826380800, 8.54
1083168252416, 1095021769216, 11853516800, 12.53
959931471360, 948059177984, 11872293376, 10.05
916554401792, 928441985536, 11887583744, 10.09
376767507456, 388665398784, 11897891328, 7.02
1078096327168, 1066171327488, 11924999680, 13.00
1098219659264, 1086274950144, 11944709120, 13.09
890067253760, 902042874880, 11975621120, 14.62
539751812608, 551744095232, 11992282624, 10.95
1328004019712, 1315993230336, 12010789376, 6.07
883395172352, 895422091264, 12026918912, 11.52
84809656832, 96857043456, 12047386624, 6.33
1061851908608, 1073990995456, 12139086848, 11.13
1312018038272, 1299867692032, 12150346240, 11.10
420003663872, 407848892416, 12154771456, 4.54
746803215872, 734626178560, 12177037312, 9.78
1195928583680, 1208117245952, 12188662272, 5.98
523136820736, 535366839296, 12230018560, 6.54
1050071331840, 1062414365184, 12343033344, 12.83
591902470656, 579532561920, 12369908736, 5.25
1100233182720, 1112613201408, 12380018688, 7.73
616546568704, 604147288064, 12399280640, 11.57
511129508864, 498630671872, 12498836992, 5.55
126170820608, 113620929024, 12549891584, 10.54
1107386715136, 1120029937152, 12643222016, 9.20
262637629440, 249926396416, 12711233024, 12.05
17322724864, 30068009472, 12745284608, 13.26
267091147264, 254298411520, 12792735744, 6.43
408361481728, 395566951936, 12794529792, 9.36
992839821312, 979850357760, 12989463552, 4.94
30107271680, 43107039232, 12999767552, 8.66
670029353984, 683057822720, 13028468736, 3.90
1304018078720, 1317091274240, 13073195520, 7.75
1466899148800, 1480062301184, 13163152384, 12.40
1014731058176, 1001479582208, 13251475968, 7.94
155156045824, 141896619008, 13259426816, 4.14
653219799552, 639931269632, 13288529920, 11.95
1476033989120, 1462740759552, 13293229568, 13.00
598205111808, 611523693568, 13318581760, 13.23
1156208400896, 1142842152960, 13366247936, 13.23
1089659157504, 1103062114304, 13402956800, 10.49
356811178496, 370237819904, 13426641408, 7.35
30223759872, 43810271232, 13586511360, 12.60
812077756416, 798433713152, 13644043264, 4.71
1168290971136, 1154640667136, 13650304000, 5.78
871992218112, 885670159360, 13677941248, 6.63
769635166208, 783321925632, 13686759424, 9.25
1432243046912, 1418516999680, 13726047232, 5.35
807639263232, 821391885312, 13752622080, 11.85
871098806272, 885032356864, 13933550592, 12.93
1439471530496, 1425439989760, 14031540736, 10.65
697525667840, 683477336064, 14048331776, 5.73
695688451072, 681592393728, 14096057344, 17.80
1107583395840, 1121757922304, 14174526464, 10.11
8519123968, 22713210368, 14194086400, 11.58
1363791428096, 1349581132288, 14210295808, 7.92
1048939265536, 1063162896896, 14223631360, 10.59
771911221760, 786145261568, 14234039808, 5.62
224921467392, 239188823552, 14267356160, 5.88
321195912704, 335519003136, 14323090432, 3.71
1194326918656, 1208654568448, 14327649792, 8.14
500033914368, 514407874048, 14373959680, 14.03
1086144250880, 1071677522432, 14466728448, 4.95
366753822208, 352276903936, 14476918272, 7.79
455177185280, 440689977344, 14487207936, 6.15
739246530560, 753752569344, 14506038784, 11.38
1256398476800, 1270929070592, 14530593792, 7.34
587844559360, 602421701632, 14577142272, 4.81
827713185280, 813095830528, 14617354752, 6.74
1465620681216, 1450802100224, 14818580992, 5.91
1432609661440, 1417776717312, 14832944128, 5.50
264776134656, 279653780480, 14877645824, 10.17
1365070538752, 1350186485248, 14884053504, 7.65
1016534689792, 1031423672320, 14888982528, 10.92
273502875648, 288397723136, 14894847488, 7.42
70905961984, 55968081920, 14937880064, 10.69
130043948032, 145022962176, 14979014144, 10.92
12495677440, 27484004864, 14988327424, 7.45
538059953664, 523060058624, 14999895040, 6.23
993467332096, 978460878336, 15006453760, 12.86
1187577486848, 1202590793728, 15013306880, 5.18
310027482112, 294979744768, 15047737344, 17.02
311553407488, 296473315328, 15080092160, 8.38
91623502336, 106743037440, 15119535104, 13.20
444628668416, 459835097600, 15206429184, 12.23
247872449024, 263081230336, 15208781312, 8.52
1436096505856, 1451392091136, 15295585280, 11.47
1496092933632, 1480782379008, 15310554624, 10.54
338379417600, 323068807168, 15310610432, 5.28
366400700416, 350974222336, 15426478080, 9.87
1138981937664, 1123529093120, 15452844544, 11.33
1177812847104, 1193299106304, 15486259200, 10.07
652471072768, 668057543168, 15586470400, 8.60
968669390336, 953033372672, 15636017664, 7.49
921638633472, 937285131264, 15646497792, 5.86
346551320576, 362200845824, 15649525248, 12.09
900973275648, 885301257728, 15672017920, 4.37
107778757120, 123469921280, 15691164160, 9.39
240070619136, 224356490240, 15714128896, 12.32
729339325440, 713576274944, 15763050496, 6.55
83045902848, 67235265536, 15810637312, 12.62
1401510062080, 1417357374464, 15847312384, 8.55
1189483110912, 1173590728704, 15892382208, 10.58
111697710592, 127672194560, 15974483968, 9.74
1419427311104, 1435431481344, 16004170240, 12.12
468087193600, 484104163328, 16016969728, 13.85
640986701312, 657009441280, 16022739968, 10.63
1281310005248, 1265205202944, 16104802304, 5.78
423893463552, 407680218624, 16213244928, 6.25
1465382707712, 1449161932288, 16220775424, 11.71
1081051315200, 1064587591680, 16463723520, 5.25
494976111104, 511488161792, 16512050688, 6.95
606641098240, 590093661184, 16547437056, 8.03
1223116514816, 1239703193600, 16586678784, 11.83
360865179136, 377455705600, 16590526464, 9.96
43871738368, 27255694336, 16616044032, 9.00
330613777920, 347244854272, 16631076352, 8.39
503614149632, 486940931072, 16673218560, 9.05
1234484813312, 1251169510912, 16684697600, 12.22
1342805016576, 1359494859264, 16689842688, 5.98
283486902272, 300180798976, 16693896704, 11.58
982767181824, 999572950528, 16805768704, 7.82
629590083072, 646532908032, 16942824960, 11.36
644973042688, 628023382016, 16949660672, 13.03
746917717504, 729945119232, 16972598272, 7.16
139402241536, 122396297216, 17005944320, 11.43
484356369408, 501372875776, 17016506368, 11.29
56443816960, 73507188736, 17063371776, 6.07
248164311040, 265252426752, 17088115712, 10.94
44790538240, 61938873344, 17148335104, 8.71
752933604352, 770091330560, 17157726208, 9.13
83557755904, 100731082240, 17173326336, 11.72
108394457088, 91193788416, 17200668672, 5.38
666446063104, 649244133376, 17201929728, 4.73
1147856348160, 1165144962560, 17288614400, 9.36
740985533952, 758398545920, 17413011968, 9.06
294112541184, 276560239616, 17552301568, 11.09
972685309952, 990250276352, 17564966400, 11.38
1252560062976, 1234965124608, 17594938368, 5.96
901086559744, 918684713984, 17598154240, 4.98
236619320832, 254220372992, 17601052160, 6.47
1045153627648, 1062759967744, 17606340096, 8.94
722725183488, 705112742400, 17612441088, 8.85
934979843584, 917363122688, 17616720896, 23.88
1079290556928, 1061658296832, 17632260096, 8.23
1269980193792, 1252321724928, 17658468864, 8.55
20410598912, 38070644224, 17660045312, 6.42
445011783168, 462696179200, 17684396032, 12.35
1408877163008, 1426595578880, 17718415872, 4.79
1348765884928, 1331030111232, 17735773696, 12.79
1377006324736, 1394743399936, 17737075200, 9.58
362200845824, 344429420544, 17771425280, 6.86
518208770048, 535987487232, 17778717184, 12.04
675730024960, 657862897152, 17867127808, 11.05
538559084544, 520671966720, 17887117824, 8.99
743090656256, 725160491008, 17930165248, 12.54
1433885126144, 1415909557760, 17975568384, 8.47
942408967680, 960494006784, 18085039104, 13.61
370997193216, 389086179840, 18088986624, 5.15
1119062448640, 1137162644992, 18100196352, 8.75
163866259968, 145740825600, 18125434368, 12.70
1394521702400, 1376305586688, 18216115712, 9.62
239744193536, 221503535104, 18240658432, 12.83
161218821632, 142953443840, 18265377792, 12.66
1101750243840, 1120060456448, 18310212608, 6.36
1187211333632, 1205532741120, 18321407488, 8.84
556033066496, 537709230080, 18323836416, 7.31
918558232576, 936921978368, 18363745792, 8.94
1316587614208, 1334988123648, 18400509440, 7.61
1148327335424, 1129909719552, 18417615872, 9.75
1141788555776, 1160241388032, 18452832256, 14.37
1243292817920, 1224826895360, 18465922560, 15.00
551284893184, 569806781952, 18521888768, 14.60
349851804160, 368400321024, 18548516864, 10.48
1124885172736, 1143482691584, 18597518848, 7.64
1157834339328, 1176466626048, 18632286720, 8.79
490973044224, 472254246400, 18718797824, 15.30
881590811136, 900423809024, 18832997888, 6.99
629176921600, 610320251904, 18856669696, 13.88
887438744576, 906321268736, 18882524160, 5.41
619983626752, 638867913728, 18884286976, 12.39
911276832256, 892336920064, 18939912192, 11.64
1388511784448, 1369570109440, 18941675008, 15.34
197186692608, 178228785664, 18957906944, 10.17
691101021696, 710087156736, 18986135040, 7.41
1146406955520, 1165431408640, 19024453120, 8.70
1305314407424, 1324397807616, 19083400192, 7.96
394559909376, 413666039296, 19106129920, 8.03
521576419840, 540687916544, 19111496704, 11.34
1478803986944, 1459632124928, 19171862016, 7.50
259719400960, 240515517952, 19203883008, 12.38
1461026804224, 1441819266560, 19207537664, 9.97
1460458299904, 1479675915776, 19217615872, 10.82
1147888422912, 1128644298240, 19244124672, 7.55
1345913659392, 1365187159552, 19273500160, 9.46
804478908928, 823859150336, 19380241408, 10.45
1405928011264, 1386424824320, 19503186944, 5.53
510947226624, 491433291776, 19513934848, 13.99
537624486912, 518108675072, 19515811840, 13.19
119581181952, 100060612608, 19520569344, 15.26
1127306397696, 1146840108032, 19533710336, 9.75
1405886702592, 1425421539328, 19534836736, 7.15
1433439549440, 1413893372416, 19546177024, 6.23
375268642816, 355653949952, 19614692864, 13.46
601150070272, 581489954816, 19660115456, 5.43
777166565888, 757493111808, 19673454080, 6.88
162173534208, 142463418880, 19710115328, 9.93
304022784512, 323771455488, 19748670976, 9.36
967559578624, 947808575488, 19751003136, 8.88
289695788544, 309449113600, 19753325056, 4.52
21203717632, 41015008256, 19811290624, 7.51
312659031040, 292839595520, 19819435520, 5.97
1074040134144, 1093937964544, 19897830400, 11.36
121153894400, 101251705344, 19902189056, 9.80
769701173248, 749758004224, 19943169024, 10.49
1403251154944, 1383250642432, 20000512512, 11.01
1404330944512, 1424331467264, 20000522752, 11.53
1475067248128, 1454980378112, 20086870016, 7.24
465937531392, 486056158720, 20118627328, 9.85
274404342784, 254278486528, 20125856256, 9.24
1443187391488, 1422975289856, 20212101632, 8.65
1115180113920, 1094818334720, 20361779200, 15.38
848817370624, 869258962432, 20441591808, 12.60
1078861653504, 1058417641472, 20444012032, 6.03
1097687554560, 1077191794176, 20495760384, 7.90
751262566400, 771790386688, 20527820288, 11.15
881388895232, 901917840896, 20528945664, 8.56
668423544832, 647868005888, 20555538944, 8.30
800903918080, 780288236544, 20615681536, 10.96
102169146880, 81544936960, 20624209920, 10.29
959467104256, 938789667328, 20677436928, 11.05
189881251840, 210582080512, 20700828672, 14.63
245819205120, 225017247744, 20801957376, 7.58
1153718218752, 1174564704768, 20846486016, 18.06
563891924992, 542999051264, 20892873728, 4.69
981010224640, 960098778624, 20911446016, 13.60
1298608133632, 1277665843200, 20942290432, 8.97
252403116544, 273352916480, 20949799936, 10.55
928590898176, 907619444224, 20971453952, 11.49
258370397696, 279358100992, 20987703296, 12.25
1213364854272, 1234399204352, 21034350080, 8.79
1049454215680, 1028414241280, 21039974400, 8.99
515653706752, 536743299584, 21089592832, 9.04
131602374656, 110504092672, 21098281984, 11.86
939235403776, 918088233472, 21147170304, 9.17
561395838464, 540230236672, 21165601792, 6.04
1194384948224, 1173178797056, 21206151168, 13.86
58274879488, 37060250624, 21214628864, 5.38
1191705048064, 1212943312896, 21238264832, 9.19
452764623360, 474040614400, 21275991040, 11.59
425711209472, 446996410880, 21285201408, 9.80
689037019648, 667705715712, 21331303936, 10.44
1412184561152, 1390801305088, 21383256064, 10.08
1361427739136, 1382856178176, 21428439040, 11.72
1120903575040, 1142353529856, 21449954816, 6.16
723885534208, 702403689472, 21481844736, 12.59
883114696192, 861489736192, 21624960000, 10.52
1278100431360, 1299807396352, 21706964992, 13.63
1015239561216, 993530925056, 21708636160, 10.58
859786612736, 881542133248, 21755520512, 11.41
1477849845248, 1455959219712, 21890625536, 9.75
403552632320, 381640640000, 21911992320, 11.73
306019295232, 284104267776, 21915027456, 13.56
1074745501696, 1052825841152, 21919660544, 13.59
1316882733568, 1338917305856, 22034572288, 6.85
808735753728, 830949287936, 22213534208, 12.36
1249908608512, 1227679537152, 22229071360, 5.77
385094284800, 407331025408, 22236740608, 7.93
639238497280, 661539248640, 22300751360, 11.17
1422286705664, 1399974290944, 22312414720, 9.55
705295290880, 682957270528, 22338020352, 14.53
1361935689728, 1384301476352, 22365786624, 16.05
1175996389888, 1153603226624, 22393163264, 11.62
285989702144, 308389552128, 22399849984, 8.00
1406716849152, 1384301947904, 22414901248, 14.18
843233388544, 865700201472, 22466812928, 4.76
85491516416, 108008742912, 22517226496, 13.09
525093111808, 547626904576, 22533792768, 4.47
274675895808, 297231801856, 22555906048, 9.91
599076859392, 576443975680, 22632883712, 7.83
274930632704, 297569182208, 22638549504, 12.04
1236142300672, 1213474330112, 22667970560, 11.13
341565055488, 318892961792, 22672093696, 7.37
1294974645760, 1272298881536, 22675764224, 5.52
803866854400, 781186252800, 22680601600, 5.03
347313562112, 324615714304, 22697847808, 11.76
784241451520, 761446628352, 22794823168, 8.89
1400902259200, 1378106029568, 22796229632, 14.68
622321163264, 599399343616, 22921819648, 6.63
1351973535232, 1329018172928, 22955362304, 6.63
473956335616, 496974642688, 23018307072, 15.11
424906037760, 448032229376, 23126191616, 5.88
379384355328, 402512160256, 23127804928, 11.77
927228590592, 904045849600, 23182740992, 9.47
890025253376, 913224498176, 23199244800, 8.64
176373191680, 199597073920, 23223882240, 12.95
834627068928, 811378277888, 23248791040, 8.57
495306689024, 518556872192, 23250183168, 8.03
1400130393088, 1423397385216, 23266992128, 8.04
623295936512, 646597621760, 23301685248, 11.87
332170301952, 355569667072, 23399365120, 7.40
1008297968128, 1031740393984, 23442425856, 6.74
57361061888, 80832810496, 23471748608, 5.04
399216743424, 375723691008, 23493052416, 11.97
15684899840, 39185479168, 23500579328, 9.17
372309957120, 348802409472, 23507547648, 7.99
503516051968, 479985464320, 23530587648, 5.43
397930368000, 421533067776, 23602699776, 10.57
453486924288, 477126751232, 23639826944, 12.93
1162667364352, 1139009161728, 23658202624, 7.41
27451678208, 3735390208, 23716288000, 8.20
1364321698304, 1340587978240, 23733720064, 19.23
1264328715776, 1288101900288, 23773184512, 5.35
582241812992, 606016981504, 23775168512, 4.10
549450235392, 525665903104, 23784332288, 13.67
727733488128, 703888419840, 23845068288, 4.54
723323261440, 747194259456, 23870998016, 11.51
1463304399360, 1439401358336, 23903041024, 24.18
944187192320, 968114144768, 23926952448, 6.75
1126377631232, 1102442509824, 23935121408, 12.74
1262313045504, 1286256175104, 23943129600, 10.11
710480503808, 734466823168, 23986319360, 13.05
248514168320, 224432152064, 24082016256, 5.67
1173052293120, 1148954783744, 24097509376, 13.49
1164609664512, 1140467127296, 24142537216, 11.21
1429885594624, 1454032918528, 24147323904, 12.99
892935124480, 868769675776, 24165448704, 5.91
568209124352, 544028733952, 24180390400, 4.19
1478528762368, 1454324754944, 24204007424, 9.41
311061707264, 286853969920, 24207737344, 4.12
848443300864, 872656508416, 24213207552, 14.09
84384689664, 108604818432, 24220128768, 12.88
1462982778368, 1438665644032, 24317134336, 12.72
1422640494592, 1446993496576, 24353001984, 12.75
1362861339136, 1338466802176, 24394536960, 12.16
