230791728640, 279769064448, 48977335808, 6.51
835333106176, 884584276992, 49251170816, 8.92
785695022080, 835033006592, 49337984512, 9.20
411623474688, 361914353152, 49709121536, 9.95
160656702464, 210685733888, 50029031424, 15.85
995763007488, 944957389312, 50805618176, 14.67
500074965504, 552288787968, 52213822464, 9.15
197931704320, 145211190272, 52720514048, 13.65
857129579520, 804191823872, 52937755648, 11.53
601221241856, 654188190208, 52966948352, 12.52
664580608512, 611589829120, 52990779392, 8.81
348606622208, 295603561472, 53003060736, 10.89
34353341952, 87543702528, 53190360576, 6.18
648178469376, 594961257984, 53217211392, 12.64
900533186048, 953771886080, 53238700032, 13.10
454266008576, 507949017600, 53683009024, 10.89
154170791936, 100030376448, 54140415488, 7.25
259915877376, 204880254976, 55035622400, 9.08
714712359424, 769782192640, 55069833216, 9.71
994382199808, 939034679296, 55347520512, 10.10
387389227520, 331883887104, 55505340416, 13.06
312419760128, 256039867904, 56379892224, 7.28
644593895424, 588080964096, 56512931328, 10.87
551659810304, 608463043072, 56803232768, 9.32
103677340672, 161321054208, 57643713536, 11.15
930941562368, 872910470656, 58031091712, 11.36
711105625600, 653019077632, 58086547968, 9.49
339038383104, 280899267072, 58139116032, 14.39
106005350912, 47834278912, 58171072000, 14.08
535002274304, 593384104960, 58381830656, 11.97
190968851456, 132391483904, 58577367552, 14.07
831165126144, 771522905600, 59642220544, 15.30
43095243264, 102830515200, 59735271936, 10.71
731598703104, 791574224896, 59975521792, 10.98
806351497216, 746211171840, 60140325376, 14.28
641307398144, 581143004160, 60164393984, 7.54
899520313344, 839274949632, 60245363712, 13.36
779887757824, 719415250432, 60472507392, 12.70
640803264000, 701558439424, 60755175424, 11.89
64099402752, 125208350208, 61108947456, 10.89
607252985856, 668668402688, 61415416832, 7.02
244095046144, 306526603776, 62431557632, 15.06
423171057152, 360723148800, 62447908352, 10.54
653944475648, 716441648640, 62497172992, 11.28
824871349248, 761772929536, 63098419712, 9.49
165172022784, 228680474624, 63508451840, 8.78
352198796800, 416426646016, 64227849216, 7.91
475002430464, 539249853952, 64247423488, 14.72
243522733056, 179249468416, 64273264640, 8.24
269994257408, 205696247296, 64298010112, 11.57
532811181056, 597196793344, 64385612288, 12.85
718354146304, 782801383424, 64447237120, 14.43
762884042752, 697931982336, 64952060416, 11.55
955543960576, 890376675328, 65167285248, 10.77
308835388416, 374818748416, 65983360000, 7.20
668434105856, 601484276736, 66949829120, 10.24
188783064064, 121050172928, 67732891136, 10.13
353646958592, 421485218816, 67838260224, 11.44
868852262912, 800534882816, 68317380096, 10.44
250529988608, 181980024832, 68549963776, 12.03
747099206144, 815968205824, 68868999680, 13.15
898969439744, 968314199552, 69344759808, 9.82
440208446976, 370823051264, 69385395712, 12.11
220318773760, 150726596096, 69592177664, 7.23
544211892224, 613976450048, 69764557824, 15.07
668596428288, 598404274176, 70192154112, 7.89
735672788992, 805988787712, 70315998720, 9.59
833242878976, 762884042752, 70358836224, 13.79
950880004608, 880495952384, 70384052224, 10.17
907480981504, 977983123456, 70502141952, 12.06
790263613952, 719677185536, 70586428416, 7.90
552543992320, 481819447296, 70724545024, 11.00
574675626496, 503934258176, 70741368320, 8.40
376382717952, 448461602304, 72078884352, 12.95
438572709376, 510832275456, 72259566080, 12.29
839222187520, 766050361344, 73171826176, 13.48
101342183424, 28111514624, 73230668800, 13.45
642225647104, 568179283968, 74046363136, 14.34
516464054784, 590853595648, 74389540864, 11.58
836881003008, 761635447296, 75245555712, 9.02
670079204352, 745601950208, 75522745856, 13.69
415913426432, 491486537216, 75573110784, 15.05
564998793216, 640803264000, 75804470784, 15.33
306692213760, 230791728640, 75900485120, 7.34
495306715648, 571341609472, 76034893824, 11.97
808970020864, 885182300160, 76212279296, 10.16
169062675968, 245798955520, 76736279552, 9.62
797586671616, 720043011584, 77543660032, 9.09
514092291584, 436540570624, 77551720960, 11.03
619881531392, 697686833152, 77805301760, 12.18
700862342656, 780148128768, 79285786112, 15.22
598308105728, 678324878336, 80016772608, 8.32
329473780224, 249375259136, 80098521088, 14.09
696058188800, 615410416640, 80647772160, 15.32
112855012864, 31913314816, 80941698048, 13.78
752166059008, 833409141760, 81243082752, 11.38
973229242368, 891806521344, 81422721024, 23.08
824610595840, 906276236800, 81665640960, 14.04
224915184128, 306692213760, 81777029632, 7.95
642676063232, 724513305088, 81837241856, 9.28
585854138368, 503947071488, 81907066880, 9.61
39059745792, 121418007040, 82358261248, 9.25
586663144960, 504056220672, 82606924288, 13.27
301495230976, 384529102848, 83033871872, 15.96
720043011584, 636925276160, 83117735424, 14.16
201927511040, 116676720128, 85250790912, 11.24
201258179072, 287048226304, 85790047232, 7.89
910511974912, 996989837312, 86477862400, 10.66
106237304832, 19581946880, 86655357952, 11.90
242698430464, 329363602944, 86665172480, 12.21
846630500864, 933348335616, 86717834752, 10.26
235538741248, 148689308160, 86849433088, 9.48
263049680384, 349969636352, 86919955968, 14.96
512925052416, 599860640256, 86935587840, 9.09
363290907136, 276248285696, 87042621440, 12.87
649698144256, 737660775424, 87962631168, 15.69
88696884224, 529251328, 88167632896, 7.37
771133294592, 682956337152, 88176957440, 10.81
802471127552, 890697082880, 88225955328, 8.71
205680580608, 294260579328, 88579998720, 14.64
821607764480, 910293424640, 88685660160, 13.59
615410416640, 526550290432, 88860126208, 7.69
363472054272, 274594901504, 88877152768, 12.54
158846412288, 247818249728, 88971837440, 13.30
813908994560, 724852695552, 89056299008, 12.33
688530646528, 599381735424, 89148911104, 11.65
53460104704, 142907220992, 89447116288, 14.84
292258735104, 381716190720, 89457455616, 7.59
720189469184, 809931631616, 89742162432, 12.89
322694061568, 232807900672, 89886160896, 10.70
783104366080, 692897794048, 90206572032, 11.98
145652446720, 236054134272, 90401687552, 9.83
236233880576, 145652446720, 90581433856, 15.49
900738146816, 810147231744, 90590915072, 13.93
888105958912, 978945028096, 90839069184, 11.43
779312054272, 870470073856, 91158019584, 11.39
326701161472, 235521420800, 91179740672, 9.12
864822089216, 773447034880, 91375054336, 10.40
178848040448, 87325486080, 91522554368, 14.20
444377495552, 536640039424, 92262543872, 14.52
702038227456, 794678696448, 92640468992, 10.09
532021969408, 624694810112, 92672840704, 8.41
539249853952, 632101903872, 92852049920, 13.42
440831180800, 347185801216, 93645379584, 8.53
457635113472, 551659810304, 94024696832, 11.43
499102763520, 594394784256, 95292020736, 12.20
110108289536, 14116513792, 95991775744, 11.84
702761296896, 799063785472, 96302488576, 11.09
834388095488, 931059677184, 96671581696, 8.59
678425939456, 581514910720, 96911028736, 15.43
146968372224, 244095046144, 97126673920, 7.82
560250532352, 463033766912, 97216765440, 13.69
565678065152, 468389781504, 97288283648, 8.57
162618904064, 65188637696, 97430266368, 11.61
821715904000, 722895188992, 98820715008, 10.55
507949017600, 607352321536, 99403303936, 8.69
238142846976, 138451825664, 99691021312, 14.93
124972163072, 25257046016, 99715117056, 9.63
53068280320, 154091911168, 101023630848, 12.26
398793693696, 500074965504, 101281271808, 11.56
440569421312, 339270388224, 101299033088, 9.15
192931650560, 91624547328, 101307103232, 10.15
912876858880, 811023397888, 101853460992, 9.83
171570816000, 69529724928, 102041091072, 8.48
843453630976, 741130548224, 102323082752, 11.71
362020904960, 464437928448, 102417023488, 23.23
789910056448, 686604338688, 103305717760, 11.67
891190893568, 994530473984, 103339580416, 10.39
248567177216, 351972325376, 103405148160, 9.73
204880254976, 101254696448, 103625558528, 9.80
501573335040, 397428384256, 104144950784, 8.85
360723148800, 256030075392, 104693073408, 11.06
403054369280, 298275356160, 104779013120, 15.36
708976486912, 604162076672, 104814410240, 14.53
319603619840, 213858440192, 105745179648, 9.70
290809266688, 396675945984, 105866679296, 8.86
360081053696, 466832070144, 106751016448, 15.50
519065961984, 411936932864, 107129029120, 13.94
960312767488, 852981437440, 107331330048, 10.28
151374353920, 258978253312, 107603899392, 8.67
612820167168, 504610038784, 108210128384, 9.51
320485248000, 212186191872, 108299056128, 13.72
884584276992, 776284026880, 108300250112, 10.56
873882279424, 764824339456, 109057939968, 15.00
118510586368, 9240396288, 109270190080, 12.58
579591732736, 470065189376, 109526543360, 13.31
918899944960, 809259582464, 109640362496, 14.07
135161635328, 25520243200, 109641392128, 10.45
831992569344, 941872888320, 109880318976, 12.60
752643418112, 642676063232, 109967354880, 34.54
86469847552, 196816301056, 110346453504, 14.58
645220139520, 755629721600, 110409582080, 15.86
737932765696, 627155227136, 110777538560, 9.41
250336953856, 139489510400, 110847443456, 13.91
478699622912, 367808345600, 110891277312, 14.85
528748034560, 417845830656, 110902203904, 16.05
260197650944, 371321317888, 111123666944, 9.03
202927987712, 91603916800, 111324070912, 10.81
788666872832, 676738610688, 111928262144, 9.25
877757567488, 989908722688, 112151155200, 14.34
421443149312, 309291274752, 112151874560, 11.32
782201809920, 670037396480, 112164413440, 12.07
164375465472, 51331750912, 113043714560, 14.93
799665614848, 686431467520, 113234147328, 11.25
885318180864, 771924298240, 113393882624, 14.61
717017089536, 830652882944, 113635793408, 9.31
659447623168, 545778926080, 113668697088, 14.67
545077036544, 658860387840, 113783351296, 11.83
164536374784, 50682771456, 113853603328, 9.33
938332144640, 824099959296, 114232185344, 12.24
161279392768, 275541374976, 114261982208, 8.49
316340505088, 430648721408, 114308216320, 11.45
94864386560, 209302571008, 114438184448, 12.21
560602985472, 445201711616, 115401273856, 12.74
142907220992, 258508350976, 115601129984, 8.10
196479022592, 80503058944, 115975963648, 9.28
381474048512, 265333827584, 116140220928, 10.27
543340847104, 659909141504, 116568294400, 10.45
314540240384, 431280675328, 116740434944, 15.52
187293137920, 304355670016, 117062532096, 15.49
167696987648, 50401115136, 117295872512, 12.61
717059692032, 834388095488, 117328403456, 10.10
723855234560, 606524473344, 117330761216, 14.29
576610115584, 694061537792, 117451422208, 15.81
97250436608, 214949067776, 117698631168, 9.00
408687265280, 290704028160, 117983237120, 8.69
321585728000, 440274392064, 118688664064, 15.44
523870008320, 404515169280, 119354839040, 11.70
576433288192, 695819374592, 119386086400, 9.32
229132464640, 109499587584, 119632877056, 21.84
868800971264, 749156316672, 119644654592, 9.61
866890376704, 986600713728, 119710337024, 14.95
600835115520, 721311057920, 120475942400, 10.83
887484851712, 766992719360, 120492132352, 15.35
281337267712, 160656702464, 120680565248, 15.59
371321317888, 250544366080, 120776951808, 10.60
402309920256, 281512067072, 120797853184, 11.29
424726670336, 546375614464, 121648944128, 10.70
674873566208, 796731630080, 121858063872, 12.07
381778042880, 259915877376, 121862165504, 10.28
391024071680, 269096164352, 121927907328, 10.33
309313248256, 187293137920, 122020110336, 8.14
594156782080, 716306262528, 122149480448, 8.94
766940625920, 644593895424, 122346730496, 11.18
424257610240, 546766198272, 122508588032, 8.47
735820548096, 612820167168, 123000380928, 14.15
799063785472, 922273558016, 123209772544, 16.36
248472075264, 125177678336, 123294396928, 10.78
707632365056, 584158316032, 123474049024, 12.45
364676788224, 488630092288, 123953304064, 10.96
299872629248, 175885473280, 123987155968, 10.93
121927254528, 246094984192, 124167729664, 9.40
335601590784, 459783522816, 124181932032, 12.24
349969636352, 224915184128, 125054452224, 12.28
592979074048, 467690075648, 125288998400, 10.23
284439360512, 158836651008, 125602709504, 14.18
946485510656, 820817682432, 125667828224, 11.17
264751651328, 390971633152, 126219981824, 12.84
448461602304, 321865647104, 126595955200, 9.80
453881250304, 327274146304, 126607104000, 13.29
370438942720, 497448415232, 127009472512, 12.07
550584806400, 423171057152, 127413749248, 13.55
993091342336, 864822089216, 128269253120, 15.62
212186191872, 341045995520, 128859803648, 14.05
399015621632, 269994257408, 129021364224, 13.36
445206292480, 574356515840, 129150223360, 11.14
746211171840, 875693481472, 129482309632, 10.83
824498626560, 954138618880, 129639992320, 11.34
408713476608, 538775347712, 130061871104, 11.73
920590315520, 790420536320, 130169779200, 15.00
417845830656, 287485052928, 130360777728, 15.02
293870738944, 424961444864, 131090705920, 13.07
271152132096, 139839454208, 131312677888, 15.45
697316882944, 828817635840, 131500752896, 8.79
783039126528, 651338464768, 131700661760, 10.50
549672198144, 417734167040, 131938031104, 10.69
828454039552, 696281668096, 132172371456, 12.87
614269449216, 482050473472, 132218975744, 12.92
220442198528, 352668429312, 132226230784, 14.23
211577035264, 79311393280, 132265641984, 26.70
664680559104, 797005163008, 132324603904, 11.01
112582532096, 245120377856, 132537845760, 9.95
728457423872, 595391954944, 133065468928, 9.59
734953535488, 868852262912, 133898727424, 10.58
859152487936, 993091342336, 133938854400, 13.72
374818748416, 508849975808, 134031227392, 16.58
186438189568, 320485248000, 134047058432, 12.53
718326923264, 852974115328, 134647192064, 16.16
990852734976, 855918089216, 134934645760, 14.88
696696388608, 561407893504, 135288495104, 13.26
645577974784, 509953386496, 135624588288, 10.66
175133349376, 311156536320, 136023186944, 15.92
694966477824, 831165126144, 136198648320, 16.35
181726878208, 45188372480, 136538505728, 11.62
833409141760, 696599497216, 136809644544, 11.00
246139101696, 383277081088, 137137979392, 12.82
139839454208, 2339675136, 137499779072, 8.43
458682349568, 321127750656, 137554598912, 15.27
21082763264, 158846412288, 137763649024, 9.27
411576431104, 273370444288, 138205986816, 12.72
155093052416, 293870738944, 138777686528, 12.57
762174612992, 623154632192, 139019980800, 13.20
850817362944, 989942563840, 139125200896, 10.44
503947071488, 643088474112, 139141402624, 12.65
468078252544, 328888517632, 139189734912, 15.20
75458124800, 214793679360, 139335554560, 13.04
231460396544, 370802606080, 139342209536, 15.81
325166730240, 185787571712, 139379158528, 15.00
776691714048, 916293659648, 139601945600, 15.30
124404361216, 264060968960, 139656607744, 12.32
476178700288, 336494141952, 139684558336, 11.26
391729240064, 251685211648, 140044028416, 10.46
796731630080, 656521832448, 140209797632, 10.00
659909141504, 519065961984, 140843179520, 11.72
514629656064, 655639743488, 141010087424, 16.26
592478883840, 733575591936, 141096708096, 13.73
333788380160, 475002430464, 141214050304, 15.16
150521455104, 9081145344, 141440309760, 8.44
445750693888, 304151441408, 141599252480, 14.20
555011154432, 413146485760, 141864668672, 11.70
241651708416, 99329704960, 142322003456, 9.04
563241859584, 420683693568, 142558166016, 16.64
817905272832, 960920878080, 143015605248, 11.16
263208099840, 119847548928, 143360550912, 8.93
328995001344, 472685991936, 143690990592, 13.75
636925276160, 493201160704, 143724115456, 10.80
922273558016, 778219422208, 144054135808, 12.54
60471061504, 204625160192, 144154098688, 14.84
636041293312, 780616498688, 144575205376, 17.92
645457287680, 500789173760, 144668113920, 17.11
491486537216, 346606793728, 144879743488, 13.58
834367452160, 979495619072, 145128166912, 10.37
551810903552, 697316882944, 145505979392, 13.38
507001425920, 653126121472, 146124695552, 16.21
782404966400, 636041293312, 146363673088, 15.45
698407203840, 844882416128, 146475212288, 17.36
182483833856, 34739959296, 147743874560, 14.39
848794635264, 700862342656, 147932292608, 12.86
817083257856, 965116371456, 148033113600, 12.76
546375614464, 694770824704, 148395210240, 10.08
212584793088, 64099402752, 148485390336, 16.12
666980350464, 817083257856, 150102907392, 16.26
574923275776, 424726670336, 150196605440, 13.44
282754706432, 132469472256, 150285234176, 8.75
755629721600, 605231091712, 150398629888, 11.77
935173771264, 784270612992, 150903158272, 10.31
979148891648, 826804207616, 152344684032, 14.95
931680186880, 779228269056, 152451917824, 13.29
349675437056, 197187824128, 152487612928, 9.27
441597171712, 594156782080, 152559610368, 12.56
741130548224, 894133682688, 153003134464, 16.65
757355355648, 910511974912, 153156619264, 16.49
258978253312, 412579484160, 153601230848, 10.56
24566338560, 178848040448, 154281701888, 10.06
499714568704, 345418422784, 154296145920, 11.46
170362848768, 325484797952, 155121949184, 10.00
345418422784, 501651401728, 156232978944, 15.65
417734167040, 261397137408, 156337029632, 11.23
832083374080, 675329210880, 156754163200, 37.30
281883892736, 439580452352, 157696559616, 9.04
447232730624, 605100553216, 157867822592, 13.15
183855261696, 25559333376, 158295928320, 9.74
643088474112, 484526737408, 158561736704, 9.42
651815906304, 493153416704, 158662489600, 10.52
814432209408, 973229242368, 158797032960, 13.48
657908560896, 818246568448, 160338007552, 17.17
552288787968, 391729240064, 160559547904, 10.39
10275386368, 170932089344, 160656702976, 13.13
832012542976, 992679338496, 160666795520, 15.02
323484601344, 484222083072, 160737481728, 10.67
605314041856, 766940625920, 161626584064, 16.19
97110447104, 259440736256, 162330289152, 12.75
276248285696, 439046278144, 162797992448, 12.58
632101903872, 794933465600, 162831561728, 12.28
493153416704, 330275718656, 162877698048, 15.12
245798955520, 82697875456, 163101080064, 12.22
689028441088, 852375172608, 163346731520, 12.13
285885765632, 122323248128, 163562517504, 9.23
740480216064, 576698096128, 163782119936, 12.62
29001759232, 193021910528, 164020151296, 9.30
207034266112, 371809237504, 164774971392, 16.07
484462081024, 319603619840, 164858461184, 15.47
670576010240, 505525929984, 165050080256, 17.18
958151217664, 793079553024, 165071664640, 13.54
165683403264, 331178550272, 165495147008, 9.11
287485052928, 121927254528, 165557798400, 10.99
287927697920, 122134955520, 165792742400, 11.08
100030376448, 266108796928, 166078420480, 10.22
820525339648, 654370795520, 166154544128, 17.71
262499368960, 428842344960, 166342976000, 13.38
397032428032, 230552141824, 166480286208, 8.86
391239785984, 557747567104, 166507781120, 15.33
407553667072, 241021800448, 166531866624, 8.66
482825038848, 649698144256, 166873105408, 13.30
186834583552, 354646502400, 167811918848, 14.59
512446002688, 344553183744, 167892818944, 13.86
751463769600, 583375840256, 168087929344, 10.05
115067505664, 283167513600, 168100007936, 13.11
539900695040, 708259004416, 168358309376, 14.96
410173679104, 241651708416, 168521970688, 15.60
762020012544, 593466795520, 168553217024, 14.74
879909435904, 710337719808, 169571716096, 11.27
435291324416, 605314041856, 170022717440, 13.60
477709364736, 307471001088, 170238363648, 16.88
211355046400, 381633545728, 170278499328, 15.23
733575591936, 904048949248, 170473357312, 13.08
148729907200, 319678556672, 170948649472, 10.82
424961444864, 595924233728, 170962788864, 15.55
162708958720, 333957021184, 171248062464, 9.73
179118848512, 350848826368, 171729977856, 13.06
686604338688, 514629656064, 171974682624, 13.97
700963147264, 873050787840, 172087640576, 17.49
187848497664, 360081053696, 172232556032, 11.67
696281668096, 868925480448, 172643812352, 10.99
854176777216, 681521828352, 172654948864, 10.79
794678696448, 621850278400, 172828418048, 18.27
370847484416, 197651992064, 173195492352, 15.67
237832380416, 64318473728, 173513906688, 15.72
761635447296, 935309747712, 173674300416, 15.98
367204531712, 192931650560, 174272881152, 11.64
884020796416, 709473260544, 174547535872, 12.32
747723017216, 573014125568, 174708891648, 11.24
273702339072, 98235394560, 175466944512, 13.08
681521828352, 857052683776, 175530855424, 17.17
776284026880, 952009826304, 175725799424, 11.74
544275749888, 720114380800, 175838630912, 12.86
673215309824, 849927933440, 176712623616, 16.50
252236161024, 75458124800, 176778036224, 13.46
629087661568, 452087870976, 176999790592, 23.86
208497140736, 31458190336, 177038950400, 14.22
319919427072, 496976317440, 177056890368, 11.85
607954741760, 430802093568, 177152648192, 15.46
488630092288, 665849508864, 177219416576, 12.61
592374093312, 415117564928, 177256528384, 15.85
397633415168, 575272670208, 177639255040, 11.73
953858637824, 775252411392, 178606226432, 13.32
743088949760, 921730821632, 178641871872, 11.90
330016619520, 150521455104, 179495164416, 11.52
780428095488, 600633949696, 179794145792, 11.39
496976317440, 676780883456, 179804566016, 17.17
229260059648, 411181172736, 181921113088, 15.83
761772929536, 944273063424, 182500133888, 13.89
214793679360, 397447351808, 182653672448, 9.43
958185858560, 775377101824, 182808756736, 17.35
952009826304, 768264366592, 183745459712, 17.25
540552842240, 724308337152, 183755494912, 16.61
322965827584, 506809162752, 183843335168, 12.90
317552101376, 133670163456, 183881937920, 10.99
839274949632, 655266742272, 184008207360, 10.47
186194729984, 1839505920, 184355224064, 11.47
344698182656, 529286320640, 184588137984, 9.77
799091514368, 614140744192, 184950770176, 10.38
594775584256, 780428095488, 185652511232, 11.91
433791411200, 619653613568, 185862202368, 10.05
