742773760, 745627136, 2853376, 0.50
242820096, 239965184, 2854912, 0.50
401172480, 398282240, 2890240, 0.50
697704448, 694804480, 2899968, 0.50
250335744, 247389184, 2946560, 0.50
850722304, 853671936, 2949632, 0.50
910175232, 907186688, 2988544, 0.50
132457472, 135467520, 3010048, 0.50
196412416, 193364480, 3047936, 0.50
247510016, 244440576, 3069440, 0.50
769182720, 766052864, 3129856, 0.50
911169536, 914311680, 3142144, 0.50
250246144, 253412864, 3166720, 0.50
842910720, 846081024, 3170304, 0.50
832585216, 835863040, 3277824, 0.50
550174208, 553465856, 3291648, 0.50
467750912, 464445440, 3305472, 0.50
947309056, 950639616, 3330560, 0.50
356176384, 352807936, 3368448, 0.50
103931904, 100548096, 3383808, 0.50
193503744, 190112256, 3391488, 0.50
63503872, 66920960, 3417088, 0.50
924045312, 920617472, 3427840, 0.50
72448000, 75897344, 3449344, 0.50
894726656, 898177536, 3450880, 0.50
589397504, 592969728, 3572224, 0.50
423161856, 426753024, 3591168, 0.50
320280576, 323902976, 3622400, 0.50
330329600, 326699008, 3630592, 0.49
793179136, 789444096, 3735040, 0.50
409483776, 413224960, 3741184, 0.50
811262464, 815068160, 3805696, 0.50
342838272, 346695680, 3857408, 0.50
544611328, 548494336, 3883008, 0.50
588614144, 584710656, 3903488, 0.50
553820672, 557749248, 3928576, 0.50
800741376, 804670976, 3929600, 0.50
642434560, 638433280, 4001280, 0.50
274998272, 270961152, 4037120, 0.50
365576704, 369629696, 4052992, 0.50
346409984, 342290944, 4119040, 0.50
664791552, 668941824, 4150272, 0.50
1029406720, 1033601536, 4194816, 0.50
254889984, 259093504, 4203520, 0.50
894849024, 899069440, 4220416, 0.50
530055168, 534313472, 4258304, 0.50
542606336, 546874880, 4268544, 0.50
620315648, 624589312, 4273664, 0.50
773247488, 777527808, 4280320, 0.50
235365888, 239649280, 4283392, 0.50
951121920, 946780672, 4341248, 0.50
379066880, 374704640, 4362240, 0.50
935495168, 939916288, 4421120, 0.50
376597504, 381021184, 4423680, 0.50
15732736, 11286016, 4446720, 0.50
375784960, 380235776, 4450816, 0.50
27112960, 31571968, 4459008, 0.50
152884736, 157377024, 4492288, 0.50
915050496, 910550528, 4499968, 0.50
734174208, 738700288, 4526080, 0.50
441771520, 446304768, 4533248, 0.50
443253248, 447795712, 4542464, 0.50
813030912, 817592320, 4561408, 0.50
608382976, 612966400, 4583424, 0.50
178473984, 183072256, 4598272, 0.50
939611136, 944220672, 4609536, 0.50
362660352, 367314944, 4654592, 0.50
248044032, 252720128, 4676096, 0.50
286604800, 281919488, 4685312, 0.50
29177344, 33898496, 4721152, 0.50
462394368, 467122688, 4728320, 0.50
473838080, 469109760, 4728320, 0.50
443870208, 439132672, 4737536, 0.50
829536256, 834286080, 4749824, 0.49
191542272, 186655744, 4886528, 0.50
559775744, 564669952, 4894208, 0.50
571665920, 566752256, 4913664, 0.50
825822208, 830746112, 4923904, 0.50
1034566656, 1029641216, 4925440, 0.50
110232576, 115176448, 4943872, 0.50
1025743360, 1030736896, 4993536, 0.50
298680320, 303678464, 4998144, 0.50
798054912, 803091456, 5036544, 0.50
346685440, 341610496, 5074944, 0.50
1046195200, 1051323392, 5128192, 0.50
27495936, 32656896, 5160960, 0.50
133392384, 138555904, 5163520, 0.50
44818944, 39641088, 5177856, 0.50
955635200, 950348288, 5286912, 0.50
170927616, 165586944, 5340672, 0.50
324440064, 329784832, 5344768, 0.50
713602048, 718952960, 5350912, 0.50
277997568, 283413504, 5415936, 0.50
334203392, 339626496, 5423104, 0.50
882314752, 876838400, 5476352, 0.50
169491456, 174972416, 5480960, 0.50
117012992, 111491072, 5521920, 0.50
766628352, 772183040, 5554688, 0.50
392303616, 386731008, 5572608, 0.50
542824448, 548428288, 5603840, 0.50
245748736, 240134144, 5614592, 0.50
795143680, 789524480, 5619200, 0.50
341424640, 335797248, 5627392, 0.50
1026977280, 1021349376, 5627904, 0.50
565859328, 571490816, 5631488, 0.50
682066944, 676418048, 5648896, 0.50
956340224, 962019328, 5679104, 0.50
632587264, 626818560, 5768704, 0.50
536514560, 530739712, 5774848, 0.50
1003240448, 1009146880, 5906432, 0.50
136476160, 142502912, 6026752, 0.50
371069952, 365037568, 6032384, 0.50
477173760, 471125504, 6048256, 0.50
504406016, 498348032, 6057984, 0.50
804087296, 810152960, 6065664, 0.50
260958208, 254882816, 6075392, 0.50
919345664, 913219584, 6126080, 0.50
944262656, 950396928, 6134272, 0.50
691405312, 697549312, 6144000, 0.50
662357504, 656201728, 6155776, 0.50
377497600, 371334656, 6162944, 0.50
846763520, 840559104, 6204416, 0.50
43313664, 49559552, 6245888, 0.50
834408960, 840687104, 6278144, 0.50
965010432, 971305472, 6295040, 0.50
419721728, 426018304, 6296576, 0.50
461014016, 467310592, 6296576, 0.50
721042944, 727345664, 6302720, 0.50
284270080, 290613248, 6343168, 0.50
81802240, 75448832, 6353408, 0.50
415004160, 421438976, 6434816, 0.50
12251136, 5739008, 6512128, 0.50
353131008, 359646720, 6515712, 0.50
329711616, 323144704, 6566912, 0.50
1046405120, 1039832576, 6572544, 0.50
660933632, 667507200, 6573568, 0.50
239653888, 246265344, 6611456, 0.50
264086528, 257468416, 6618112, 0.50
491438592, 484783104, 6655488, 0.50
42489344, 49163264, 6673920, 0.50
761488384, 754734592, 6753792, 0.50
585041920, 578257408, 6784512, 0.50
577302016, 584118272, 6816256, 0.50
975168512, 968341504, 6827008, 0.50
850999808, 857829376, 6829568, 0.50
660973568, 667859456, 6885888, 0.50
639205376, 632312832, 6892544, 0.50
703163392, 710065664, 6902272, 0.50
147352576, 140445696, 6906880, 0.50
689528832, 682610688, 6918144, 0.50
272366080, 265391104, 6974976, 0.50
30730752, 37730304, 6999552, 0.50
266825728, 259777536, 7048192, 0.50
1058827264, 1051760640, 7066624, 0.50
1029383680, 1036485632, 7101952, 0.50
672785920, 679915008, 7129088, 0.50
804664320, 811796480, 7132160, 0.50
53479424, 60625920, 7146496, 0.50
394938880, 402099200, 7160320, 0.50
113619968, 120792576, 7172608, 0.50
604139520, 596851712, 7287808, 0.50
818174464, 825470976, 7296512, 0.50
421709312, 414372864, 7336448, 0.50
202121216, 209459712, 7338496, 0.50
897562112, 904987648, 7425536, 0.50
762362880, 769807872, 7444992, 0.50
526731776, 519255040, 7476736, 0.50
394449920, 386915840, 7534080, 0.50
1020093952, 1027682304, 7588352, 0.50
892934144, 885343744, 7590400, 0.50
211767296, 204157952, 7609344, 0.50
781536768, 789177856, 7641088, 0.50
378117120, 385764352, 7647232, 0.50
8087552, 15745024, 7657472, 0.50
465137152, 457431040, 7706112, 0.50
715666432, 723384320, 7717888, 0.50
671552000, 663799296, 7752704, 0.50
895914496, 903678464, 7763968, 0.50
123474944, 115707392, 7767552, 0.50
538967040, 531192832, 7774208, 0.50
238464000, 246321664, 7857664, 0.50
994140160, 1002024960, 7884800, 0.50
855068160, 847179776, 7888384, 0.50
35500032, 27557888, 7942144, 0.50
770838528, 762857984, 7980544, 0.50
10332160, 18322944, 7990784, 0.50
523786752, 531817472, 8030720, 0.50
342435840, 334394880, 8040960, 0.50
1005026304, 996968448, 8057856, 0.50
1019257344, 1027350528, 8093184, 0.50
427270656, 435374080, 8103424, 0.49
344253440, 352376832, 8123392, 0.50
117965824, 126099456, 8133632, 0.50
905171968, 913337344, 8165376, 0.50
737724416, 745903616, 8179200, 0.50
811996672, 803808768, 8187904, 0.50
853912064, 845713920, 8198144, 0.50
629706752, 621427712, 8279040, 0.50
871031296, 862737408, 8293888, 0.50
362760704, 371069440, 8308736, 0.50
136613888, 144958976, 8345088, 0.50
67960320, 59608064, 8352256, 0.50
382757888, 374379008, 8378880, 0.50
536226816, 544611328, 8384512, 0.50
411262464, 402851840, 8410624, 0.50
107119104, 98646016, 8473088, 0.50
160117248, 168599040, 8481792, 0.50
93964288, 85468672, 8495616, 0.50
687145984, 695647744, 8501760, 0.50
457454080, 448927744, 8526336, 0.50
753004544, 761559040, 8554496, 0.50
52010496, 43455488, 8555008, 0.50
800936448, 792322560, 8613888, 0.50
624507904, 633180672, 8672768, 0.50
63925760, 55250944, 8674816, 0.50
760036864, 751345152, 8691712, 0.50
677732352, 669032448, 8699904, 0.50
576309760, 585041920, 8732160, 0.50
418626048, 409879552, 8746496, 0.50
60549632, 69332480, 8782848, 0.50
328439808, 319568896, 8870912, 0.49
709240320, 718125568, 8885248, 0.50
135234048, 126285312, 8948736, 0.49
123663872, 114708992, 8954880, 0.50
57482240, 48521216, 8961024, 0.50
177248256, 186240000, 8991744, 0.50
945479680, 936467456, 9012224, 0.50
685623296, 694659584, 9036288, 0.50
438007808, 447083520, 9075712, 0.50
703306240, 712405504, 9099264, 0.50
528189952, 537356288, 9166336, 0.50
550428160, 541231616, 9196544, 0.50
831070720, 840273408, 9202688, 0.50
473299968, 482520576, 9220608, 0.50
583534592, 592788992, 9254400, 0.50
789219840, 779923456, 9296384, 0.50
420084224, 429419008, 9334784, 0.50
891720704, 901166080, 9445376, 0.50
23727616, 14281728, 9445888, 0.50
618462208, 609007616, 9454592, 0.50
1017071616, 1007616512, 9455104, 0.50
649490944, 658957312, 9466368, 0.50
279627776, 270087680, 9540096, 0.50
1038899712, 1048564736, 9665024, 0.50
114854400, 124519936, 9665536, 0.50
129200640, 138965504, 9764864, 0.50
664300544, 654472704, 9827840, 0.50
1058735104, 1048882176, 9852928, 0.50
365687808, 375542784, 9854976, 0.50
258785280, 248921600, 9863680, 0.50
425496576, 415584768, 9911808, 0.50
1035409920, 1025478144, 9931776, 0.50
107309056, 97371648, 9937408, 0.50
45614080, 35647488, 9966592, 0.50
322912256, 312935424, 9976832, 0.50
894312960, 904358400, 10045440, 0.50
511224320, 501113856, 10110464, 0.49
252396032, 262519296, 10123264, 0.50
574230528, 584361984, 10131456, 0.50
505895936, 516029952, 10134016, 0.50
474438656, 464256000, 10182656, 0.50
188215296, 198415360, 10200064, 0.50
382958080, 372758016, 10200064, 0.50
704823296, 715062272, 10238976, 0.50
966548480, 956290048, 10258432, 0.50
974539776, 984798208, 10258432, 0.50
552372736, 562652672, 10279936, 0.50
39108096, 28754944, 10353152, 0.50
210838528, 221192704, 10354176, 0.50
454089728, 443714048, 10375680, 0.50
1005976064, 995563520, 10412544, 0.50
370703360, 360288768, 10414592, 0.50
920167936, 930585600, 10417664, 0.50
934890496, 924443648, 10446848, 0.50
836674560, 826204160, 10470400, 0.50
488333312, 477852672, 10480640, 0.50
250473984, 260958208, 10484224, 0.50
227433984, 216915456, 10518528, 0.50
630836224, 620314112, 10522112, 0.50
102288896, 112834048, 10545152, 0.50
135014400, 124460032, 10554368, 0.50
1022565888, 1033133056, 10567168, 0.50
182516736, 171947520, 10569216, 0.50
1018307072, 1028883968, 10576896, 0.50
243559424, 232981504, 10577920, 0.50
1011409408, 1000812032, 10597376, 0.50
972814336, 983413760, 10599424, 0.50
436578816, 425972224, 10606592, 0.50
478478848, 489087488, 10608640, 0.50
670097408, 659488256, 10609152, 0.50
561061888, 550343168, 10718720, 0.50
539905536, 550665216, 10759680, 0.50
756267008, 745431552, 10835456, 0.50
152389120, 163233792, 10844672, 0.50
991180288, 980328448, 10851840, 0.50
975161856, 964279808, 10882048, 0.50
69690368, 80625664, 10935296, 0.50
840151040, 851096064, 10945024, 0.50
1011544064, 1000587776, 10956288, 0.50
816775168, 805785088, 10990080, 0.50
730183168, 719149056, 11034112, 0.50
138572288, 127519744, 11052544, 0.50
229702656, 240775168, 11072512, 0.50
280527872, 269433856, 11094016, 0.50
329583616, 340729344, 11145728, 0.50
955873792, 967023104, 11149312, 0.50
792773632, 803923968, 11150336, 0.50
311622656, 322801152, 11178496, 0.50
532725248, 521479168, 11246080, 0.50
639705088, 628435456, 11269632, 0.50
228723712, 217291776, 11431936, 0.50
58386432, 69819392, 11432960, 0.50
968262656, 979708416, 11445760, 0.50
185559552, 174106112, 11453440, 0.50
402794496, 391312384, 11482112, 0.50
509147136, 520636416, 11489280, 0.50
760237056, 748745728, 11491328, 0.50
320467456, 308916224, 11551232, 0.50
413000192, 424552448, 11552256, 0.50
1017210368, 1005632000, 11578368, 0.50
666679808, 655033344, 11646464, 0.50
628850688, 617199104, 11651584, 0.50
312777216, 324440064, 11662848, 0.50
612972544, 624650752, 11678208, 0.50
1007797760, 996109312, 11688448, 0.50
942546944, 930776576, 11770368, 0.50
708777984, 720553984, 11776000, 0.50
952616448, 940840448, 11776000, 0.50
803064832, 791271936, 11792896, 0.50
763399680, 775208448, 11808768, 0.50
413781504, 401961472, 11820032, 0.50
418775040, 406939136, 11835904, 0.50
842306048, 854215168, 11909120, 0.50
186871296, 198833664, 11962368, 0.50
553383424, 565427712, 12044288, 0.50
928772608, 916720128, 12052480, 0.50
834729472, 822617088, 12112384, 0.50
781055488, 793179136, 12123648, 0.50
924633600, 912491520, 12142080, 0.50
608004608, 620259840, 12255232, 0.50
548093440, 560428544, 12335104, 0.50
449279488, 461627904, 12348416, 0.50
113086464, 100736000, 12350464, 0.50
242942976, 255299072, 12356096, 0.50
906233344, 893871616, 12361728, 0.50
686317056, 673940992, 12376064, 0.50
560411136, 548006400, 12404736, 0.50
785054208, 772645376, 12408832, 0.50
504202752, 491788800, 12413952, 0.50
114708992, 127145472, 12436480, 0.50
371194368, 358673408, 12520960, 0.50
384861184, 372331008, 12530176, 0.50
175428096, 187959296, 12531200, 0.50
95733248, 108282880, 12549632, 0.50
692487168, 679891968, 12595200, 0.50
276463104, 289078784, 12615680, 0.50
766082560, 778708480, 12625920, 0.50
480494592, 467750912, 12743680, 0.50
432247296, 444993024, 12745728, 0.50
538445824, 551193088, 12747264, 0.50
169081344, 156265472, 12815872, 0.50
480030720, 492881408, 12850688, 0.50
347275776, 334423552, 12852224, 0.50
657096192, 644210688, 12885504, 0.50
345045504, 357978624, 12933120, 0.50
242831360, 229833728, 12997632, 0.50
627105792, 640117248, 13011456, 0.50
642564096, 655579136, 13015040, 0.50
393958400, 406982656, 13024256, 0.50
213779456, 200693760, 13085696, 0.50
819474432, 832585216, 13110784, 0.50
46055424, 59189760, 13134336, 0.50
32271872, 19128320, 13143552, 0.50
259320832, 246118400, 13202432, 0.50
980571648, 967353856, 13217792, 0.50
594607104, 607836672, 13229568, 0.50
621385216, 634621952, 13236736, 0.50
365084160, 378355712, 13271552, 0.50
123336192, 136632832, 13296640, 0.50
413177856, 399880192, 13297664, 0.50
151016960, 164316672, 13299712, 0.50
477305344, 463990784, 13314560, 0.50
872038400, 858687488, 13350912, 0.49
697262080, 710634496, 13372416, 0.50
504333824, 490933760, 13400064, 0.50
761329152, 774751744, 13422592, 0.50
321393664, 334835200, 13441536, 0.50
697865728, 684424192, 13441536, 0.50
603007488, 616455168, 13447680, 0.50
196642816, 210137088, 13494272, 0.50
595555840, 609125376, 13569536, 0.50
310595584, 297017344, 13578240, 0.49
38710784, 25093632, 13617152, 0.50
956997120, 943370240, 13626880, 0.50
862254592, 875935232, 13680640, 0.50
90891264, 77205504, 13685760, 0.49
57892864, 71583232, 13690368, 0.50
405861376, 419552768, 13691392, 0.50
334835200, 348531200, 13696000, 0.50
806822400, 793125888, 13696512, 0.50
18427392, 4699648, 13727744, 0.50
680300544, 666562560, 13737984, 0.50
370190336, 383943680, 13753344, 0.50
637877248, 624107520, 13769728, 0.50
880717312, 866931712, 13785600, 0.50
467373056, 453577728, 13795328, 0.50
620571136, 634374656, 13803520, 0.50
609795584, 595927040, 13868544, 0.50
263345664, 249457152, 13888512, 0.50
465433600, 451533312, 13900288, 0.50
394105344, 408016384, 13911040, 0.50
11194880, 25120768, 13925888, 0.50
1040231424, 1054201344, 13969920, 0.49
619441152, 605440000, 14001152, 0.50
240562688, 226537984, 14024704, 0.50
597529088, 583496192, 14032896, 0.50
46004224, 31897600, 14106624, 0.50
230716928, 216553984, 14162944, 0.49
83986944, 69756416, 14230528, 0.50
447790080, 433541632, 14248448, 0.50
930448384, 944728576, 14280192, 0.50
407259136, 392912896, 14346240, 0.50
1023209472, 1037710848, 14501376, 0.50
915162112, 900621824, 14540288, 0.50
791922176, 806466048, 14543872, 0.50
728954368, 714339328, 14615040, 0.50
360000512, 345331200, 14669312, 0.50
544125440, 529454080, 14671360, 0.50
819392000, 834100224, 14708224, 0.50
737224192, 722514432, 14709760, 0.50
891365376, 876622336, 14743040, 0.50
690406400, 705162752, 14756352, 0.50
998727680, 983964160, 14763520, 0.50
49702400, 34931200, 14771200, 0.50
291122176, 305948160, 14825984, 0.50
49664512, 34816000, 14848512, 0.50
912923136, 898041344, 14881792, 0.50
374704640, 359777280, 14927360, 0.50
467758080, 452791296, 14966784, 0.50
21606400, 36592640, 14986240, 0.50
578664448, 563595264, 15069184, 0.50
216078848, 231202816, 15123968, 0.50
118453248, 133638656, 15185408, 0.50
358453248, 373654016, 15200768, 0.50
112834048, 97622016, 15212032, 0.50
623639040, 638862336, 15223296, 0.50
647481344, 632228352, 15252992, 0.50
760153088, 775478272, 15325184, 0.50
203494912, 218923008, 15428096, 0.50
528579072, 544012288, 15433216, 0.50
57047552, 41613312, 15434240, 0.50
713807360, 698368512, 15438848, 0.50
136922624, 152383488, 15460864, 0.50
790771712, 775282688, 15489024, 0.50
486277120, 501784576, 15507456, 0.50
986546688, 971029504, 15517184, 0.50
30337536, 14767104, 15570432, 0.50
320286720, 335889920, 15603200, 0.50
51156992, 35514880, 15642112, 0.50
253515776, 237865472, 15650304, 0.50
755574272, 739880448, 15693824, 0.50
1033236992, 1017539584, 15697408, 0.50
495539712, 511259648, 15719936, 0.50
962485248, 946744320, 15740928, 0.50
804196352, 819950080, 15753728, 0.50
330646528, 346442752, 15796224, 0.50
898048, 16722432, 15824384, 0.50
935675904, 919847936, 15827968, 0.50
1006658560, 1022511616, 15853056, 0.50
681764352, 697704448, 15940096, 0.50
226926592, 210957312, 15969280, 0.50
160637952, 144662016, 15975936, 0.50
905956864, 889980416, 15976448, 0.50
457518080, 473535488, 16017408, 0.50
21555200, 37628928, 16073728, 0.50
184781312, 200856576, 16075264, 0.50
129984512, 146060288, 16075776, 0.50
328315904, 344403456, 16087552, 0.50
902705152, 886611968, 16093184, 0.50
960440320, 944333312, 16107008, 0.50
399884288, 383767040, 16117248, 0.50
936160768, 952322560, 16161792, 0.50
937650688, 953833472, 16182784, 0.50
467014656, 450805248, 16209408, 0.50
828007424, 844256768, 16249344, 0.50
370000384, 386283008, 16282624, 0.50
210484224, 194183680, 16300544, 0.50
354414080, 338108416, 16305664, 0.50
527233024, 543541248, 16308224, 0.50
970017280, 953701376, 16315904, 0.50
874764288, 858434560, 16329728, 0.50
401446400, 417783296, 16336896, 0.50
462259712, 478603776, 16344064, 0.50
968750592, 952383488, 16367104, 0.50
478976512, 462560768, 16415744, 0.50
850980352, 867400192, 16419840, 0.50
55703552, 72129024, 16425472, 0.50
441208320, 457656832, 16448512, 0.50
460904448, 444355584, 16548864, 0.50
880081408, 863525888, 16555520, 0.50
831020032, 814398976, 16621056, 0.50
509791232, 493140480, 16650752, 0.50
80587776, 63925760, 16662016, 0.50
660356096, 677029376, 16673280, 0.50
421573120, 404895744, 16677376, 0.50
905837568, 889135616, 16701952, 0.50
322742272, 339499520, 16757248, 0.50
184455680, 167677952, 16777728, 0.50
691609600, 708416000, 16806400, 0.50
159243776, 142408704, 16835072, 0.50
557235200, 540395008, 16840192, 0.50
1056633344, 1039731200, 16902144, 0.50
146796032, 163743232, 16947200, 0.50
746647040, 729660416, 16986624, 0.50
24168960, 41160192, 16991232, 0.50
710566912, 693574144, 16992768, 0.50
321472512, 304440832, 17031680, 0.50
207944192, 225175552, 17231360, 0.50
253520384, 270753280, 17232896, 0.50
1042619904, 1025373184, 17246720, 0.50
408999424, 426271744, 17272320, 0.50
830880256, 848199680, 17319424, 0.50
358648832, 341321216, 17327616, 0.50
963710464, 981060096, 17349632, 0.50
1058930176, 1041573376, 17356800, 0.50
18224640, 832512, 17392128, 0.50
302865408, 320280576, 17415168, 0.50
783372800, 800840192, 17467392, 0.50
810152960, 827645440, 17492480, 0.50
102813184, 85285376, 17527808, 0.50
355453440, 337918464, 17534976, 0.49
42275328, 24738816, 17536512, 0.50
781836800, 764299776, 17537024, 0.50
306056704, 323606016, 17549312, 0.49
909212672, 891660800, 17551872, 0.50
75041792, 92628992, 17587200, 0.50
174984704, 157382656, 17602048, 0.50
293057024, 310659584, 17602560, 0.50
153494528, 171156480, 17661952, 0.50
433409024, 451088384, 17679360, 0.50
770745856, 753065984, 17679872, 0.50
578182656, 595906560, 17723904, 0.50
78583296, 96350720, 17767424, 0.50
130385920, 112602112, 17783808, 0.50
545737728, 563537920, 17800192, 0.50
884813312, 867000320, 17812992, 0.50
27048448, 9220096, 17828352, 0.50
151346176, 169195008, 17848832, 0.50
1019814400, 1001924096, 17890304, 0.50
291411968, 309302784, 17890816, 0.50
305562112, 287624704, 17937408, 0.50
923704832, 905739776, 17965056, 0.50
848733184, 830699520, 18033664, 0.50
775000576, 756965888, 18034688, 0.50
689932800, 708019200, 18086400, 0.50
326303744, 344410624, 18106880, 0.50
357099008, 338958336, 18140672, 0.50
693282816, 711426560, 18143744, 0.50
51160576, 69322240, 18161664, 0.50
344992768, 363180032, 18187264, 0.50
98803200, 80607232, 18195968, 0.50
43051008, 61272576, 18221568, 0.50
215321600, 233583104, 18261504, 0.50
958362112, 976690688, 18328576, 0.50
402662400, 420994560, 18332160, 0.50
614982656, 633382400, 18399744, 0.50
816275456, 797751296, 18524160, 0.50
407557120, 389008384, 18548736, 0.50
26375168, 7796224, 18578944, 0.50
980765696, 999352320, 18586624, 0.50
990787072, 1009427456, 18640384, 0.50
203452416, 222164992, 18712576, 0.50
516111872, 497380352, 18731520, 0.50
115535872, 134276096, 18740224, 0.50
789524480, 808330240, 18805760, 0.50
160008704, 141202432, 18806272, 0.50
348645376, 329825280, 18820096, 0.50
964378112, 945555456, 18822656, 0.50
75232256, 94065152, 18832896, 0.50
930392064, 949228032, 18835968, 0.50
497595392, 516444160, 18848768, 0.50
884455936, 903308288, 18852352, 0.50
153369088, 134510592, 18858496, 0.50
748429312, 767306752, 18877440, 0.50
185656320, 204545024, 18888704, 0.50
62933504, 81834496, 18900992, 0.50
992533504, 973629440, 18904064, 0.50
763713536, 744808448, 18905088, 0.50
790062080, 771155456, 18906624, 0.49
404161536, 423080448, 18918912, 0.50
53423616, 72356864, 18933248, 0.50
231988224, 250935808, 18947584, 0.50
373355520, 354405376, 18950144, 0.50
44234240, 25267712, 18966528, 0.50
38490624, 57494016, 19003392, 0.50
99916288, 118938112, 19021824, 0.50
438062080, 419034112, 19027968, 0.50
39285248, 58386432, 19101184, 0.50
546549248, 565689856, 19140608, 0.50
371653632, 390794752, 19141120, 0.50
275857920, 256698880, 19159040, 0.50
938063360, 957237760, 19174400, 0.50
654751232, 635558400, 19192832, 0.50
526792192, 545991680, 19199488, 0.50
722240512, 741468160, 19227648, 0.50
528861184, 509617152, 19244032, 0.50
602060288, 582786560, 19273728, 0.50
533041664, 552317952, 19276288, 0.50
218711040, 199412224, 19298816, 0.50
981550592, 1000914944, 19364352, 0.50
784550912, 803966464, 19415552, 0.50
441951232, 461407744, 19456512, 0.50
56891904, 76383232, 19491328, 0.50
380016128, 399507968, 19491840, 0.50
307683328, 288090624, 19592704, 0.50
826679808, 846301184, 19621376, 0.50
1005162496, 985486848, 19675648, 0.50
917016576, 897249792, 19766784, 0.50
343964672, 324186624, 19778048, 0.50
942176768, 961964032, 19787264, 0.50
103863808, 123663872, 19800064, 0.50
951428608, 931620352, 19808256, 0.50
1043749376, 1023822848, 19926528, 0.50
707162112, 687224832, 19937280, 0.50
163943424, 183886848, 19943424, 0.50
847179776, 827218432, 19961344, 0.50
385603072, 405622784, 20019712, 0.50
390430720, 370396160, 20034560, 0.50
960769536, 940662272, 20107264, 0.50
533925888, 554053632, 20127744, 0.50
228565504, 248714240, 20148736, 0.50
131016192, 110834688, 20181504, 0.50
927639552, 947885056, 20245504, 0.50
217226752, 196976640, 20250112, 0.50
981519360, 1001777664, 20258304, 0.50
600337920, 580050432, 20287488, 0.50
