214567709184, 211965872640, 2601836544, 8.98
762898118656, 760282167296, 2615951360, 10.67
721780368384, 719153058304, 2627310080, 8.97
237683741184, 234982991360, 2700749824, 3.82
755741955584, 753030443008, 2711512576, 4.33
515047945728, 517773293568, 2725347840, 7.06
598401393664, 601134424576, 2733030912, 11.58
890678057472, 887897903616, 2780153856, 6.58
945772230144, 948603453952, 2831223808, 8.95
845440062976, 842571371520, 2868691456, 13.82
242365932032, 245239516160, 2873584128, 6.75
423014806528, 425897667584, 2882861056, 7.73
56299618816, 59187245056, 2887626240, 14.06
788645954048, 791567055360, 2921101312, 5.60
206288906752, 203362292224, 2926614528, 11.82
779595595264, 776659935232, 2935660032, 12.15
668249324544, 665307924480, 2941400064, 4.24
629023025152, 631990226432, 2967201280, 5.18
98779436032, 101789457408, 3010021376, 5.82
132960567808, 135974904832, 3014337024, 6.37
690131660800, 693169883136, 3038222336, 10.82
133136755712, 136180655104, 3043899392, 5.93
460048835584, 456966663680, 3082171904, 5.51
700753630208, 703867742208, 3114112000, 4.73
661688564736, 664823021568, 3134456832, 8.84
948025253888, 944865233920, 3160019968, 5.13
507813860864, 504650215936, 3163644928, 12.64
871905171456, 875083640320, 3178468864, 13.45
782713139712, 779519106048, 3194033664, 8.80
533312924672, 536561272320, 3248347648, 5.60
386283952640, 383021080064, 3262872576, 4.63
130887393792, 134160850944, 3273457152, 3.35
371605480960, 374879018496, 3273537536, 7.01
601109112832, 597818801152, 3290311680, 6.03
89383717376, 92679473152, 3295755776, 5.40
241332150784, 244653935104, 3321784320, 5.67
138635638784, 135294116352, 3341522432, 6.20
344700389376, 341353403392, 3346985984, 14.64
151355098112, 154727088640, 3371990528, 8.13
671491235328, 674916509184, 3425273856, 9.56
692899999744, 689423610880, 3476388864, 9.88
9701961728, 13214572032, 3512610304, 11.43
19776313344, 23325455872, 3549142528, 15.33
955397067776, 951799199744, 3597868032, 11.84
404594390528, 400982481920, 3611908608, 13.21
503265276928, 506898791424, 3633514496, 4.11
338463020544, 334805170176, 3657850368, 4.23
292163757056, 295830580224, 3666823168, 9.90
836841508352, 833169667072, 3671841280, 6.19
553413785088, 557111681536, 3697896448, 12.34
737669885440, 741368513024, 3698627584, 13.10
553357308416, 557056206848, 3698898432, 12.95
581831968256, 585549098496, 3717130240, 12.67
42282830848, 38554144768, 3728686080, 7.83
577393108480, 581144030720, 3750922240, 10.09
461052466688, 457297238016, 3755228672, 9.76
28224153600, 24449960960, 3774192640, 8.56
690826579968, 687025280512, 3801299456, 4.13
933833888768, 937696177152, 3862288384, 6.91
971112296448, 967249024000, 3863272448, 6.90
63179706368, 59275653120, 3904053248, 8.37
970984038912, 966998338048, 3985700864, 15.81
364769824256, 368760502784, 3990678528, 3.02
744656722432, 740656130048, 4000592384, 6.10
943056423936, 939052499968, 4003923968, 9.65
514797148160, 510769468928, 4027679232, 7.08
565771190784, 561724921344, 4046269440, 8.40
406246232576, 402192711680, 4053520896, 9.13
531372187648, 535430491648, 4058304000, 8.51
100064907264, 95994801152, 4070106112, 12.50
10845369344, 6664338432, 4181030912, 12.30
501019757568, 496833502208, 4186255360, 4.81
456634371584, 460833828864, 4199457280, 7.73
333255223296, 337461814784, 4206591488, 12.34
974917403136, 979126005248, 4208602112, 4.42
349878410240, 345619767808, 4258642432, 8.42
680604347392, 676342334976, 4262012416, 6.80
987841666048, 983517103616, 4324562432, 5.76
364006007808, 368372613632, 4366605824, 11.62
961627932160, 957239307776, 4388624384, 14.97
959861674496, 955454024704, 4407649792, 12.22
706540034560, 710984851968, 4444817408, 7.85
456392223744, 460844016128, 4451792384, 13.49
104895509504, 100356237824, 4539271680, 4.74
284848440832, 289420593664, 4572152832, 6.67
797077381120, 801678285312, 4600904192, 13.69
866012143104, 870620839936, 4608696832, 11.62
992237076480, 987624796160, 4612280320, 6.70
466546435072, 461932969472, 4613465600, 3.14
18035271168, 13383573504, 4651697664, 3.51
44640108544, 49311185920, 4671077376, 12.54
918407794176, 923082707968, 4674913792, 14.07
150300817408, 154987727360, 4686909952, 8.66
764519293440, 759823538688, 4695754752, 4.11
798598544384, 803294953984, 4696409600, 7.00
804309001728, 809045009408, 4736007680, 14.11
491496633344, 496280852992, 4784219648, 8.94
489722559488, 494532472320, 4809912832, 7.64
416005492736, 420879244288, 4873751552, 5.99
984784373760, 979848266752, 4936107008, 10.44
843501619200, 848444277248, 4942658048, 15.10
368434121728, 373411524096, 4977402368, 10.44
988655314432, 983676564992, 4978749440, 11.37
232820761600, 237814000640, 4993239040, 6.75
482943050240, 487948653568, 5005603328, 11.37
701161276928, 696146624000, 5014652928, 10.08
463211601408, 468227127808, 5015526400, 6.12
790975848960, 796002292224, 5026443264, 15.40
18317011968, 23372929024, 5055917056, 5.10
388105785856, 383022841344, 5082944512, 13.84
550098293760, 544996304384, 5101989376, 6.72
122159230976, 127293667840, 5134436864, 9.53
293871835648, 299017770496, 5145934848, 8.03
869961581056, 875125863424, 5164282368, 15.16
261868358656, 256618532864, 5249825792, 7.08
496516131328, 491224826880, 5291304448, 12.57
73517156352, 78828999680, 5311843328, 11.85
481547898880, 476232645120, 5315253760, 7.25
706368384000, 711697080832, 5328696832, 11.34
735651884544, 741098171392, 5446286848, 10.83
297723902976, 292253846528, 5470056448, 6.73
32863312384, 38337641472, 5474329088, 7.17
47454497792, 52943227392, 5488729600, 11.09
350531114496, 345009729024, 5521385472, 15.26
852807580672, 858363227648, 5555646976, 13.74
121021783552, 115413599744, 5608183808, 4.07
947701138944, 953321515520, 5620376576, 6.13
102171929600, 96541562880, 5630366720, 15.47
280438551040, 286087821312, 5649270272, 7.63
67789620224, 73472281088, 5682660864, 8.54
414680875520, 408953252352, 5727623168, 7.15
222806760960, 228550194688, 5743433728, 13.41
427049901056, 421294643200, 5755257856, 6.85
958702732800, 952939720192, 5763012608, 11.57
100509328384, 106293929472, 5784601088, 13.19
595630176256, 589798375936, 5831800320, 4.61
52273086976, 58130924544, 5857837568, 6.47
925547299328, 919661537280, 5885762048, 11.44
370045739008, 364151680512, 5894058496, 7.99
77737253888, 71762004480, 5975249408, 8.89
818490395136, 824465981952, 5975586816, 6.10
824910678528, 818891066880, 6019611648, 5.99
41783579136, 47833752064, 6050172928, 9.50
316718993920, 310653458432, 6065535488, 3.44
922238440448, 928309172736, 6070732288, 12.73
636923691008, 630838372864, 6085318144, 8.54
583627290624, 589743635456, 6116344832, 10.71
955583885824, 961715193344, 6131307520, 9.25
731947763712, 738080824320, 6133060608, 6.32
355964816384, 349829749760, 6135066624, 4.86
522552242176, 516404867072, 6147375104, 8.48
72692271104, 66491259392, 6201011712, 4.82
874232337408, 868017373696, 6214963712, 8.64
656726142464, 662960326144, 6234183680, 8.02
860669031424, 866908756992, 6239725568, 7.38
771200305664, 764923406336, 6276899328, 4.64
912103373824, 918400227328, 6296853504, 12.02
572506965504, 566176925696, 6330039808, 13.98
610715595776, 617129012736, 6413416960, 9.70
103558229504, 109977247744, 6419018240, 8.84
212051653632, 218498684928, 6447031296, 12.69
244765181440, 238261842944, 6503338496, 5.26
778260719616, 784791553024, 6530833408, 13.01
962272850944, 968814569472, 6541718528, 4.73
555916939264, 549327388672, 6589550592, 5.29
184393238528, 190988116480, 6594877952, 9.55
595602544640, 588980689920, 6621854720, 12.17
311987984384, 318659853312, 6671868928, 11.86
131250727936, 137927238144, 6676510208, 7.54
285961925120, 279283808256, 6678116864, 15.09
650945676288, 644246629888, 6699046400, 10.80
896433666048, 903132966912, 6699300864, 14.34
441023534592, 434321907712, 6701626880, 9.81
612964689920, 606252436480, 6712253440, 11.87
711057251840, 717787714560, 6730462720, 4.17
297171420160, 303971904000, 6800483840, 12.74
89997472256, 83177396736, 6820075520, 9.48
912117563904, 918939511808, 6821947904, 4.77
951550267904, 944710885376, 6839382528, 10.72
565148896768, 572001736704, 6852839936, 11.19
749783560704, 742927607296, 6855953408, 11.05
67993595904, 74878092288, 6884496384, 5.51
48138753024, 41224867840, 6913885184, 16.04
460009575424, 453033423360, 6976152064, 7.41
687056871424, 694146543616, 7089672192, 11.92
586067719168, 578938481664, 7129237504, 11.69
528662564352, 535848701952, 7186137600, 8.45
1349139456, 8557626368, 7208486912, 8.07
834446219776, 827234120192, 7212099584, 9.27
414556587008, 407333024256, 7223562752, 9.86
530052228096, 522799515136, 7252712960, 7.46
741368513024, 734083598848, 7284914176, 13.26
56613138432, 63912765440, 7299627008, 4.36
314114942464, 321447669248, 7332726784, 5.23
518893971456, 526233286656, 7339315200, 9.00
237215902720, 244582073344, 7366170624, 12.50
264621698560, 272070493696, 7448795136, 12.63
38405940736, 45865415168, 7459474432, 11.56
120525878784, 113052164608, 7473714176, 3.31
10149410304, 2610630656, 7538779648, 6.16
88309835264, 80658297344, 7651537920, 11.55
528646416384, 536300572160, 7654155776, 13.10
323121283584, 330777351680, 7656068096, 8.33
246288854016, 253972148736, 7683294720, 11.02
313903321600, 321587768320, 7684446720, 11.18
314350503936, 306611919872, 7738584064, 9.02
726052504064, 718298211328, 7754292736, 14.21
72911310336, 80669938688, 7758628352, 7.08
244234170880, 236369293824, 7864877056, 6.22
543412800512, 535540414464, 7872386048, 10.47
80030013952, 87915434496, 7885420544, 5.07
955046054912, 962938138624, 7892083712, 10.33
117745362944, 109846454784, 7898908160, 4.99
298884436480, 306791520256, 7907083776, 11.84
302882833408, 294960151040, 7922682368, 3.81
771386967040, 779328541184, 7941574144, 4.96
259075659264, 251123056640, 7952602624, 11.64
52063712256, 60051630080, 7987917824, 16.06
418629835264, 410635106304, 7994728960, 11.40
944941728256, 936945247744, 7996480512, 7.04
276645173760, 268635017728, 8010156032, 9.45
524903903744, 532979714048, 8075810304, 8.51
477554650112, 485652588032, 8097937920, 12.22
414743268352, 406634150400, 8109117952, 7.39
534819467776, 542949489664, 8130021888, 12.71
960927876096, 952694843904, 8233032192, 14.19
833707476992, 842041698816, 8334221824, 14.11
47819914240, 56231687680, 8411773440, 3.00
282596639744, 291083022336, 8486382592, 9.69
24419360768, 32928722944, 8509362176, 11.79
387358134784, 395884213760, 8526078976, 10.73
632968776192, 624421398016, 8547378176, 10.71
596818070016, 588256832000, 8561238016, 14.38
397794487808, 389162928128, 8631559680, 8.79
467296764928, 475936575488, 8639810560, 4.84
556676477440, 565323956736, 8647479296, 9.62
887882515456, 896548569088, 8666053632, 12.66
743436608000, 734752509952, 8684098048, 5.68
235793198080, 244500666368, 8707468288, 5.17
204313503744, 195527774720, 8785729024, 5.98
510769468928, 519628665344, 8859196416, 14.13
592749476352, 583889876992, 8859599360, 14.07
219675698176, 228552023040, 8876324864, 14.49
287030512640, 278147153920, 8883358720, 12.01
971489421312, 962585597952, 8903823360, 7.95
340825825280, 349738189312, 8912364032, 7.18
57122340352, 48195273216, 8927067136, 7.05
282790730752, 291741088256, 8950357504, 13.01
440214262272, 431217412096, 8996850176, 8.21
643449100288, 634447193600, 9001906688, 6.56
694215898624, 685188068352, 9027830272, 14.67
205348094464, 196302436864, 9045657600, 6.17
601236943360, 610282815488, 9045872128, 12.46
766830141440, 757747978240, 9082163200, 13.67
191783075840, 200900069376, 9116993536, 8.14
347002460672, 337841584128, 9160876544, 9.49
467752041984, 476921740288, 9169698304, 7.55
207417603072, 216609549312, 9191946240, 13.14
467041761280, 457844358656, 9197402624, 13.16
25447595520, 16229057024, 9218538496, 12.38
307974234112, 298755513344, 9218720768, 5.89
811227242496, 820586592256, 9359349760, 14.62
597648863744, 607035625472, 9386761728, 13.19
138813209088, 129410545152, 9402663936, 4.52
842983082496, 833578470400, 9404612096, 11.78
356474414080, 347036328448, 9438085632, 4.88
652212593664, 661688564736, 9475971072, 8.95
536255230464, 526747169280, 9508061184, 7.15
8999699456, 18509761536, 9510062080, 11.83
535540414464, 525965372416, 9575042048, 7.18
831809680896, 822173050368, 9636630528, 11.52
898872124928, 889190857728, 9681267200, 8.20
368439443968, 378176491008, 9737047040, 5.63
369303043584, 379066176512, 9763132928, 7.26
802371826688, 792594892288, 9776934400, 12.77
698738053120, 688951938560, 9786114560, 13.00
143497015808, 153409645056, 9912629248, 10.40
335251792384, 325331276800, 9920515584, 8.16
623587789824, 633510220288, 9922430464, 10.03
430024752640, 420090555392, 9934197248, 3.71
885898009088, 895841218048, 9943208960, 10.76
985691802112, 975706597888, 9985204224, 15.11
930121702400, 920124418048, 9997284352, 14.51
686153147392, 696162865152, 10009717760, 4.04
139914152448, 129882397184, 10031755264, 6.75
39083696640, 29047113216, 10036583424, 11.05
635271289856, 625226491904, 10044797952, 15.01
787265831936, 797321204224, 10055372288, 6.11
176113809920, 186226712576, 10112902656, 12.94
509668002816, 499508984320, 10159018496, 5.65
456377384448, 466546435072, 10169050624, 9.82
303620837888, 313794425856, 10173587968, 8.38
661526252032, 651337137152, 10189114880, 11.32
943213448704, 953413060096, 10199611392, 13.36
858248231936, 848044750848, 10203481088, 8.60
578003340288, 588276281344, 10272941056, 8.70
158987815936, 169261595648, 10273779712, 7.26
145225926656, 134942340096, 10283586560, 14.23
98620804096, 88290324480, 10330479616, 12.40
330704328192, 320326522880, 10377805312, 9.27
542856301568, 532454269952, 10402031616, 9.03
62511645184, 52108231168, 10403414016, 2.17
360710296576, 371120006656, 10409710080, 14.34
195620696064, 185201267200, 10419428864, 15.52
944182092288, 954621168640, 10439076352, 5.14
960466406912, 970984038912, 10517632000, 8.68
786922134528, 776361668608, 10560465920, 4.56
788129097728, 777565516288, 10563581440, 10.72
505013473792, 494432186880, 10581286912, 14.43
142325265920, 152936443904, 10611177984, 5.17
319865419776, 330525701632, 10660281856, 13.58
972432756736, 983095369216, 10662612480, 17.21
577267265536, 566533154816, 10734110720, 12.81
749647958016, 760383651328, 10735693312, 14.19
815139082240, 825932726784, 10793644544, 14.60
81699613696, 92508158464, 10808544768, 13.14
284264414720, 273452447232, 10811967488, 15.09
612781682176, 623600509440, 10818827264, 6.35
948976475648, 959861674496, 10885198848, 13.83
372177799168, 361252636160, 10925163008, 9.87
392929347072, 381990883840, 10938463232, 6.94
710275253248, 699334327296, 10940925952, 13.00
255697579008, 244723973120, 10973605888, 11.00
508896984576, 520009806336, 11112821760, 5.51
211247793664, 222408804352, 11161010688, 12.25
742927607296, 754171822080, 11244214784, 8.74
668046766080, 679304823808, 11258057728, 10.00
742760211968, 754025783808, 11265571840, 10.48
634107650048, 645378849280, 11271199232, 13.50
345683660288, 334385574400, 11298085888, 15.79
937338122752, 948752158208, 11414035456, 13.60
607613707776, 596173813248, 11439894528, 11.27
758083630592, 746629428736, 11454201856, 13.49
935794727424, 924319502336, 11475225088, 11.47
259925400064, 248404642816, 11520757248, 14.46
461372815872, 449842171904, 11530643968, 12.08
174711957504, 163172674048, 11539283456, 7.37
667448952832, 655900838912, 11548113920, 15.71
780107806208, 768483141120, 11624665088, 13.02
268546822656, 256875931648, 11670891008, 6.26
884487128576, 872805737984, 11681390592, 11.91
524785476608, 536470203904, 11684727296, 12.68
642473063936, 630788204032, 11684859904, 6.43
230153756160, 241864992768, 11711236608, 11.33
917158750720, 905384169472, 11774581248, 15.35
140108570624, 151899845120, 11791274496, 3.61
914664018432, 926468049920, 11804031488, 11.47
488230702592, 476413822976, 11816879616, 10.71
194078427136, 205900142080, 11821714944, 7.33
725386703872, 713554284032, 11832419840, 13.82
791607776256, 803457015808, 11849239552, 12.09
591632766976, 579767128064, 11865638912, 10.30
821682535936, 809773861888, 11908674048, 8.32
533502770176, 521538217472, 11964552704, 7.09
77433109504, 89418176512, 11985067008, 8.00
404205487104, 392187096576, 12018390528, 10.31
513913036288, 525945359360, 12032323072, 9.71
723004057600, 710964392960, 12039664640, 15.00
25677927424, 37723030528, 12045103104, 15.46
448196109312, 460289481728, 12093372416, 6.65
211441973760, 223574960640, 12132986880, 4.85
808762259968, 796625837056, 12136422912, 11.46
567711700992, 579854589440, 12142888448, 14.88
807178619904, 819385536512, 12206916608, 12.20
811342810624, 823584921600, 12242110976, 5.27
766300581376, 754040888832, 12259692544, 11.49
247509339136, 259779989504, 12270650368, 13.11
163292341248, 175611353600, 12319012352, 13.07
407920950272, 420259874304, 12338924032, 8.68
112283434496, 99819477504, 12463956992, 11.60
67355470848, 79827512832, 12472041984, 5.19
658198872576, 645709613568, 12489259008, 12.13
850214522880, 837716825600, 12497697280, 8.99
944519285248, 957017136640, 12497851392, 12.34
229457833472, 216954686464, 12503147008, 13.14
565772223488, 578285920768, 12513697280, 15.38
731851525120, 719325895168, 12525629952, 5.93
41178020864, 28615076864, 12562944000, 7.89
387323275776, 374717872640, 12605403136, 11.76
170893532672, 158229171712, 12664360960, 11.65
273619449856, 260944014336, 12675435520, 15.17
760384843264, 773094000128, 12709156864, 10.00
161308818432, 174025032192, 12716213760, 8.55
123055998464, 110322501120, 12733497344, 5.61
430525428224, 417756329472, 12769098752, 12.52
625445004288, 612667583488, 12777420800, 12.86
380957358592, 393858687488, 12901328896, 11.37
873579678208, 860669031424, 12910646784, 15.52
375242607616, 388195270656, 12952663040, 9.28
614711369728, 601718658048, 12992711680, 14.19
627524258304, 640559613952, 13035355648, 13.61
228403322368, 241467500032, 13064177664, 7.78
114768824832, 127902452736, 13133627904, 12.15
951720505856, 938576356864, 13144148992, 11.59
502620346880, 515790353920, 13170007040, 6.00
892495558656, 879319058944, 13176499712, 7.45
835222150144, 848405708288, 13183558144, 5.66
408186984448, 421380639744, 13193655296, 13.29
60793288192, 47569999360, 13223288832, 8.39
78828999680, 92055869440, 13226869760, 6.75
732418052608, 719074094592, 13343958016, 4.59
57131633664, 43785673216, 13345960448, 4.69
753372691968, 740025701888, 13346990080, 14.82
383351780864, 369996897792, 13354883072, 10.88
72580614656, 85944788480, 13364173824, 9.27
147010862592, 160384818176, 13373955584, 11.60
51812300288, 38405940736, 13406359552, 12.43
123990192128, 110553044992, 13437147136, 12.86
61079043072, 74545132032, 13466088960, 7.32
772246369792, 785737569792, 13491200000, 15.38
907432579072, 893886657536, 13545921536, 6.62
128058436096, 141615664640, 13557228544, 9.67
281410145280, 267843444736, 13566700544, 7.84
508788692480, 495209237504, 13579454976, 5.55
706301707264, 719897394176, 13595686912, 13.18
453288845312, 439681425408, 13607419904, 12.28
140369867264, 153993453056, 13623585792, 9.22
736055738880, 749682329600, 13626590720, 4.87
750146080256, 763790733312, 13644653056, 5.07
657097353216, 670808974336, 13711621120, 9.91
303015016960, 316742740480, 13727723520, 4.65
59874968064, 46080492544, 13794475520, 7.37
140341348352, 154141725184, 13800376832, 6.36
298982499840, 285179892224, 13802607616, 7.29
747456133120, 733648036864, 13808096256, 13.96
393380058624, 379500708352, 13879350272, 8.05
258706313728, 244801991680, 13904322048, 7.09
723529170944, 709622648832, 13906522112, 10.51
758669298176, 772590189056, 13920890880, 8.54
704988567552, 690992810496, 13995757056, 7.25
312958548480, 298941915648, 14016632832, 8.52
507557145088, 521580344320, 14023199232, 11.42
266563973120, 252530816512, 14033156608, 12.71
539094300160, 525055076864, 14039223296, 14.65
908245812736, 922292807168, 14046994432, 12.15
548805569024, 562864590336, 14059021312, 8.64
813173803520, 827275377152, 14101573632, 13.58
890833880576, 876708435456, 14125445120, 7.92
435276678144, 449422668288, 14145990144, 11.37
867019096064, 881171514368, 14152418304, 6.29
468722271232, 482943050240, 14220779008, 13.92
45769876480, 31528058880, 14241817600, 15.45
532459447808, 518127468544, 14331979264, 12.16
63907741184, 78246171136, 14338429952, 13.31
709622648832, 723983652352, 14361003520, 13.15
564405948416, 578773350912, 14367402496, 12.53
246368219648, 260748576256, 14380356608, 6.56
109208180224, 94819835392, 14388344832, 12.89
389055552000, 403491292160, 14435740160, 4.12
88132548096, 73678155776, 14454392320, 13.54
92488749568, 106951204352, 14462454784, 7.92
95674062848, 81207593472, 14466469376, 3.93
296543468032, 311034593280, 14491125248, 15.29
951037895168, 965545430016, 14507534848, 12.34
418254196736, 403724639744, 14529556992, 7.92
649709066752, 664256556544, 14547489792, 10.32
431362732544, 445916450816, 14553718272, 11.02
818663665664, 833256138240, 14592472576, 15.63
176397881344, 191009478656, 14611597312, 13.27
514491783680, 529104134656, 14612350976, 9.13
108480433664, 93839733760, 14640699904, 11.46
655219722752, 640518665728, 14701057024, 15.04
353124592640, 367870444544, 14745851904, 4.11
718686360064, 703910062592, 14776297472, 15.41
601170881536, 586370531328, 14800350208, 15.32
137799114240, 122988394496, 14810719744, 10.39
422187048960, 407363214336, 14823834624, 11.76
731018291712, 716180313600, 14837978112, 11.94
203433656320, 218280295424, 14846639104, 11.40
762784903680, 777672566784, 14887663104, 9.65
670983906304, 656062758400, 14921147904, 6.87
324407163392, 339349427712, 14942264320, 15.64
139388574720, 154367358464, 14978783744, 16.03
5429871616, 20422327808, 14992456192, 15.25
15487982592, 428205568, 15059777024, 7.84
869774376448, 854704343552, 15070032896, 5.69
157881613824, 172953156096, 15071542272, 13.87
340874271744, 355958455296, 15084183552, 3.99
611703100928, 626798423040, 15095322112, 5.36
941835181056, 926720045568, 15115135488, 8.26
632019526144, 616885551104, 15133975040, 8.68
636484709888, 621347315200, 15137394688, 8.81
536225007104, 521070386688, 15154620416, 12.45
131463505408, 146618240000, 15154734592, 5.32
907578096640, 922736202752, 15158106112, 8.55
714948107264, 730107012608, 15158905344, 14.28
629163780096, 613956918272, 15206861824, 11.30
469395401728, 454169548288, 15225853440, 9.16
279871250944, 264621698560, 15249552384, 5.76
905884578304, 890624108544, 15260469760, 11.68
87748562432, 103029565440, 15281003008, 10.69
142653341696, 157996912128, 15343570432, 11.12
360960707584, 345522300416, 15438407168, 6.78
625631739904, 610140612608, 15491127296, 15.53
511240983552, 526792340480, 15551356928, 15.56
976447357952, 992018048000, 15570690048, 5.63
604040482304, 619633917440, 15593435136, 7.03
122479466496, 106883342848, 15596123648, 8.06
529560149504, 513959376384, 15600773120, 14.26
299377780224, 283733300224, 15644480000, 15.31
781734999040, 797387575808, 15652576768, 9.43
406949359104, 391284739584, 15664619520, 4.28
614451258880, 630145493504, 15694234624, 5.46
150399719936, 166123037696, 15723317760, 15.06
265886380032, 250157394432, 15728985600, 10.07
271045564928, 286802089984, 15756525056, 7.70
932768679424, 948608175104, 15839495680, 14.63
591814041600, 575972008448, 15842033152, 11.51
972428596224, 988305541120, 15876944896, 7.48
604742365696, 588859625984, 15882739712, 10.76
24406404608, 8493154304, 15913250304, 15.30
503809286144, 519761661952, 15952375808, 13.84
671262547968, 687258508288, 15995960320, 9.29
368528972288, 384533200384, 16004228096, 8.78
91000942592, 74990053888, 16010888704, 8.66
765728621568, 749700898816, 16027722752, 14.19
743813643776, 759871570944, 16057927168, 14.93
431123907584, 447242507264, 16118599680, 13.14
285708936192, 301839239680, 16130303488, 7.15
989380493312, 973242444800, 16138048512, 8.74
768543709184, 784690634752, 16146925568, 8.59
442212352512, 458359902208, 16147549696, 5.84
452570020864, 436404241920, 16165778944, 15.50
151771461632, 167945947136, 16174485504, 8.59
926468049920, 942643950080, 16175900160, 8.30
506991565312, 523199357440, 16207792128, 10.27
208650459136, 192432184320, 16218274816, 13.88
174608167424, 158347360768, 16260806656, 8.11
105221987840, 88942772224, 16279215616, 5.42
428001765376, 444293428224, 16291662848, 14.08
681943033856, 698259954176, 16316920320, 9.95
174122086400, 157785605632, 16336480768, 13.86
771207654912, 787546867200, 16339212288, 8.50
801657759744, 785302475776, 16355283968, 13.25
278392743936, 261994232832, 16398511104, 14.23
744339486720, 727919393280, 16420093440, 14.95
745704431616, 729270140928, 16434290688, 9.02
793553558016, 810012313600, 16458755584, 13.90
