81919621632, 82135172608, 215550976, 5.05
70209000960, 69988412928, 220588032, 10.52
104663452672, 104885277184, 221824512, 9.41
128122308608, 127899805184, 222503424, 15.08
65899271168, 65671882752, 227388416, 6.99
5474799616, 5243382272, 231417344, 9.00
63576947200, 63343544832, 233402368, 6.83
72025361408, 71791050240, 234311168, 10.39
124393575424, 124634873856, 241298432, 14.18
112521240576, 112766193664, 244953088, 8.41
49730643968, 49976544256, 245900288, 6.68
45772021248, 45525607424, 246413824, 10.45
20464983552, 20711719424, 246735872, 2.87
38022979584, 37774864896, 248114688, 9.88
31685441536, 31434153472, 251288064, 12.03
20294105088, 20548971520, 254866432, 3.90
13284025344, 13539008512, 254983168, 4.36
78809130496, 79064677376, 255546880, 9.22
109521787392, 109265542144, 256245248, 11.67
19350211072, 19607230976, 257019904, 11.61
14296561664, 14038777856, 257783808, 10.38
9896224768, 10156245504, 260020736, 6.48
11798073856, 12059058176, 260984320, 11.91
75479439872, 75218077184, 261362688, 6.66
58730682368, 58993702912, 263020544, 5.46
73052363776, 73318001152, 265637376, 8.51
11956448768, 12229213184, 272764416, 10.79
118127608320, 118400969728, 273361408, 5.13
1897715712, 2172399616, 274683904, 7.38
40287254528, 40010530304, 276724224, 7.00
20204505088, 20483548672, 279043584, 6.26
9051386880, 8769911808, 281475072, 5.28
24877157376, 25159683072, 282525696, 3.82
134104658944, 133821096448, 283562496, 13.97
34730760192, 35015245824, 284485632, 8.59
8154093056, 7867677696, 286415360, 3.92
25089888768, 24801049088, 288839680, 10.74
12438048256, 12141725184, 296323072, 7.44
18805840896, 19105171456, 299330560, 11.14
13349768192, 13049705472, 300062720, 7.37
7362424832, 7665898496, 303473664, 15.13
21759147008, 22065646080, 306499072, 14.33
54028420608, 53720985600, 307435008, 7.79
85828904448, 85521335296, 307569152, 6.35
62206801408, 61896189440, 310611968, 5.13
64177765888, 63866563072, 311202816, 6.70
57863633920, 58183889408, 320255488, 8.75
8819475456, 9139845120, 320369664, 10.33
11778335232, 12103393280, 325058048, 3.81
27247659520, 27579714048, 332054528, 10.20
51617027584, 51281247232, 335780352, 5.93
53366866944, 53030122496, 336744448, 8.22
24008684544, 24345598976, 336914432, 9.71
127471857152, 127134146560, 337710592, 8.41
124036321792, 124374323200, 338001408, 14.60
37696107520, 38041157120, 345049600, 6.06
93537717248, 93886628352, 348911104, 13.40
1579050496, 1929261056, 350210560, 10.43
50561183232, 50916963328, 355780096, 9.33
77540796928, 77900172288, 359375360, 6.28
107172229120, 106811250176, 360978944, 8.05
10853238784, 10486283776, 366955008, 5.84
24822711296, 24451991040, 370720256, 6.18
16104520704, 16475729920, 371209216, 4.13
133958997504, 133585840128, 373157376, 9.25
99020553216, 99393897984, 373344768, 8.61
128479545856, 128105463808, 374082048, 8.82
22793284608, 22414811136, 378473472, 10.60
53970633728, 54349677056, 379043328, 7.43
109700836864, 110080476672, 379639808, 7.33
105738307072, 105358558720, 379748352, 8.58
19412284416, 19031379456, 380904960, 6.66
128569194496, 128953999872, 384805376, 6.88
22620424704, 23006187008, 385762304, 7.42
69934584832, 69548411392, 386173440, 9.30
18741988352, 18355378176, 386610176, 12.59
72295263744, 72684195840, 388932096, 9.15
45019362304, 45412146176, 392783872, 7.60
90859121152, 91252758016, 393636864, 8.67
48355401216, 48759926784, 404525568, 11.60
97975904768, 97570774528, 405130240, 9.89
20790370304, 21196502016, 406131712, 11.39
5395737600, 5802846720, 407109120, 9.83
35590316032, 35179534336, 410781696, 6.95
141244797952, 140833158656, 411639296, 14.29
12371993600, 12784164352, 412170752, 8.62
44655517696, 45069367808, 413850112, 8.09
112479887872, 112065564160, 414323712, 6.83
40471661568, 40054711296, 416950272, 7.22
33027664896, 33445762560, 418097664, 4.19
55996470272, 55576737792, 419732480, 9.14
16210685440, 16637422080, 426736640, 15.73
11829960704, 11402681856, 427278848, 7.52
94181898240, 93751279616, 430618624, 5.08
50440322048, 50871741440, 431419392, 7.09
75983268864, 76416511488, 433242624, 6.18
48028325376, 47580016128, 448309248, 6.25
51092288512, 51541333504, 449044992, 8.51
32049270272, 31599120384, 450149888, 7.10
3970398720, 3517575680, 452823040, 11.39
49459585536, 49913543168, 453957632, 9.80
15031647744, 14576971264, 454676480, 6.30
97893556224, 98349511680, 455955456, 8.36
22271129088, 21814350336, 456778752, 10.92
123566730752, 124024392192, 457661440, 10.00
29497348608, 29962004992, 464656384, 8.51
62852750848, 62381665280, 471085568, 9.89
60531518976, 60059664896, 471854080, 12.74
16743144448, 16263460352, 479684096, 4.64
8145933824, 7652856832, 493076992, 10.56
34424734208, 34921132544, 496398336, 5.07
54072055808, 54569507840, 497452032, 8.50
48197267456, 47696273920, 500993536, 8.18
70049360896, 70550995456, 501634560, 8.05
56935669760, 56432540672, 503129088, 11.21
24219703808, 24723317248, 503613440, 9.26
5059196416, 4552695296, 506501120, 10.51
40108257280, 40616822272, 508564992, 4.17
29253589504, 28743159296, 510430208, 11.27
74541308416, 75052471296, 511162880, 7.22
23344889856, 23857330176, 512440320, 10.39
30628426752, 31140902400, 512475648, 14.09
40531680768, 40019197952, 512482816, 13.40
123931819008, 124460930048, 529111040, 7.67
95430985216, 94900420096, 530565120, 7.11
2080798208, 1548037120, 532761088, 8.47
28189017088, 28723813376, 534796288, 4.14
56004943360, 55468943872, 535999488, 10.23
72569650176, 72032390656, 537259520, 9.80
20927120384, 21467287040, 540166656, 4.55
42279500800, 42822866432, 543365632, 11.99
9473431552, 8929821184, 543610368, 8.26
44686127104, 44135742464, 550384640, 12.66
43016571392, 43569338368, 552766976, 10.06
11799343104, 11242940928, 556402176, 6.84
46870784000, 47428194304, 557410304, 8.47
13067403776, 13624914432, 557510656, 7.08
66489808384, 67050950656, 561142272, 7.15
17826280960, 17264438784, 561842176, 12.07
11681250304, 11116288000, 564962304, 10.62
116600264704, 116030171648, 570093056, 7.27
71353229312, 70781809152, 571420160, 9.22
17687763968, 17115642368, 572121600, 4.25
14535122944, 15108164608, 573041664, 11.93
14335704576, 14910902784, 575198208, 4.56
10662511104, 10084260864, 578250240, 5.42
46248998400, 46830326784, 581328384, 11.86
100930798592, 101514214400, 583415808, 7.62
78486604800, 79070801920, 584197120, 8.08
28052072448, 27466609152, 585463296, 5.26
23800320000, 23210757120, 589562880, 11.52
31362815488, 30767151616, 595663872, 9.50
83442825728, 82842515456, 600310272, 7.67
71076649984, 71680804864, 604154880, 9.06
5755147776, 6361524224, 606376448, 13.05
28907791360, 28295533568, 612257792, 6.06
64633313792, 64016573440, 616740352, 8.05
45309705728, 45927451136, 617745408, 12.11
101501148672, 102120310272, 619161600, 12.85
73260203008, 73883275776, 623072768, 9.03
135934467072, 136561238016, 626770944, 13.42
3036520960, 3665048064, 628527104, 3.60
137487433216, 136851807744, 635625472, 11.81
4273113088, 3634029568, 639083520, 9.05
90090743808, 89451351552, 639392256, 7.29
49992960512, 49348858880, 644101632, 11.19
34849185792, 34204659712, 644526080, 6.78
103122542080, 102477050880, 645491200, 6.65
68008626176, 67361192960, 647433216, 8.54
18285722112, 18935693824, 649971712, 9.03
24759336960, 24108128256, 651208704, 7.27
82403639808, 83056078848, 652439040, 8.38
57144349696, 56491618304, 652731392, 8.35
57661727232, 58316377600, 654650368, 9.35
7387081728, 6723671040, 663410688, 7.32
10722333696, 10049724416, 672609280, 11.59
31993760768, 32670035456, 676274688, 5.16
12347779072, 11666509312, 681269760, 8.26
2843429888, 2159357952, 684071936, 10.46
98692606464, 99378490880, 685884416, 8.39
7506805248, 8193808384, 687003136, 11.57
63560333824, 64247726592, 687392768, 12.16
68451904000, 67757154816, 694749184, 10.16
1007286272, 1705632768, 698346496, 10.80
20671628288, 19968229376, 703398912, 13.30
337710592, 1045837824, 708127232, 3.91
8193182720, 7478767104, 714415616, 7.30
38223058432, 37506674688, 716383744, 13.77
116670563840, 115953287680, 717276160, 7.93
26763126784, 26044522496, 718604288, 11.00
80037745152, 79318387712, 719357440, 5.43
28271537664, 27552140288, 719397376, 12.55
61815006720, 61094745600, 720261120, 8.89
69788166144, 70514925056, 726758912, 5.70
48416139776, 47680295936, 735843840, 8.40
10777341440, 11515362304, 738020864, 12.61
20477699072, 19737998848, 739700224, 9.58
56565496832, 57307144704, 741647872, 9.74
35185372672, 34439589888, 745782784, 10.09
29724018176, 30475046912, 751028736, 12.44
3892435968, 4643611648, 751175680, 5.23
111277350912, 112031237632, 753886720, 6.97
46312843264, 45556727296, 756115968, 7.35
45785993728, 46544645632, 758651904, 5.73
13116766208, 13876487168, 759720960, 10.02
24817716736, 24057899008, 759817728, 12.69
134025396224, 134786287616, 760891392, 7.80
29105351168, 28343747584, 761603584, 4.01
25218401792, 25982986240, 764584448, 7.07
23414298624, 24179041792, 764743168, 9.24
78538492416, 77769377280, 769115136, 9.27
54687127040, 55457628160, 770501120, 9.77
47381772288, 48158531072, 776758784, 8.89
13373093888, 12595046912, 778046976, 14.34
121565821440, 122344494592, 778673152, 9.07
37147445760, 36368631808, 778813952, 5.43
101755948032, 100968678400, 787269632, 11.29
10310729216, 9521976320, 788752896, 15.78
88913854464, 88124223488, 789630976, 11.38
9404337664, 10196213248, 791875584, 6.33
89796189184, 89000757248, 795431936, 5.31
60248653312, 61049684992, 801031680, 9.78
41954698240, 42755745792, 801047552, 10.28
126840517120, 127642332160, 801815040, 9.79
11535616512, 10730621952, 804994560, 7.40
63226451968, 64035992064, 809540096, 6.93
58988495360, 58177791488, 810703872, 5.81
48505057792, 49315975680, 810917888, 5.20
66391050752, 65579956736, 811094016, 9.61
59653305344, 58840131584, 813173760, 9.14
85418488320, 86231736320, 813248000, 10.04
47710789632, 46892581376, 818208256, 6.73
45566634496, 44748198912, 818435584, 9.97
12422804992, 13242643456, 819838464, 9.19
68751747584, 69572992000, 821244416, 10.46
122463099904, 121641845760, 821254144, 7.35
95110499840, 94286336000, 824163840, 9.79
126291964928, 127121112576, 829147648, 8.61
37074354688, 36243024384, 831330304, 7.75
19194368512, 18361715712, 832652800, 9.91
55539463680, 54702204928, 837258752, 10.80
127779409408, 128617803776, 838394368, 10.71
78796066304, 77956844032, 839222272, 7.01
68472830464, 69315459584, 842629120, 7.35
8637076992, 7793640448, 843436544, 15.02
25963519488, 26810310656, 846791168, 4.11
29032693760, 29882260992, 849567232, 4.25
142832128, 993752064, 850919936, 10.78
13033629696, 13885266432, 851636736, 10.80
31967326208, 32819709952, 852383744, 11.08
80784141824, 79930985472, 853156352, 10.40
115009967104, 115865483776, 855516672, 7.45
25808801280, 24952593920, 856207360, 6.41
25570009600, 24713265664, 856743936, 5.14
95594766848, 96451622912, 856856064, 9.25
11493276160, 10635382784, 857893376, 3.69
100312028160, 99454116864, 857911296, 5.85
54237103104, 53377706496, 859396608, 6.58
26713393664, 25848777216, 864616448, 5.34
8877832704, 9743951872, 866119168, 8.85
19801662976, 18934253056, 867409920, 7.99
28082120192, 27210414592, 871705600, 6.47
87699439104, 88575493120, 876054016, 10.30
29084785152, 29961581056, 876795904, 9.86
71934235136, 72813825024, 879589888, 12.19
95630794752, 96511980032, 881185280, 10.87
51179037184, 52062556160, 883518976, 12.56
10890283008, 10006708224, 883574784, 7.02
511162880, 1399576064, 888413184, 8.72
13395362304, 12505373696, 889988608, 3.56
49402574336, 50296309760, 893735424, 9.18
24842487808, 23948399616, 894088192, 9.91
138765048320, 137867837952, 897210368, 15.39
40700256256, 39803031552, 897224704, 8.73
103921133568, 103023467008, 897666560, 9.61
58763866112, 59661773312, 897907200, 6.43
13815793664, 14714723840, 898930176, 8.49
55665440768, 56564666880, 899226112, 10.73
39793190912, 38893298176, 899892736, 10.22
64274006016, 63370971136, 903034880, 8.84
1974741504, 2886590464, 911848960, 6.22
51236973056, 52151498752, 914525696, 8.77
15145533952, 16060953088, 915419136, 8.66
50362733568, 49445996544, 916737024, 7.94
23585515520, 22668457472, 917058048, 10.53
30789844992, 29871588352, 918256640, 9.13
63537360384, 64456609792, 919249408, 7.99
13056193024, 12136590336, 919602688, 8.75
88655726592, 89576860160, 921133568, 11.76
58351630848, 57428508672, 923122176, 7.00
26598841344, 27523905024, 925063680, 9.25
10725125120, 11652153856, 927028736, 12.33
6891208192, 5963079680, 928128512, 4.46
23126941696, 22196073472, 930868224, 7.48
40207142400, 39274709504, 932432896, 7.68
4712231936, 3779348480, 932883456, 8.98
56497262592, 57431322624, 934060032, 5.08
23596589056, 24532254720, 935665664, 5.60
11747255296, 12691878400, 944623104, 6.93
44065980416, 45015136256, 949155840, 9.86
64332097536, 63381990912, 950106624, 6.73
114123863040, 113167695872, 956167168, 9.13
29039648256, 29997203456, 957555200, 8.23
27941538816, 26983351296, 958187520, 5.54
81520148992, 80561691136, 958457856, 6.91
49892193280, 50851499520, 959306240, 4.66
60927870976, 59968330752, 959540224, 10.20
51471136256, 50510968832, 960167424, 7.33
23160429056, 24125627392, 965198336, 10.40
40536109568, 41502697984, 966588416, 9.52
48955936768, 47988401152, 967535616, 9.74
23582618112, 22612069376, 970548736, 7.86
55542842880, 56515350016, 972507136, 9.57
129269197312, 130242087424, 972890112, 9.69
4807689216, 5784116736, 976427520, 13.99
66729110016, 67705944576, 976834560, 10.93
13088982016, 12105207808, 983774208, 11.26
14314431488, 15300779008, 986347520, 5.94
90564168192, 91552863232, 988695040, 7.72
11850057216, 10861142016, 988915200, 14.01
106038635520, 107028115456, 989479936, 8.59
31231278080, 32221086208, 989808128, 6.83
33328543232, 32333630464, 994912768, 9.40
36244712448, 37242314752, 997602304, 10.03
113773570048, 114771547136, 997977088, 7.52
28766734848, 29767277056, 1000542208, 5.02
2941913600, 1941173760, 1000739840, 9.58
1829974528, 826809856, 1003164672, 9.65
51909946368, 52913303040, 1003356672, 11.16
31757871616, 30753486336, 1004385280, 8.50
49881575936, 50886529024, 1004953088, 11.27
27436780032, 26431046656, 1005733376, 8.38
21122710528, 22128814592, 1006104064, 10.16
29095513600, 30102799872, 1007286272, 7.61
102007138816, 103018140160, 1011001344, 11.10
72260255744, 71247236096, 1013019648, 8.23
7505326080, 6489196032, 1016130048, 11.26
11490013184, 12507875840, 1017862656, 9.27
46674205184, 47692669952, 1018464768, 3.51
26826947072, 27845848064, 1018900992, 9.77
114968555008, 115991690752, 1023135744, 9.71
65322001408, 64294226432, 1027774976, 5.56
33309999616, 32280969728, 1029029888, 5.99
28310661120, 27281360896, 1029300224, 4.64
65990225920, 64957070336, 1033155584, 9.94
56182733312, 55149231616, 1033501696, 7.17
20503162368, 21538857984, 1035695616, 3.13
10821608960, 9780893184, 1040715776, 4.76
79914116096, 80960905728, 1046789632, 4.87
21364682240, 22413623808, 1048941568, 5.60
2181224448, 1131996160, 1049228288, 8.92
5626434560, 4574121984, 1052312576, 3.58
56103630336, 55051314176, 1052316160, 6.85
102733636096, 101676016128, 1057619968, 8.73
33801285632, 34859506688, 1058221056, 5.25
16563517952, 15505255936, 1058262016, 9.33
12470886912, 11411516928, 1059369984, 7.03
9197408768, 10261760512, 1064351744, 8.47
66588435968, 65519500288, 1068935680, 8.62
49631248384, 48561269248, 1069979136, 13.19
28380349952, 29451603968, 1071254016, 10.84
48906883584, 47834016768, 1072866816, 8.92
117793761280, 118871753216, 1077991936, 7.17
61405939712, 62485512192, 1079572480, 10.84
25171939328, 24089224704, 1082714624, 12.19
11720608768, 10637515776, 1083092992, 13.96
57115521024, 58208255488, 1092734464, 11.04
49413861376, 48319928832, 1093932544, 10.74
35910237696, 34811410432, 1098827264, 5.86
10952983040, 9853382144, 1099600896, 11.11
66547300352, 67647879680, 1100579328, 9.85
25031619584, 26133015040, 1101395456, 6.44
114456454656, 115571448320, 1114993664, 9.82
22854010880, 23974454784, 1120443904, 6.43
15032411136, 16154412032, 1122000896, 9.44
47433100800, 48557389312, 1124288512, 7.54
73051980288, 74176430592, 1124450304, 9.29
38585764864, 39710982144, 1125217280, 3.46
26803490816, 27929818624, 1126327808, 12.22
40202354688, 39067570688, 1134784000, 7.23
51820054016, 52956273152, 1136219136, 8.10
48136876032, 46997728768, 1139147264, 8.58
96153409024, 95012968960, 1140440064, 4.31
52898232832, 54040606208, 1142373376, 6.50
31578593792, 30436187648, 1142406144, 6.56
53778713088, 52630124032, 1148589056, 7.09
36538267648, 37690636288, 1152368640, 6.96
136040574464, 137195964416, 1155389952, 13.13
35768438272, 36925759488, 1157321216, 5.51
32328088576, 33485870592, 1157782016, 6.85
26750659584, 25590241792, 1160417792, 11.01
69540601344, 68378533376, 1162067968, 7.42
105897555968, 107065205248, 1167649280, 11.33
635625472, 1805503488, 1169878016, 8.52
41458684928, 42629548032, 1170863104, 4.19
101871956480, 100700895744, 1171060736, 5.58
11784493056, 10612707328, 1171785728, 13.04
12423306752, 11251169280, 1172137472, 9.24
74243464192, 73068733952, 1174730240, 6.39
114938991104, 113762886144, 1176104960, 12.91
11570501120, 12753366528, 1182865408, 11.70
2371486208, 3555527168, 1184040960, 5.61
97163709952, 98354787328, 1191077376, 13.01
70578099712, 69386916352, 1191183360, 8.92
28460048384, 29652225024, 1192176640, 9.34
85526881792, 86725668352, 1198786560, 10.07
35233726976, 34034897408, 1198829568, 9.86
120606252032, 119406111744, 1200140288, 13.84
105232648192, 106433460736, 1200812544, 5.94
128010459648, 126806688768, 1203770880, 12.15
15773361664, 14568327168, 1205034496, 13.03
7847813120, 6641973248, 1205839872, 11.26
15593954304, 16800995840, 1207041536, 7.88
137843668992, 136631482880, 1212186112, 8.61
55888076288, 54672872448, 1215203840, 8.61
127196530688, 128417176064, 1220645376, 7.75
75339721728, 76560535040, 1220813312, 7.46
34907314688, 33685056512, 1222258176, 8.84
65351314432, 66577728512, 1226414080, 6.96
15344868864, 16574472704, 1229603840, 9.16
33714686976, 34946788864, 1232101888, 7.75
19326248448, 20561939968, 1235691520, 8.88
79357321728, 80600099840, 1242778112, 10.94
63236262400, 61992664064, 1243598336, 6.51
107277345792, 106032524288, 1244821504, 6.82
5175773184, 3920840704, 1254932480, 11.84
87933647872, 86677003776, 1256644096, 6.08
86528857600, 87792425472, 1263567872, 5.09
25037422592, 23768349696, 1269072896, 10.27
42044666368, 43317809664, 1273143296, 11.10
8784774144, 10059372544, 1274598400, 12.20
34871338496, 33591312384, 1280026112, 3.31
61919876608, 60635508224, 1284368384, 8.99
27786023936, 29073132544, 1287108608, 6.21
18916181504, 20205315584, 1289134080, 3.85
15971254272, 14681685504, 1289568768, 10.29
41677338112, 40387301888, 1290036224, 9.84
3998103040, 2706082304, 1292020736, 5.47
23631263744, 22333073920, 1298189824, 9.34
2937234432, 1636984320, 1300250112, 10.09
23677968384, 22377666048, 1300302336, 8.75
31632332800, 32935200256, 1302867456, 8.58
63431360512, 62127808512, 1303552000, 8.16
46694896128, 48000927232, 1306031104, 6.73
118495631360, 117188504576, 1307126784, 7.34
48539200000, 49853896704, 1314696704, 5.38
103449690624, 104765087232, 1315396608, 12.63
103695894016, 105011592704, 1315698688, 7.16
127409564672, 126090625536, 1318939136, 8.72
51137787392, 52462042112, 1324254720, 7.81
70858735104, 69533978112, 1324756992, 11.10
82971771904, 81645970432, 1325801472, 7.24
17580817408, 18907798528, 1326981120, 9.21
104574129152, 105901979136, 1327849984, 8.23
23613639680, 24943423488, 1329783808, 12.69
6974372864, 5642323456, 1332049408, 8.97
77765276672, 79097651200, 1332374528, 11.34
17209857536, 18545765376, 1335907840, 11.92
59369298944, 58031157760, 1338141184, 12.43
139862605824, 141202001920, 1339396096, 14.01
117762268160, 119109683712, 1347415552, 4.32
34570395136, 35920885248, 1350490112, 2.99
41175791104, 39824254464, 1351536640, 6.00
68765616128, 70118553088, 1352936960, 5.50
139605848064, 138251380736, 1354467328, 14.05
33538634752, 34893683712, 1355048960, 9.47
29913414144, 31269180928, 1355766784, 8.60
35062791168, 36420354560, 1357563392, 8.39
55874043392, 57232982016, 1358938624, 6.58
27140321280, 25780983296, 1359337984, 8.69
11760821760, 13120749568, 1359927808, 18.36
64472185856, 63111513600, 1360672256, 7.13
88436198400, 89799493632, 1363295232, 7.96
101418684416, 100053953536, 1364730880, 9.98
115662302720, 114297523200, 1364779520, 6.33
19019670528, 17649562624, 1370107904, 8.22
85539527680, 84169144320, 1370383360, 11.03
44639284736, 46014189568, 1374904832, 4.91
119919711232, 118544667136, 1375044096, 5.69
75555519488, 76930951680, 1375432192, 11.65
78795713536, 80176685056, 1380971520, 9.25
28116797440, 26727129088, 1389668352, 6.48
83368297984, 84759159808, 1390861824, 10.17
19807525376, 21198949376, 1391424000, 10.91
19473411072, 18081261568, 1392149504, 7.30
52000007168, 50594882048, 1405125120, 10.43
90304860672, 88898000384, 1406860288, 7.60
96969553408, 95562607104, 1406946304, 7.80
97826713088, 96415660032, 1411053056, 7.54
6121734656, 4705006080, 1416728576, 9.80
9002066432, 10419426816, 1417360384, 10.54
15410989056, 13989358080, 1421630976, 12.87
61578905600, 63001138688, 1422233088, 7.50
49890943488, 51315048448, 1424104960, 7.46
113200338944, 114625757696, 1425418752, 9.15
54932473344, 53506437120, 1426036224, 8.15
1625662976, 198001664, 1427661312, 7.52
25977477632, 27409732608, 1432254976, 12.02
43085236736, 44524037120, 1438800384, 3.30
3988386304, 2548006400, 1440379904, 10.24
75627040256, 77072072704, 1445032448, 7.99
77540707840, 78987942912, 1447235072, 7.15
11670460928, 10219448320, 1451012608, 8.95
22115983360, 20659892736, 1456090624, 10.34
103534920704, 104994895872, 1459975168, 10.44
27784475648, 29250894336, 1466418688, 5.80
2473801728, 1004789248, 1469012480, 6.71
8592590848, 7122919424, 1469671424, 8.08
2860430336, 1388178944, 1472251392, 14.86
14394690048, 12921346048, 1473344000, 5.27
5938077184, 4463508992, 1474568192, 6.37
57228319232, 58703352832, 1475033600, 5.30
69789654528, 71264999424, 1475344896, 8.98
46436130304, 44960567296, 1475563008, 7.29
88652759552, 87175309312, 1477450240, 9.22
98063263232, 99542274048, 1479010816, 5.63
22312326656, 23795069952, 1482743296, 9.81
28195948032, 26712111616, 1483836416, 8.35
17675312128, 19159185920, 1483873792, 8.79
3633672704, 2149441536, 1484231168, 6.51
111455002624, 112946566144, 1491563520, 12.80
118843709952, 117348300288, 1495409664, 5.15
109670752256, 111168524800, 1497772544, 4.68
95470792192, 93972446720, 1498345472, 7.29
46798673408, 48299884544, 1501211136, 6.54
45601603584, 44093972992, 1507630592, 12.21
119134716416, 120643139584, 1508423168, 11.06
27093237760, 28603599360, 1510361600, 4.18
17024726016, 15511926272, 1512799744, 10.31
69590493696, 68072393216, 1518100480, 7.54
31317431808, 32835617280, 1518185472, 8.20
78480528896, 76956240384, 1524288512, 8.68
22668739584, 24195425792, 1526686208, 6.75
80337104384, 81865588224, 1528483840, 8.45
19310058496, 17775363584, 1534694912, 6.67
3180485632, 4719634432, 1539148800, 11.68
8079627776, 6539876352, 1539751424, 7.59
96585482752, 98125970432, 1540487680, 12.08
2657771520, 4198878720, 1541107200, 7.53
10388329472, 11931606528, 1543277056, 14.66
4227233280, 2680733184, 1546500096, 3.37
32064895488, 30514141696, 1550753792, 10.54
14266086912, 12706888704, 1559198208, 6.76
77515381248, 79075575296, 1560194048, 11.78
14360800768, 12799950848, 1560849920, 9.77
46868152320, 45301130240, 1567022080, 12.17
77944675328, 76374649344, 1570025984, 6.99
41158446080, 39587424768, 1571021312, 11.93
48488456704, 46913449984, 1575006720, 11.66
130967065600, 129390072832, 1576992768, 4.70
1100579328, 2677884928, 1577305600, 7.04
60380936192, 58803235840, 1577700352, 9.33
11209560576, 9630510080, 1579050496, 5.33
35921014272, 37500973568, 1579959296, 7.37
118503849472, 116920408064, 1583441408, 6.08
72970244096, 71386370560, 1583873536, 5.69
21636363264, 20047746048, 1588617216, 4.99
80168999424, 81763131392, 1594131968, 7.80
20599141888, 22201156096, 1602014208, 7.03
