65035014656, 65342821888, 307807232, 17.61
78691710464, 79001032704, 309322240, 21.34
2171950592, 1860484608, 311465984, 15.75
24887823360, 25200650240, 312826880, 14.48
84301276672, 84615512064, 314235392, 16.80
104188366336, 103872816128, 315550208, 16.86
15590868992, 15908802560, 317933568, 17.46
3263538176, 2944109056, 319429120, 16.67
18878696448, 19198353920, 319657472, 14.72
77896573440, 77575972864, 320600576, 19.37
130934309376, 131257640448, 323331072, 20.61
48345406464, 48021131776, 324274688, 13.53
80013837824, 80339479040, 325641216, 19.83
5517125632, 5190932480, 326193152, 15.13
4712568320, 4385690624, 326877696, 22.86
757756928, 1086723584, 328966656, 17.44
107279718912, 107609844224, 330125312, 18.05
82692816384, 83024271360, 331454976, 17.92
122526631936, 122194654720, 331977216, 24.52
79438989824, 79106788352, 332201472, 19.06
40530405376, 40864783872, 334378496, 19.70
21606844416, 21269368832, 337475584, 21.21
14620067840, 14957567488, 337499648, 18.26
82934141952, 82596638720, 337503232, 19.40
110122881536, 109785312768, 337568768, 20.39
136165530112, 135827312128, 338217984, 16.27
72897992704, 73238197760, 340205056, 15.25
49039931904, 49381657600, 341725696, 15.51
19708768768, 19365675008, 343093760, 21.39
19374409728, 19720156672, 345746944, 19.62
26747811840, 27096204288, 348392448, 19.32
40925045248, 40576000000, 349045248, 17.53
10231730176, 9881206272, 350523904, 19.28
73612889088, 73262345216, 350543872, 15.86
19143676928, 18792941568, 350735360, 21.77
17895628288, 17540344320, 355283968, 17.75
52397363712, 52752790016, 355426304, 18.06
25963851776, 26319922688, 356070912, 16.39
69293567488, 68936538624, 357028864, 19.22
33676609024, 33317661184, 358947840, 20.11
12527494656, 12886852096, 359357440, 18.07
43088763904, 43448564224, 359800320, 16.23
103926456832, 104286557184, 360100352, 16.55
42186643968, 42549394944, 362750976, 17.96
138488770560, 138119003648, 369766912, 19.86
131019322880, 131395258368, 375935488, 17.46
74440708096, 74062411776, 378296320, 20.18
34990379008, 34609122304, 381256704, 19.10
26218866176, 26600182784, 381316608, 16.85
5800727552, 6182725632, 381998080, 24.14
116010916352, 116396647936, 385731584, 19.88
7683419648, 7296560640, 386859008, 18.87
40340915200, 39953603584, 387311616, 16.02
144897630720, 145285686784, 388056064, 18.10
14665992704, 14277819392, 388173312, 22.11
87253497856, 86864815104, 388682752, 19.72
97998405120, 97607942144, 390462976, 19.10
25869767680, 26263272448, 393504768, 15.04
132254586880, 131860684288, 393902592, 17.95
42679173120, 43076167680, 396994560, 14.38
99600790528, 100000716800, 399926272, 24.23
50955542016, 51356577280, 401035264, 20.13
147960344064, 148363790336, 403446272, 21.47
112667086848, 113071707136, 404620288, 16.87
37274729472, 36869854208, 404875264, 19.50
12747130880, 13154765312, 407634432, 13.80
4627373568, 4216353280, 411020288, 16.06
41357175296, 40945437184, 411738112, 17.33
8831256064, 8417966080, 413289984, 17.24
87115759616, 87529701888, 413942272, 17.32
1972292096, 2387410432, 415118336, 21.99
48085590016, 47670301184, 415288832, 16.78
81635805696, 82051217920, 415412224, 16.29
25227398656, 24811893760, 415504896, 17.61
100804897792, 101221599744, 416701952, 20.47
71658138624, 72075077120, 416938496, 16.16
104529911808, 104109881344, 420030464, 14.39
82376781824, 81954911744, 421870080, 16.14
12098693632, 11676736512, 421957120, 15.06
39445327872, 39023078400, 422249472, 16.35
9006833152, 9429570048, 422736896, 15.89
74951035904, 74526577664, 424458240, 15.07
39791970816, 40217631232, 425660416, 14.63
51423333888, 50992022016, 431311872, 16.35
78547044352, 78978711552, 431667200, 14.30
3152029696, 2719544832, 432484864, 19.63
59648328704, 59215340032, 432988672, 17.42
129752789504, 129318016000, 434773504, 16.79
41014887936, 40573854720, 441033216, 18.09
42358420480, 41917168128, 441252352, 15.75
66396424192, 66840991744, 444567552, 20.63
124731542528, 125180120576, 448578048, 19.16
45383478272, 45833842688, 450364416, 19.55
136737140736, 136286752256, 450388480, 18.44
130217531904, 130669049344, 451517440, 16.39
16146733056, 16598594560, 451861504, 17.88
88798133760, 88344111616, 454022144, 17.51
58624821760, 59082542592, 457720832, 19.30
119473917440, 119013449216, 460468224, 20.73
75382670848, 74921706496, 460964352, 16.83
172932247040, 172470744576, 461502464, 19.43
18013974016, 18476161536, 462187520, 20.65
70906132480, 71368749568, 462617088, 18.78
62073801216, 62537037824, 463236608, 18.63
1192535552, 1659872256, 467336704, 15.96
87648544768, 87180078592, 468466176, 15.09
15180904960, 14712218112, 468686848, 20.83
44814666240, 45284337152, 469670912, 19.43
129284837376, 129763395072, 478557696, 14.26
26814293504, 26333791744, 480501760, 19.56
94774865920, 95258004992, 483139072, 17.08
57236044288, 56750780928, 485263360, 20.55
51925939200, 51436712960, 489226240, 18.05
93984135168, 93493784576, 490350592, 18.04
6112789504, 5621997568, 490791936, 15.79
109909405184, 109417661952, 491743232, 15.96
48045229056, 47553431040, 491798016, 19.62
41030399488, 41526019072, 495619584, 20.36
28290104320, 28786341376, 496237056, 15.93
16915170304, 17412531712, 497361408, 16.55
4687617024, 4189701120, 497915904, 16.71
23185305088, 22687310336, 497994752, 21.94
35001762816, 35500219904, 498457088, 20.15
167261789184, 167760312832, 498523648, 17.97
128628587520, 129128726528, 500139008, 18.22
34801366016, 34297144832, 504221184, 18.98
69090934272, 68586448896, 504485376, 16.54
33781006336, 34288240640, 507234304, 18.52
4898349568, 4389746688, 508602880, 23.72
63766168576, 64275693056, 509524480, 15.83
6717056512, 6204994048, 512062464, 20.59
62318423552, 62831783424, 513359872, 17.92
87178784768, 86664064512, 514720256, 15.39
76099265024, 75583540224, 515724800, 22.92
79639308288, 79119107584, 520200704, 15.81
79745297920, 80267444224, 522146304, 17.32
33866793472, 33343709696, 523083776, 17.73
94868755456, 94345377280, 523378176, 15.74
57868859904, 57343413760, 525446144, 18.79
107127598080, 107653230592, 525632512, 16.81
49429806592, 48902138368, 527668224, 15.74
29054917120, 29587466240, 532549120, 21.37
44261889536, 43725974016, 535915520, 15.71
44975014912, 45511310848, 536295936, 15.22
14468256256, 13929595392, 538660864, 19.03
23660338688, 23118280192, 542058496, 19.58
31979605504, 31436465152, 543140352, 19.27
5009708032, 4466354176, 543353856, 12.61
31085469184, 31628877312, 543408128, 21.34
81632496128, 82176763904, 544267776, 19.54
29130514432, 29675085312, 544570880, 16.46
76623166464, 76076471296, 546695168, 16.47
11589379072, 11041328128, 548050944, 21.36
122399272448, 121850395136, 548877312, 21.15
53134045696, 53686752256, 552706560, 16.78
78871705600, 78316857856, 554847744, 19.37
22967200256, 23523014656, 555814400, 18.98
92227210240, 91670607360, 556602880, 18.39
60081432576, 59518108672, 563323904, 21.30
577649152, 1144051712, 566402560, 19.61
96988956672, 96421058048, 567898624, 16.25
140359923712, 139789595648, 570328064, 19.35
18401711104, 18973632512, 571921408, 15.25
90922700800, 90348204032, 574496768, 16.76
35312066048, 35887831040, 575764992, 15.88
58448279040, 59025265152, 576986112, 16.93
38580446208, 39158095360, 577649152, 21.26
93620945408, 93042292224, 578653184, 18.97
122658795008, 122079840256, 578954752, 17.83
76381072384, 76960142848, 579070464, 18.11
3488628224, 2904165376, 584462848, 15.20
22048421376, 22634758656, 586337280, 15.73
51052050944, 51638947840, 586896896, 20.18
47687585792, 47099820544, 587765248, 18.58
34885865984, 35475494400, 589628416, 17.35
28782804992, 28192198144, 590606848, 17.68
787144704, 1378159616, 591014912, 17.49
29742892544, 29150274048, 592618496, 18.14
24016008704, 24609259008, 593250304, 18.36
152260967936, 152855521280, 594553344, 24.39
77816316928, 77221223936, 595092992, 19.02
93173678080, 93769355264, 595677184, 16.29
22420896768, 21824415744, 596481024, 16.39
132971664896, 132374037504, 597627392, 19.30
20470059008, 19871096320, 598962688, 17.31
116493748224, 117100259328, 606511104, 22.69
31288136192, 30679847424, 608288768, 18.11
46244814336, 45632844800, 611969536, 18.61
37975298048, 37363272704, 612025344, 17.41
76467634688, 75854868480, 612766208, 15.52
121293831680, 120676019200, 617812480, 21.88
5233516544, 5853715456, 620198912, 20.51
114308904448, 113686965248, 621939200, 16.59
147740392448, 147113835520, 626556928, 16.20
36990666240, 37618046464, 627380224, 17.46
55107674624, 55736401920, 628727296, 20.31
97231752704, 97860520960, 628768256, 19.95
123113688064, 122482995200, 630692864, 20.44
101804101120, 102446089728, 641988608, 17.07
96397622784, 95755268096, 642354688, 16.69
23559775232, 22914013696, 645761536, 13.80
41020790272, 40373904384, 646885888, 17.45
58801459200, 59451640320, 650181120, 17.45
139322353664, 139973455872, 651102208, 22.69
23216126464, 23867303936, 651177472, 12.60
65959015936, 66610978304, 651962368, 19.50
134170588672, 134822852096, 652263424, 17.64
123143390720, 122488526336, 654864384, 16.59
164051324416, 164710236672, 658912256, 20.23
47210852864, 46551020032, 659832832, 18.63
4080722944, 3420144128, 660578816, 17.77
97802045440, 97140570112, 661475328, 23.43
25231642624, 25893220864, 661578240, 15.70
56367365120, 55704313344, 663051776, 17.91
102860570624, 103523694080, 663123456, 17.71
60707230208, 60042777600, 664452608, 16.21
68911569408, 68246729216, 664840192, 16.43
64678214656, 65344551424, 666336768, 16.43
159693192192, 159024302592, 668889600, 19.35
33965968384, 33296092672, 669875712, 19.19
83608412672, 84278949376, 670536704, 18.27
9288856064, 8614662656, 674193408, 19.05
73746218496, 73071625216, 674593280, 19.41
156281792000, 156957253120, 675461120, 19.82
20149872128, 20825954304, 676082176, 20.19
72085063168, 71405539840, 679523328, 19.52
3384965632, 2704457216, 680508416, 18.19
107374668800, 108056120832, 681452032, 20.25
111504156672, 110819028992, 685127680, 14.29
6480300544, 7166395904, 686095360, 21.23
13187584000, 13874509312, 686925312, 21.68
34701171712, 34004745216, 696426496, 21.03
66633261056, 65935916032, 697345024, 17.86
82051648512, 81351742464, 699906048, 19.35
2672068096, 3372203008, 700134912, 19.67
5468032512, 6169473024, 701440512, 16.29
124504912384, 125208835072, 703922688, 19.30
8504398336, 9210901504, 706503168, 16.51
79263838720, 78556818432, 707020288, 18.44
78064703488, 77354800128, 709903360, 17.78
20630656512, 19918547456, 712109056, 13.19
30542583808, 29828153856, 714429952, 21.43
123028023808, 122312660992, 715362816, 16.44
28773815296, 28056610816, 717204480, 18.62
8637722624, 9355216896, 717494272, 20.64
57341453312, 56622676992, 718776320, 19.98
147162632704, 146443051008, 719581696, 18.59
64279928832, 65000187392, 720258560, 16.11
9644050432, 10364896768, 720846336, 16.06
41672073216, 40935262720, 736810496, 19.21
146711174144, 147448821760, 737647616, 18.23
32672795648, 33411146752, 738351104, 18.55
47140480000, 46399792640, 740687360, 19.72
62601933824, 63344453632, 742519808, 12.50
72203403776, 71457843200, 745560576, 17.06
54017416704, 53271599616, 745817088, 16.63
17990865920, 17237148672, 753717248, 18.55
39287142400, 38532745216, 754397184, 14.62
23147037184, 22391710720, 755326464, 15.25
44462918656, 45219894784, 756976128, 21.93
55192057856, 55949814784, 757756928, 15.08
66448050688, 65689975296, 758075392, 16.28
65291822592, 64533520384, 758302208, 18.00
3622191616, 4381158400, 758966784, 18.25
36346077184, 35584719360, 761357824, 19.27
43808779264, 43047124992, 761654272, 17.06
166887416832, 167649693696, 762276864, 17.49
65339419136, 66103730176, 764311040, 17.32
57137676288, 57902432768, 764756480, 18.21
69716830720, 70484569088, 767738368, 20.55
43454755840, 44233027072, 778271232, 19.00
41059625984, 41842609152, 782983168, 14.91
130425710080, 131212854784, 787144704, 14.98
27777183744, 26984701440, 792482304, 19.33
166181298176, 165387250688, 794047488, 18.95
82037202432, 82834872320, 797669888, 22.50
54362533888, 55160324096, 797790208, 19.20
141803360768, 141004713472, 798647296, 20.96
120475733504, 119676257280, 799476224, 21.01
57710525952, 56910436864, 800089088, 17.91
81669633536, 82469803520, 800169984, 15.31
66056334336, 66860090880, 803756544, 17.94
27085492224, 26278127104, 807365120, 21.44
114068287488, 113258583040, 809704448, 16.28
67711094272, 68526939648, 815845376, 16.06
44734504448, 45551429632, 816925184, 16.68
60570307072, 61387470336, 817163264, 21.28
49641611776, 48824438784, 817172992, 18.33
29334897152, 30152296448, 817399296, 15.82
57901878784, 58720438272, 818559488, 15.92
19626146304, 20445263360, 819117056, 16.27
79664269312, 78843448832, 820820480, 18.92
50315360768, 49493215232, 822145536, 19.61
72798120960, 73620660224, 822539264, 19.71
109770420736, 108942075904, 828344832, 18.41
39123202560, 38293758976, 829443584, 17.70
90665582592, 91495189504, 829606912, 19.18
70296197632, 71127809024, 831611392, 22.28
54010748416, 53177362432, 833385984, 18.96
14881563136, 15715155968, 833592832, 20.81
49892345344, 50728087552, 835742208, 19.62
147730318336, 146890213376, 840104960, 19.31
48075352576, 48918769152, 843416576, 17.69
28973196288, 29817016832, 843820544, 17.04
81562996736, 80711196672, 851800064, 14.67
11768405504, 10914370048, 854035456, 15.08
91543500288, 92400451584, 856951296, 21.48
46832821760, 47692194304, 859372544, 16.06
84454328832, 85319250432, 864921600, 16.82
2617092608, 3482200576, 865107968, 19.17
3392450048, 4258863616, 866413568, 17.82
13030443520, 13897841152, 867397632, 15.50
77054840832, 76186935808, 867905024, 16.92
164152419328, 165021732352, 869313024, 18.51
33469997056, 32600648704, 869348352, 15.27
100113304576, 99242855424, 870449152, 17.12
129689110528, 128814968832, 874141696, 21.21
54921245696, 55796288000, 875042304, 17.63
105466511872, 104589576704, 876935168, 18.37
19132239360, 20014799872, 882560512, 18.60
77699230208, 76814925312, 884304896, 22.55
121827793920, 122713979904, 886185984, 20.24
62783478272, 61892943872, 890534400, 16.68
49163637248, 50055599104, 891961856, 14.88
57429445632, 56536655360, 892790272, 12.99
47484776960, 46584826368, 899950592, 14.48
88768562688, 87862669824, 905892864, 17.85
138232033280, 137325437952, 906595328, 17.35
2647081472, 3555570688, 908489216, 16.00
52748430848, 51837800960, 910629888, 16.86
21672571904, 22587920896, 915348992, 16.40
51762376192, 50843225600, 919150592, 19.79
10237912064, 9315539456, 922372608, 16.29
45849698304, 44924733440, 924964864, 14.99
134773942784, 135701983232, 928040448, 20.82
50652483584, 51580759040, 928275456, 20.79
10665841152, 9737310720, 928530432, 18.04
75050917376, 75980820480, 929903104, 13.36
21917495296, 20983698944, 933796352, 15.97
155397198848, 156331132928, 933934080, 17.41
83219707392, 84155482112, 935774720, 16.69
65544967680, 66487540224, 942572544, 18.69
60320551936, 61263781888, 943229952, 14.85
85265297408, 84321261056, 944036352, 17.58
26538880512, 27483680256, 944799744, 18.82
74962061312, 74012984832, 949076480, 18.30
88682861568, 87731966464, 950895104, 17.81
45148433408, 44194088960, 954344448, 18.60
30525768704, 29570784256, 954984448, 18.56
48789020672, 47833062400, 955958272, 17.19
72839542784, 73797292032, 957749248, 20.16
52070414848, 51111781888, 958632960, 23.61
75342222336, 76301457408, 959235072, 15.10
74557803008, 75517433856, 959630848, 18.72
105517363200, 104556366336, 960996864, 17.91
28171475968, 29132897280, 961421312, 21.95
23482444800, 24445478400, 963033600, 16.55
38687232512, 37724010496, 963222016, 12.23
105492348928, 104527645184, 964703744, 20.87
58440025088, 57473797120, 966227968, 17.80
19956876800, 20924934144, 968057344, 19.99
3081410048, 4050032128, 968622080, 18.66
26806613504, 25836195328, 970418176, 14.65
17210535936, 16239881728, 970654208, 19.32
138890443264, 139862196736, 971753472, 21.43
93443795968, 94419438592, 975642624, 15.77
67056869376, 66080961024, 975908352, 18.42
64115103744, 63138350592, 976753152, 19.36
103861053440, 104838115328, 977061888, 16.55
74753740800, 73775938048, 977802752, 16.15
303436288, 1285278720, 981842432, 22.15
80650429440, 79665971200, 984458240, 18.41
140983623680, 139996843008, 986780672, 20.74
18358221312, 19353434112, 995212800, 18.83
38358194176, 39354201088, 996006912, 14.98
60156090880, 59155188224, 1000902656, 18.90
97992694272, 96990344192, 1002350080, 19.54
6483383296, 7485758976, 1002375680, 17.50
29903616000, 30909266944, 1005650944, 14.69
86151459840, 85138820608, 1012639232, 17.58
105699348992, 106712090624, 1012741632, 16.85
104277316608, 105293023232, 1015706624, 20.35
29897805312, 28877031936, 1020773376, 15.92
86858227200, 87879358464, 1021131264, 18.37
45651896832, 44629459456, 1022437376, 16.41
56211902464, 55187136000, 1024766464, 16.76
64320444928, 65348777984, 1028333056, 15.33
127023636992, 128053047808, 1029410816, 14.78
70815073280, 69785508352, 1029564928, 19.66
101820009984, 102850825216, 1030815232, 17.09
147709927936, 148741941760, 1032013824, 13.79
32421655552, 31389025280, 1032630272, 13.07
108857217536, 107822150656, 1035066880, 18.76
16685427200, 15640567808, 1044859392, 20.68
162430795776, 161384562688, 1046233088, 20.24
89497755136, 90550133248, 1052378112, 19.42
10165928960, 9110256640, 1055672320, 16.87
30530864640, 31586742272, 1055877632, 17.59
58637664768, 57580665344, 1056999424, 15.06
78910623232, 79968164352, 1057541120, 19.08
108698145792, 107640301056, 1057844736, 20.21
2376579584, 1317627392, 1058952192, 17.01
37814567936, 38878890496, 1064322560, 13.71
138746910720, 137680407040, 1066503680, 20.80
9850135552, 8782819328, 1067316224, 18.82
54154805760, 55223326720, 1068520960, 15.39
149718806016, 150788060160, 1069254144, 19.21
12686468608, 13757779456, 1071310848, 15.71
126267769344, 127339653632, 1071884288, 23.15
166080157696, 165007576064, 1072581632, 18.69
28248578048, 27175858688, 1072719360, 16.66
13682532864, 12608153600, 1074379264, 21.02
63686856704, 64764009472, 1077152768, 22.84
13440067584, 12362733056, 1077334528, 21.21
76017827328, 77096816640, 1078989312, 22.18
37828280320, 36748219392, 1080060928, 19.75
136284460032, 135202484224, 1081975808, 22.54
220652032, 1305915904, 1085263872, 16.61
147406808576, 146318657024, 1088151552, 19.76
106442640384, 105353018368, 1089622016, 18.33
68236803584, 69327733248, 1090929664, 14.68
97403297280, 96310636032, 1092661248, 15.74
39637593088, 40730961408, 1093368320, 15.98
14006206976, 12911400448, 1094806528, 19.42
41695000576, 42789963264, 1094962688, 18.47
11513614336, 12608740352, 1095126016, 19.73
62783128576, 61685914624, 1097213952, 17.97
33256182784, 34357018112, 1100835328, 17.67
165705108992, 166806761472, 1101652480, 19.50
31535841792, 32639652864, 1103811072, 16.07
41469981696, 40365695488, 1104286208, 17.24
11651140608, 10546311168, 1104829440, 16.87
11633128448, 10525822976, 1107305472, 17.01
19394890240, 18285127680, 1109762560, 17.61
35804545536, 34688382976, 1116162560, 14.85
48224200192, 49341111296, 1116911104, 17.14
135562206720, 134441985024, 1120221696, 19.63
69800057344, 68676963840, 1123093504, 19.10
31397548544, 32523512832, 1125964288, 19.00
1620075520, 2746933760, 1126858240, 17.31
35141869568, 36269018112, 1127148544, 17.99
88903693312, 87776271872, 1127421440, 16.77
114676030464, 113548571648, 1127458816, 18.64
41113454080, 39985743872, 1127710208, 19.45
100806326272, 99677022208, 1129304064, 17.12
61604301824, 62736684544, 1132382720, 14.59
69724285440, 70857577984, 1133292544, 17.64
57181237760, 56047934464, 1133303296, 16.95
18405517312, 17272213504, 1133303808, 18.50
82987258880, 81853611520, 1133647360, 18.64
5088240640, 3953054720, 1135185920, 14.71
99900535296, 98763934208, 1136601088, 16.83
28451943424, 27314954752, 1136988672, 18.73
2477107712, 3614669312, 1137561600, 18.72
4390754304, 3249943552, 1140810752, 22.01
28876021760, 30021918208, 1145896448, 17.64
87896265728, 86744666624, 1151599104, 18.70
43617612288, 44769603584, 1151991296, 18.93
57575944192, 58732103680, 1156159488, 17.12
68678796800, 67520794624, 1158002176, 18.69
100783246848, 101942579712, 1159332864, 21.16
86446260224, 87609804288, 1163544064, 17.92
112311966208, 113478608896, 1166642688, 15.36
157870474752, 159042354176, 1171879424, 15.95
54901268992, 53728644096, 1172624896, 20.43
11842885632, 10667719168, 1175166464, 18.75
33534085632, 34713754112, 1179668480, 22.56
56096860672, 54916664832, 1180195840, 14.00
68166520832, 66985567232, 1180953600, 17.87
52946533376, 54130542592, 1184009216, 20.82
41050165248, 42234338816, 1184173568, 19.73
7578890240, 8764116480, 1185226240, 20.62
43616557568, 42429863424, 1186694144, 18.76
50666484224, 49476846592, 1189637632, 20.31
2024408064, 832997888, 1191410176, 17.00
50123725824, 51315439104, 1191713280, 16.90
42363822592, 41171287040, 1192535552, 18.89
66943368192, 68137253888, 1193885696, 20.32
6667279360, 7862063616, 1194784256, 16.44
5281118208, 4084536320, 1196581888, 18.02
108343176704, 109544464384, 1201287680, 20.81
112515487232, 113717237248, 1201750016, 19.04
79334904832, 78129603072, 1205301760, 17.34
79950644736, 78742107136, 1208537600, 18.40
49621450240, 50830526464, 1209076224, 14.67
49578541056, 48369003008, 1209538048, 15.41
