497480101888, 490706121728, 6773980160, 9.77
429262380544, 422459251712, 6803128832, 10.14
673864659968, 667007301632, 6857358336, 11.03
635334244864, 642200679936, 6866435072, 3.73
741211049472, 734317815808, 6893233664, 7.82
683140554240, 690069454336, 6928900096, 10.03
567440293888, 574415322112, 6975028224, 7.48
697796653568, 704797611520, 7000957952, 8.90
459077417472, 466084724736, 7007307264, 7.52
51330619392, 44307576320, 7023043072, 7.18
49132250112, 56201550848, 7069300736, 8.82
500906579456, 493833466880, 7073112576, 5.33
693250654208, 700329274368, 7078620160, 9.50
830292994048, 837428180480, 7135186432, 11.08
435200443392, 428058188800, 7142254592, 10.88
806166950912, 798992823296, 7174127616, 7.55
387545133568, 394733935104, 7188801536, 7.91
778891349504, 771685105152, 7206244352, 5.03
603467502080, 610693632512, 7226130432, 5.71
765045076480, 772277472256, 7232395776, 8.42
376362692608, 383596182528, 7233489920, 5.41
834109102592, 826871645696, 7237456896, 10.79
175472512512, 168186993664, 7285518848, 7.09
495615357440, 502915282432, 7299924992, 3.23
602293252096, 609630282752, 7337030656, 8.31
462644678656, 455266213888, 7378464768, 7.35
309870646272, 317263633920, 7392987648, 8.91
487459004928, 480010390016, 7448614912, 4.69
317489584640, 324980988928, 7491404288, 3.40
856771267072, 849257561088, 7513705984, 8.65
753750536192, 746236058112, 7514478080, 4.41
626330996736, 618799387648, 7531609088, 3.56
575181803008, 567623235584, 7558567424, 10.70
708486218240, 716055961600, 7569743360, 4.61
972373438976, 964739783680, 7633655296, 9.60
851031246848, 843375938048, 7655308800, 6.06
486770427904, 494429469696, 7659041792, 10.69
843616204288, 851288318464, 7672114176, 11.06
118808193536, 126482929664, 7674736128, 7.17
297937100288, 290226255360, 7710844928, 4.83
404450090496, 396737202176, 7712888320, 7.77
894209452032, 886479716352, 7729735680, 8.53
749249184768, 741499278336, 7749906432, 5.58
195911326720, 188140468736, 7770857984, 10.15
258941341696, 251119176704, 7822164992, 11.07
570508975104, 578360374784, 7851399680, 3.60
48123139072, 55976944128, 7853805056, 11.42
503404173312, 511267527168, 7863353856, 6.51
436391870976, 428502567936, 7889303040, 9.31
603613947904, 595682287104, 7931660800, 11.20
421701850112, 413758110720, 7943739392, 9.49
289087138304, 281111945216, 7975193088, 8.86
282523955200, 274532429312, 7991525888, 8.55
907115698176, 915204498944, 8088800768, 7.82
716358572032, 708215577088, 8142994944, 10.92
223474838016, 215328802816, 8146035200, 4.47
534621103616, 542800659968, 8179556352, 6.30
324782606336, 332971147776, 8188541440, 5.71
496919842304, 488700784128, 8219058176, 11.58
841924385280, 850146582016, 8222196736, 5.46
326890404352, 318650919424, 8239484928, 4.76
739639348736, 747927357440, 8288008704, 4.31
328960052224, 320597954560, 8362097664, 10.12
172851677184, 164471545344, 8380131840, 4.95
649828734976, 641441585664, 8387149312, 8.50
501542575616, 509934254592, 8391678976, 4.65
545355561984, 536944458240, 8411103744, 5.65
645824944128, 637369443328, 8455500800, 6.78
197824861184, 189308749824, 8516111360, 9.53
435291281920, 426726566400, 8564715520, 6.35
879257798144, 870678915072, 8578883072, 5.58
962243008512, 953652903936, 8590104576, 4.61
784561739776, 793153468416, 8591728640, 10.38
36889762304, 45525541376, 8635779072, 11.03
560599888384, 551871232000, 8728656384, 7.00
136682712576, 145445346816, 8762634240, 5.88
62471432192, 71254574592, 8783142400, 3.80
640707194368, 631883010560, 8824183808, 7.06
808101110272, 799275115008, 8825995264, 9.47
597439566848, 588595602432, 8843964416, 11.56
725943591936, 734792007680, 8848415744, 9.63
75090897920, 66241998848, 8848899072, 8.63
465007855104, 473880611840, 8872756736, 7.62
503110021120, 511985492992, 8875471872, 5.09
782258790912, 791149881344, 8891090432, 3.98
195616568320, 204521282048, 8904713728, 3.71
769300079104, 778249644032, 8949564928, 9.11
236390442496, 227428170752, 8962271744, 7.22
873513504768, 864523864576, 8989640192, 8.61
260676995072, 251685534720, 8991460352, 3.44
960309745152, 969433568256, 9123823104, 5.94
880632015872, 889787120128, 9155104256, 5.04
615339457024, 624504647168, 9165190144, 6.95
361222918656, 370413336576, 9190417920, 9.01
749812455936, 740566669824, 9245786112, 7.62
6541302784, 15792201216, 9250898432, 4.99
779489106432, 788781228544, 9292122112, 5.78
329424952832, 338769360896, 9344408064, 4.02
67601817600, 76953445376, 9351627776, 4.04
827240701952, 836644993536, 9404291584, 10.32
509107081728, 499686794240, 9420287488, 3.14
186084146176, 195550055424, 9465909248, 8.12
109368000512, 118887058432, 9519057920, 5.66
467066672640, 457541828096, 9524844544, 9.01
768029355008, 777568613376, 9539258368, 6.99
52762666496, 62332917760, 9570251264, 4.24
100809969152, 91190873088, 9619096064, 10.43
205182179840, 195559612928, 9622566912, 3.29
504023301632, 494371483136, 9651818496, 3.66
842606706176, 832934842880, 9671863296, 10.05
622885139456, 613198974464, 9686164992, 6.60
188101311488, 178406583296, 9694728192, 9.33
753414872064, 743706042880, 9708829184, 10.57
652077805056, 661806245376, 9728440320, 10.94
293900959232, 303631303680, 9730344448, 6.99
614355508736, 624102769152, 9747260416, 7.45
335305030144, 345122209280, 9817179136, 7.89
47052875264, 37230953984, 9821921280, 10.55
246943636480, 256776484864, 9832848384, 9.15
882577971200, 892412018176, 9834046976, 5.68
412166714368, 422002845184, 9836130816, 5.46
434415108096, 424569353728, 9845754368, 4.37
455111485440, 445259343360, 9852142080, 5.92
102810636288, 112688306688, 9877670400, 11.25
275227296256, 285105212928, 9877916672, 5.53
720852479488, 710966099456, 9886380032, 4.73
694841789952, 684944671744, 9897118208, 11.75
742987308544, 733090109952, 9897198592, 9.51
230936617472, 240852723712, 9916106240, 10.89
586609319424, 576680537600, 9928781824, 11.23
928397429760, 918452714496, 9944715264, 7.84
449515379712, 439534864896, 9980514816, 10.94
803986490880, 813967438848, 9980947968, 8.69
21629953536, 31628965888, 9999012352, 6.76
917224544256, 927251927040, 10027382784, 5.04
186396310016, 176366758912, 10029551104, 7.87
431824981504, 421788148224, 10036833280, 5.92
663645389312, 673686408704, 10041019392, 8.14
333608313856, 323565488640, 10042825216, 7.32
845599190528, 835518308352, 10080882176, 7.30
255408062464, 265500738048, 10092675584, 11.13
500547186176, 490371991040, 10175195136, 7.35
613963292160, 624143680512, 10180388352, 6.29
275986640896, 265795509248, 10191131648, 10.72
451608648192, 461824201728, 10215553536, 3.91
744007672832, 754224281088, 10216608256, 9.90
918452714496, 928726055936, 10273341440, 5.45
262293221888, 272570213376, 10276991488, 7.55
887012149760, 897306676224, 10294526464, 3.83
279506378752, 269203856896, 10302521856, 7.37
373232416768, 362888837120, 10343579648, 11.49
704402432512, 714754733056, 10352300544, 7.20
226492428800, 236870248448, 10377819648, 9.00
865735981056, 855299483136, 10436497920, 11.77
409459236864, 399006807040, 10452429824, 7.50
545140096000, 555608437760, 10468341760, 5.76
868014087168, 857538086912, 10476000256, 8.30
60377156608, 49899709440, 10477447168, 9.74
870182776320, 859683670528, 10499105792, 11.50
342621916672, 332122659840, 10499256832, 4.90
286573347840, 276064100864, 10509246976, 4.48
272975845376, 283501835264, 10525989888, 5.90
278428486144, 288975431168, 10546945024, 11.43
854798823936, 865349636096, 10550812160, 6.56
981567462912, 992133802496, 10566339584, 6.27
49717248, 10717078016, 10667360768, 10.82
85697907200, 74940250624, 10757656576, 10.02
676707269120, 687471685120, 10764416000, 5.23
382173913088, 392947376128, 10773463040, 5.85
895714457088, 906491180544, 10776723456, 7.56
421326351872, 410542565888, 10783785984, 4.05
241550199808, 230747259904, 10802939904, 4.59
509401589760, 498566453760, 10835136000, 5.14
881690372608, 892568864256, 10878491648, 10.70
248987639808, 238105846784, 10881793024, 9.73
856530826752, 845630881792, 10899944960, 3.97
407476890112, 418392343552, 10915453440, 9.33
677754493440, 688711716864, 10957223424, 4.57
1619441152, 12610562048, 10991120896, 6.37
804572332032, 815579469824, 11007137792, 4.39
367303251456, 356284071424, 11019180032, 8.10
393153860608, 404174305792, 11020445184, 7.19
560232657920, 549156232192, 11076425728, 11.75
247405729792, 258496241152, 11090511360, 6.13
588556708352, 599673187840, 11116479488, 10.96
970235019264, 959107262464, 11127756800, 4.51
430095316992, 418944723968, 11150593024, 10.20
208863414272, 197677250048, 11186164224, 11.57
303332255744, 292111678976, 11220576768, 11.08
539362390528, 550610466816, 11248076288, 11.35
913454287872, 902204118016, 11250169856, 9.20
857374517760, 868701123584, 11326605824, 3.97
759682806784, 748344801792, 11338004992, 10.52
313273684992, 324704013312, 11430328320, 8.83
218511908864, 229951458816, 11439549952, 4.41
611857319936, 623341767168, 11484447232, 7.00
474878190080, 463325105664, 11553084416, 6.04
726457435648, 738015350272, 11557914624, 6.01
591719059456, 603303278592, 11584219136, 9.49
81121306112, 92763504128, 11642198016, 4.23
9392787456, 21035518976, 11642731520, 10.31
538590027776, 526876919296, 11713108480, 11.47
828611209728, 840345465344, 11734255616, 9.20
682442755584, 670633236992, 11809518592, 6.19
218901365248, 230760786432, 11859421184, 4.81
342031847936, 330156779520, 11875068416, 8.32
611213493248, 623112035328, 11898542080, 4.60
799418422272, 787504930816, 11913491456, 11.21
276321970688, 264384691712, 11937278976, 9.10
559272871936, 547311613952, 11961257984, 10.89
716803835904, 728804116992, 12000281088, 7.05
582678702592, 570665607680, 12013094912, 6.79
745535498240, 757576458752, 12040960512, 6.76
265795509248, 253709160448, 12086348800, 8.47
876128119296, 864036515840, 12091603456, 8.57
173802532864, 161671631360, 12130901504, 10.10
974611708416, 986777689600, 12165981184, 7.34
161887386112, 149713098240, 12174287872, 10.31
548408091648, 560599888384, 12191796736, 12.12
322965910016, 310772967424, 12192942592, 3.82
666187040256, 653969004032, 12218036224, 4.11
776612570624, 788853384704, 12240814080, 10.96
712836728320, 725096928256, 12260199936, 11.23
157259533312, 144980760576, 12278772736, 11.49
340071903744, 327763606016, 12308297728, 11.01
710855037952, 698533280256, 12321757696, 10.84
237718358528, 250074184704, 12355826176, 6.40
890527861760, 878089059328, 12438802432, 4.25
840464419840, 852908924928, 12444505088, 4.71
480881733120, 468379575296, 12502157824, 10.14
951034911744, 938474351104, 12560560640, 10.34
637827793920, 625266409984, 12561383936, 9.42
182219687936, 169570500096, 12649187840, 6.78
94726490112, 82072987136, 12653502976, 7.17
344033528832, 331354921984, 12678606848, 9.13
224157676032, 236860751360, 12703075328, 9.89
49330781696, 62062999552, 12732217856, 10.02
913106871296, 925864281600, 12757410304, 7.33
17247968768, 30018930688, 12770961920, 5.52
354519933440, 367296685568, 12776752128, 7.45
954863611904, 967641701888, 12778089984, 8.89
244702911488, 257489180672, 12786269184, 7.29
669950977024, 657147770368, 12803206656, 11.41
28058456064, 40902638080, 12844182016, 11.67
300545173504, 287669848576, 12875324928, 10.08
615912829440, 628869704192, 12956874752, 11.88
647454360576, 660427580416, 12973219840, 5.25
796691411968, 783682520576, 13008891392, 8.91
614273736192, 601257494016, 13016242176, 7.37
260794762752, 247753792512, 13040970240, 10.52
992360253440, 979254026752, 13106226688, 6.26
176925588480, 190070099968, 13144511488, 4.59
408226309632, 395072472576, 13153837056, 3.74
341177051648, 328007974400, 13169077248, 3.73
253976686080, 267177461248, 13200775168, 11.38
326600655360, 339816426496, 13215771136, 11.62
776263010816, 789532941312, 13269930496, 4.92
583228866048, 596514903040, 13286036992, 3.76
66884326400, 53597590016, 13286736384, 9.52
819865113600, 833162992128, 13297878528, 7.01
739373399040, 726067127296, 13306271744, 10.83
546332881408, 559651154432, 13318273024, 6.61
312846746112, 326185289216, 13338543104, 8.02
429665360384, 416315741696, 13349618688, 4.99
672938707968, 686337611264, 13398903296, 8.90
276937304576, 263534622208, 13402682368, 10.05
664854099456, 651417180160, 13436919296, 12.19
450698899456, 464143109120, 13444209664, 4.84
78897122304, 65443318272, 13453804032, 6.84
752620506624, 766075520512, 13455013888, 9.98
803352434688, 816809125888, 13456691200, 8.01
336438811136, 322956231168, 13482579968, 4.29
709239937536, 722756612608, 13516675072, 9.99
901364642304, 914907986432, 13543344128, 5.56
283141442560, 269592923136, 13548519424, 5.27
754330587136, 740768030208, 13562556928, 9.39
75954191360, 89535126528, 13580935168, 5.15
323048489984, 309435287040, 13613202944, 10.06
948930913792, 935302817280, 13628096512, 6.00
253820567040, 267449906176, 13629339136, 9.17
531510749184, 545140096000, 13629346816, 4.01
384900915200, 398551080448, 13650165248, 7.15
685379560960, 699034745856, 13655184896, 11.95
592676315136, 578999094272, 13677220864, 11.91
947806077440, 934112912896, 13693164544, 10.97
721127324160, 707385752576, 13741571584, 6.92
324694641152, 338501994496, 13807353344, 10.72
821407636480, 807596709888, 13810926592, 9.97
400034045440, 386210152960, 13823892480, 10.45
698346677760, 712206996992, 13860319232, 10.46
305073460736, 318968480768, 13895020032, 9.43
689962845184, 703878387200, 13915542016, 5.69
724122797056, 738052220416, 13929423360, 12.19
818784259584, 832747167232, 13962907648, 7.59
757996217344, 744002539008, 13993678336, 7.79
290626637824, 276618005504, 14008632320, 10.03
860895488512, 874907957248, 14012468736, 8.78
845713806336, 831662426624, 14051379712, 9.98
758275515904, 744203679744, 14071836160, 7.60
709263745536, 723343866880, 14080121344, 6.40
776869110784, 790974886400, 14105775616, 10.66
349521223168, 363670446080, 14149222912, 8.34
747927357440, 762149636096, 14222278656, 11.29
230760786432, 245089076224, 14328289792, 8.17
592810979328, 607148273664, 14337294336, 7.20
861540878336, 875891037184, 14350158848, 6.24
676652660736, 662298226688, 14354434048, 9.36
274682502656, 260294105088, 14388397568, 6.47
333413592576, 347835829760, 14422237184, 5.15
918770172416, 904310292480, 14459879936, 4.70
470838109184, 485298786304, 14460677120, 4.70
31893279744, 17429435392, 14463844352, 8.48
927094327296, 912590313472, 14504013824, 9.71
197666777088, 212180771328, 14513994240, 11.72
726853303808, 712321399296, 14531904512, 7.99
142556510208, 128015936512, 14540573696, 5.98
799663163392, 814225031680, 14561868288, 8.62
117437366272, 132021772288, 14584406016, 9.07
410459898368, 425096038912, 14636140544, 10.94
744211487232, 729443500544, 14767986688, 11.44
828578809344, 843354109440, 14775300096, 12.38
543064386560, 557869950976, 14805564416, 8.20
810791685120, 825611963392, 14820278272, 9.28
69281148928, 84108630016, 14827481088, 8.46
862099431936, 876947328512, 14847896576, 6.92
646444827136, 661301766144, 14856939008, 10.15
973536263680, 958678141440, 14858122240, 6.88
418763588096, 403875955200, 14887632896, 7.24
555634293248, 570545856512, 14911563264, 7.55
525367855104, 540284636160, 14916781056, 5.20
804438859776, 789515293184, 14923566592, 4.89
515861144576, 500907537920, 14953606656, 5.29
499766250496, 484809697792, 14956552704, 11.55
810603803648, 795588198912, 15015604736, 4.38
111546225664, 126583567360, 15037341696, 5.10
952790714368, 937665938944, 15124775424, 5.86
165301425152, 180446636544, 15145211392, 9.33
402623384576, 417838710272, 15215325696, 8.86
99348935168, 84121103360, 15227831808, 7.55
257496036352, 272793142784, 15297106432, 5.02
748020595712, 763332686848, 15312091136, 10.76
629622618624, 644952624640, 15330006016, 4.18
486578700800, 471235253248, 15343447552, 12.01
826837000192, 842184876544, 15347876352, 6.77
989991267840, 974611708416, 15379559424, 4.76
731019835904, 715575336960, 15444498944, 8.14
474415997440, 458953139712, 15462857728, 6.26
491826804736, 507307405824, 15480601088, 7.62
81629184512, 66122569728, 15506614784, 6.18
300042309120, 315563844608, 15521535488, 7.11
250394987520, 234873214976, 15521772544, 11.13
355754741760, 340209672192, 15545069568, 8.86
42657326592, 58214168576, 15556841984, 11.11
734575681536, 718950873600, 15624807936, 10.36
185685511680, 201335424512, 15649912832, 5.00
402595375104, 418290121216, 15694746112, 11.80
586396967424, 602098415616, 15701448192, 11.86
640064144384, 624359339008, 15704805376, 7.74
900550479872, 884817543680, 15732936192, 11.82
579822051840, 564061093376, 15760958464, 5.39
424107019776, 408345560576, 15761459200, 3.84
368410540032, 384233318912, 15822778880, 6.84
873095123968, 888962824192, 15867700224, 6.71
838567975936, 822699600384, 15868375552, 6.21
480824461312, 464954691072, 15869770240, 7.39
952933303808, 968818740736, 15885436928, 12.11
479991472640, 464073829888, 15917642752, 10.20
682904843776, 666986862592, 15917981184, 6.95
923136895488, 907166780928, 15970114560, 4.71
163648878080, 147660355584, 15988522496, 9.08
701067220480, 685072524288, 15994696192, 9.19
935773835776, 951781015040, 16007179264, 9.92
664620371456, 680631656960, 16011285504, 7.08
766248066560, 750162704896, 16085361664, 6.83
70774301184, 54684986880, 16089314304, 11.24
651180480512, 635071956992, 16108523520, 11.23
702015463424, 685822136832, 16193326592, 11.57
318636989440, 334875943424, 16238953984, 5.61
762683835904, 746423644672, 16260191232, 10.48
590250139136, 573974404096, 16275735040, 11.40
302646419456, 318922534400, 16276114944, 6.43
681726497280, 698005746176, 16279248896, 8.17
210658592256, 226938417152, 16279824896, 5.94
495343100928, 511629320192, 16286219264, 7.17
667939679744, 651600384512, 16339295232, 8.47
456050584576, 472422856704, 16372272128, 12.17
816665651712, 800213012992, 16452638720, 8.69
394331508736, 410839761920, 16508253184, 8.66
22451509760, 5901278208, 16550231552, 11.73
