/dev/sdh: Reading from 0 to 256060514304 in 566231040 byte chunks.
107583897600, 108150128640, 1.02, 555455486.29
108150128640, 108716359680, 1.01, 562589851.03
108716359680, 109282590720, 1.01, 561636088.48
109282590720, 109848821760, 1.01, 562836137.93
109848821760, 110415052800, 1.02, 555619748.48
110415052800, 110981283840, 1.01, 563304010.96
110981283840, 111547514880, 1.01, 560941784.17
111547514880, 112113745920, 1.01, 562577325.30
112113745920, 112679976960, 1.02, 556225397.79
112679976960, 113246208000, 1.01, 560844812.05
113246208000, 113812439040, 1.01, 560706103.90
113812439040, 114378670080, 1.01, 561388115.39
114378670080, 114944901120, 1.02, 554685469.41
114944901120, 115511132160, 1.01, 560870239.45
115511132160, 116077363200, 1.01, 560840175.81
116077363200, 116643594240, 1.01, 560753595.51
116643594240, 117209825280, 1.02, 555471102.05
117209825280, 117776056320, 1.01, 561167335.88
117776056320, 118342287360, 1.01, 560765153.26
118342287360, 118908518400, 1.01, 561479047.98
118908518400, 119474749440, 1.02, 556485956.98
119474749440, 120040980480, 1.01, 561627851.08
120040980480, 120607211520, 1.01, 561217693.57
120607211520, 121173442560, 1.01, 561157915.43
121173442560, 121739673600, 1.02, 555026483.38
121739673600, 122305904640, 1.01, 561416238.89
122305904640, 122872135680, 1.01, 562032721.33
122872135680, 123438366720, 1.01, 561684239.78
123438366720, 124004597760, 1.02, 557226343.09
124004597760, 124570828800, 1.01, 561913047.28
124570828800, 125137059840, 1.01, 561143941.90
125137059840, 125703290880, 1.01, 561626094.11
125703290880, 126269521920, 1.02, 557021318.59
126269521920, 126835752960, 1.01, 561588624.95
126835752960, 127401984000, 1.01, 561304423.92
127401984000, 127968215040, 1.01, 561531556.02
127968215040, 128534446080, 1.02, 554116793.48
128534446080, 129100677120, 1.01, 560856885.21
129100677120, 129666908160, 1.01, 561229428.99
129666908160, 130233139200, 1.01, 562116092.19
130233139200, 130799370240, 1.02, 556193042.07
130799370240, 131365601280, 1.01, 561220264.00
131365601280, 131931832320, 1.00, 563894354.27
131931832320, 132498063360, 1.01, 559640996.40
132498063360, 133064294400, 1.02, 556415980.62
133064294400, 133630525440, 1.01, 562345637.10
133630525440, 134196756480, 1.01, 561073722.72
134196756480, 134762987520, 1.01, 560522062.26
134762987520, 135329218560, 1.02, 557395849.25
135329218560, 135895449600, 1.01, 562420538.49
135895449600, 136461680640, 1.01, 561427909.70
136461680640, 137027911680, 1.01, 559049582.43
137027911680, 137594142720, 1.01, 558317079.09
137594142720, 138160373760, 1.01, 561663036.77
138160373760, 138726604800, 1.01, 561823849.33
138726604800, 139292835840, 1.01, 559252995.98
139292835840, 139859066880, 1.01, 558353681.29
139859066880, 140425297920, 1.01, 561376061.10
140425297920, 140991528960, 1.01, 561641858.20
140991528960, 141557760000, 1.01, 558168214.74
141557760000, 142123991040, 1.01, 557951490.15
142123991040, 142690222080, 1.01, 561602011.27
142690222080, 143256453120, 1.01, 562227282.90
143256453120, 143822684160, 1.01, 558002581.60
143822684160, 144388915200, 1.01, 559003271.37
144388915200, 144955146240, 1.01, 561352660.28
144955146240, 145521377280, 1.01, 560849409.49
145521377280, 146087608320, 1.02, 557388016.14
146087608320, 146653839360, 1.01, 560650341.08
146653839360, 147220070400, 1.01, 560753883.18
147220070400, 147786301440, 1.01, 560504851.26
147786301440, 148352532480, 1.02, 556948424.61
148352532480, 148918763520, 1.01, 559390417.92
148918763520, 149484994560, 1.01, 561284878.10
149484994560, 150051225600, 1.01, 561850913.21
150051225600, 150617456640, 1.02, 557053152.58
150617456640, 151183687680, 1.01, 561362230.85
151183687680, 151749918720, 1.01, 560751150.97
151749918720, 152316149760, 1.01, 563215175.37
152316149760, 152882380800, 1.02, 556102604.79
152882380800, 153448611840, 1.01, 561037257.78
153448611840, 154014842880, 1.01, 561478663.81
154014842880, 154581073920, 1.01, 563122310.33
154581073920, 155147304960, 1.02, 555667935.90
155147304960, 155713536000, 1.01, 562266288.43
155713536000, 156279767040, 1.01, 560435148.04
156279767040, 156845998080, 1.00, 563770542.40
156845998080, 157412229120, 1.02, 555374198.08
157412229120, 157978460160, 1.00, 563547908.95
157978460160, 158544691200, 1.01, 560756233.34
158544691200, 159110922240, 1.01, 562278253.12
159110922240, 159677153280, 1.02, 555185320.48
159677153280, 160243384320, 1.01, 560825424.88
160243384320, 160809615360, 1.01, 561251588.41
160809615360, 161375846400, 1.01, 561799047.76
161375846400, 161942077440, 1.02, 554710989.66
161942077440, 162508308480, 1.01, 560711216.00
162508308480, 163074539520, 1.01, 560969721.81
163074539520, 163640770560, 1.01, 561081158.83
163640770560, 164207001600, 1.02, 555750904.52
164207001600, 164773232640, 1.01, 560876946.81
164773232640, 165339463680, 1.01, 560587569.06
165339463680, 165905694720, 1.01, 561061551.83
165905694720, 166471925760, 1.02, 556386441.24
166471925760, 167038156800, 1.01, 561041477.58
167038156800, 167604387840, 1.01, 561584901.54
167604387840, 168170618880, 1.01, 561330951.97
168170618880, 168736849920, 1.02, 555047544.11
168736849920, 169303080960, 1.01, 561010669.10
169303080960, 169869312000, 1.01, 561579269.44
169869312000, 170435543040, 1.01, 561480272.87
170435543040, 171001774080, 1.02, 557023726.34
171001774080, 171568005120, 1.01, 561810227.79
171568005120, 172134236160, 1.01, 562258156.48
172134236160, 172700467200, 1.01, 561091013.71
172700467200, 173266698240, 1.02, 557610182.49
173266698240, 173832929280, 1.01, 561842452.64
173832929280, 174399160320, 1.01, 561135451.45
174399160320, 174965391360, 1.01, 561415918.83
174965391360, 175531622400, 1.02, 555107754.18
175531622400, 176097853440, 1.01, 561693174.76
176097853440, 176664084480, 1.01, 561736413.38
176664084480, 177230315520, 1.01, 562085170.05
177230315520, 177796546560, 1.02, 557321314.68
177796546560, 178362777600, 1.01, 561292032.15
178362777600, 178929008640, 1.01, 561543262.25
178929008640, 179495239680, 1.01, 561199045.39
179495239680, 180061470720, 1.02, 556055683.63
180061470720, 180627701760, 1.01, 560805158.12
180627701760, 181193932800, 1.01, 561279653.17
181193932800, 181760163840, 1.01, 561494042.12
181760163840, 182326394880, 1.02, 555585941.69
182326394880, 182892625920, 1.01, 562502279.33
182892625920, 183458856960, 1.01, 561959145.15
183458856960, 184025088000, 1.01, 560361243.09
184025088000, 184591319040, 1.02, 557339179.39
184591319040, 185157550080, 1.01, 561085181.91
185157550080, 185723781120, 1.01, 561933662.43
185723781120, 186290012160, 1.01, 560094444.75
186290012160, 186856243200, 1.02, 556066970.44
186856243200, 187422474240, 1.01, 561292066.09
187422474240, 187988705280, 1.01, 561199250.08
187988705280, 188554936320, 1.01, 559281349.00
188554936320, 189121167360, 1.02, 557481057.05
189121167360, 189687398400, 1.01, 561273850.83
189687398400, 190253629440, 1.01, 561240632.53
190253629440, 190819860480, 1.01, 559041209.88
190819860480, 191386091520, 1.01, 558611972.66
191386091520, 191952322560, 1.01, 560214017.65
191952322560, 192518553600, 1.01, 562170623.81
192518553600, 193084784640, 1.01, 558442562.21
193084784640, 193651015680, 1.01, 560927611.91
193651015680, 194217246720, 1.01, 561474596.11
194217246720, 194783477760, 1.01, 561059808.41
194783477760, 195349708800, 1.01, 558116683.67
195349708800, 195915939840, 1.01, 560532693.23
195915939840, 196482170880, 1.01, 560852192.10
196482170880, 197048401920, 1.01, 562618249.92
197048401920, 197614632960, 1.02, 557079634.91
197614632960, 198180864000, 1.01, 560901729.81
198180864000, 198747095040, 1.01, 560085863.60
198747095040, 199313326080, 1.01, 562112835.54
199313326080, 199879557120, 1.02, 557056418.28
199879557120, 200445788160, 1.01, 561118940.64
200445788160, 201012019200, 1.01, 561545622.93
201012019200, 201578250240, 1.01, 563060710.90
201578250240, 202144481280, 1.02, 556670007.18
202144481280, 202710712320, 1.01, 562125525.31
202710712320, 203276943360, 1.01, 561080918.09
203276943360, 203843174400, 1.01, 563290619.03
203843174400, 204409405440, 1.02, 555658397.64
204409405440, 204975636480, 1.01, 562881417.68
204975636480, 205541867520, 1.01, 560652351.20
205541867520, 206108098560, 1.00, 563567025.42
206108098560, 206674329600, 1.02, 555521521.13
206674329600, 207240560640, 1.01, 561313162.09
207240560640, 207806791680, 1.01, 561225901.69
207806791680, 208373022720, 1.01, 562183072.83
208373022720, 208939253760, 1.02, 555871660.10
208939253760, 209505484800, 1.01, 561705114.52
209505484800, 210071715840, 1.01, 561117769.04
210071715840, 210637946880, 1.01, 561255550.52
210637946880, 211204177920, 1.02, 555724947.06
211204177920, 211770408960, 1.01, 560978689.10
211770408960, 212336640000, 1.01, 561455712.62
212336640000, 212902871040, 1.01, 560372138.59
212902871040, 213469102080, 1.02, 556410101.80
213469102080, 214035333120, 1.01, 561148333.47
214035333120, 214601564160, 1.01, 561296441.07
214601564160, 215167795200, 1.01, 561311069.89
215167795200, 215734026240, 1.02, 554772969.89
215734026240, 216300257280, 1.01, 561013372.16
216300257280, 216866488320, 1.01, 560574253.81
216866488320, 217432719360, 1.01, 561065390.62
217432719360, 217998950400, 1.02, 556331206.30
217998950400, 218565181440, 1.01, 560967481.00
218565181440, 219131412480, 1.01, 562424847.84
219131412480, 219697643520, 1.01, 561226183.16
219697643520, 220263874560, 1.02, 556865120.53
220263874560, 220830105600, 1.01, 561087029.46
220830105600, 221396336640, 1.01, 561720634.51
221396336640, 221962567680, 1.01, 562117584.37
221962567680, 222528798720, 1.02, 555595843.80
222528798720, 223095029760, 1.01, 561610971.49
223095029760, 223661260800, 1.01, 561110881.32
223661260800, 224227491840, 1.01, 561838197.93
224227491840, 224793722880, 1.02, 557137103.88
224793722880, 225359953920, 1.01, 561680779.75
225359953920, 225926184960, 1.01, 561285672.06
225926184960, 226492416000, 1.01, 561582249.22
226492416000, 227058647040, 1.02, 555976262.44
227058647040, 227624878080, 1.01, 560657894.21
227624878080, 228191109120, 1.01, 561709329.89
228191109120, 228757340160, 1.01, 561211214.46
228757340160, 229323571200, 1.02, 555167806.95
229323571200, 229889802240, 1.01, 562864802.28
229889802240, 230456033280, 1.01, 561176850.08
230456033280, 231022264320, 1.01, 561307316.21
231022264320, 231588495360, 1.02, 555377391.82
231588495360, 232154726400, 1.01, 562082834.40
232154726400, 232720957440, 1.01, 561669521.30
232720957440, 233287188480, 1.01, 561128157.93
233287188480, 233853419520, 1.02, 557313959.25
233853419520, 234419650560, 1.01, 560520715.04
234419650560, 234985881600, 1.01, 561740605.25
234985881600, 235552112640, 1.01, 560556028.50
235552112640, 236118343680, 1.02, 556391275.87
236118343680, 236684574720, 1.01, 560397857.58
236684574720, 237250805760, 1.01, 561779132.50
237250805760, 237817036800, 1.01, 560833848.73
237817036800, 238383267840, 1.01, 558637386.48
238383267840, 238949498880, 1.01, 561446861.46
238949498880, 239515729920, 1.01, 561780542.63
239515729920, 240081960960, 1.01, 560135331.41
240081960960, 240648192000, 1.01, 559925511.09
240648192000, 241214423040, 1.01, 561069222.79
241214423040, 241780654080, 1.01, 561001767.49
241780654080, 242346885120, 1.01, 559540714.63
242346885120, 242913116160, 1.01, 559191938.04
242913116160, 243479347200, 1.01, 561656462.69
243479347200, 244045578240, 1.01, 562090848.00
244045578240, 244611809280, 1.01, 558562874.92
244611809280, 245178040320, 1.01, 560656626.83
245178040320, 245744271360, 1.01, 561384343.43
245744271360, 246310502400, 1.01, 562307498.38
246310502400, 246876733440, 1.01, 558585198.97
246876733440, 247442964480, 1.01, 559965253.91
247442964480, 248009195520, 1.01, 561545180.20
248009195520, 248575426560, 1.01, 563408050.72
248575426560, 249141657600, 1.01, 558150834.92
249141657600, 249707888640, 1.01, 560736409.72
249707888640, 250274119680, 1.01, 560866477.22
250274119680, 250840350720, 1.00, 564126303.38
250840350720, 251406581760, 1.02, 557367661.84
251406581760, 251972812800, 1.01, 562120668.64
251972812800, 252539043840, 1.01, 561133692.56
252539043840, 253105274880, 1.01, 563134263.32
253105274880, 253671505920, 1.02, 557047998.46
253671505920, 254237736960, 1.01, 560291643.78
254237736960, 254803968000, 1.01, 561603993.12
254803968000, 255370199040, 1.01, 562153082.04
255370199040, 255936430080, 1.02, 556466285.92
255936430080, 256060514304, 0.22, 551768185.64
