Using 64bit support, timing /dev/sda from 0B to the end in 209715200B chunks.
offset,  size,  time (s), throughput (bytes/s)
26633830400, 26843545600, 2.3932, 87629727.10
26843545600, 27053260800, 2.4224, 86572636.69
27053260800, 27262976000, 2.4771, 84661614.25
27262976000, 27472691200, 2.4766, 84679971.67
27472691200, 27682406400, 2.4765, 84682228.44
27682406400, 27892121600, 2.4770, 84663459.89
27892121600, 28101836800, 2.4765, 84682809.75
28101836800, 28311552000, 2.4765, 84683288.48
28311552000, 28521267200, 2.4782, 84623796.41
28521267200, 28730982400, 2.4764, 84684348.54
28730982400, 28940697600, 2.4765, 84683493.65
28940697600, 29150412800, 2.5092, 83578211.30
29150412800, 29360128000, 2.4764, 84685237.65
29360128000, 29569843200, 2.4765, 84682843.94
29569843200, 29779558400, 2.4771, 84662947.20
29779558400, 29989273600, 2.4765, 84682194.24
29989273600, 30198988800, 2.4764, 84684827.29
30198988800, 30408704000, 2.4772, 84658880.12
30408704000, 30618419200, 2.4765, 84680621.33
30618419200, 30828134400, 2.4765, 84683151.70
30828134400, 31037849600, 2.4771, 84663220.63
31037849600, 31247564800, 2.4765, 84683630.43
31247564800, 31457280000, 2.4766, 84677749.21
31457280000, 31666995200, 2.4770, 84663835.86
31666995200, 31876710400, 2.4765, 84683562.04
31876710400, 32086425600, 2.4764, 84683801.41
32086425600, 32296140800, 2.4770, 84665579.05
32296140800, 32505856000, 2.4767, 84676244.85
32505856000, 32715571200, 2.4764, 84684382.74
32715571200, 32925286400, 2.4771, 84662707.95
32925286400, 33135001600, 2.4765, 84683151.70
33135001600, 33344716800, 2.4778, 84636159.50
33344716800, 33554432000, 2.4772, 84658367.49
33554432000, 33764147200, 2.4765, 84682946.53
33764147200, 33973862400, 2.4765, 84683733.02
33973862400, 34183577600, 2.4892, 84250954.03
34183577600, 34393292800, 2.4843, 84417471.10
34393292800, 34603008000, 2.4767, 84676655.12
34603008000, 34812723200, 2.4771, 84662229.45
34812723200, 35022438400, 2.4765, 84682057.47
35022438400, 35232153600, 2.4764, 84684724.70
35232153600, 35441868800, 2.4772, 84659051.00
35441868800, 35651584000, 2.4765, 84682878.14
35651584000, 35861299200, 2.4765, 84683220.09
35861299200, 36071014400, 2.4771, 84662707.95
36071014400, 36280729600, 2.4765, 84683220.09
36280729600, 36490444800, 2.4765, 84680689.72
36490444800, 36700160000, 2.4771, 84661990.21
36700160000, 36909875200, 2.4765, 84682570.38
36909875200, 37119590400, 2.4765, 84683117.50
37119590400, 37329305600, 2.4771, 84662913.02
37329305600, 37539020800, 2.4775, 84646578.72
37539020800, 37748736000, 2.4858, 84364867.50
37748736000, 37958451200, 2.6223, 79973550.01
37958451200, 38168166400, 2.6222, 79976965.86
38168166400, 38377881600, 2.6224, 79971445.74
38377881600, 38587596800, 2.6223, 79972543.61
38587596800, 38797312000, 2.6222, 79976630.36
38797312000, 39007027200, 2.6233, 79942271.91
39007027200, 39216742400, 2.6384, 79485056.04
39216742400, 39426457600, 2.6299, 79741833.14
39426457600, 39636172800, 2.6225, 79967298.53
39636172800, 39845888000, 2.6223, 79973123.05
39845888000, 40055603200, 2.6234, 79941571.03
40055603200, 40265318400, 2.6416, 79390272.39
40265318400, 40475033600, 2.6224, 79971811.69
40475033600, 40684748800, 2.6223, 79973031.56
40684748800, 40894464000, 2.6222, 79976538.86
40894464000, 41104179200, 2.6229, 79955713.01
41104179200, 41313894400, 2.6248, 79896161.57
41313894400, 41523609600, 2.6223, 79974068.47
41523609600, 41733324800, 2.6223, 79973397.52
41733324800, 41943040000, 2.6223, 79972543.61
41943040000, 42152755200, 2.6222, 79975440.89
42152755200, 42362470400, 2.6307, 79719765.61
42362470400, 42572185600, 2.6230, 79952177.04
42572185600, 42781900800, 2.6218, 79990540.67
42781900800, 42991616000, 2.6222, 79977941.87
42991616000, 43201331200, 2.6424, 79364103.84
43201331200, 43411046400, 2.7000, 77673389.48
43411046400, 43620761600, 2.7009, 77645494.22
43620761600, 43830476800, 2.7000, 77673418.25
43830476800, 44040192000, 2.7160, 77215210.85
44040192000, 44249907200, 2.7033, 77577594.17
44249907200, 44459622400, 2.6999, 77676352.73
44459622400, 44669337600, 2.7010, 77644344.33
44669337600, 44879052800, 2.6999, 77673763.47
44879052800, 45088768000, 2.7000, 77673418.25
45088768000, 45298483200, 2.6993, 77690999.69
45298483200, 45508198400, 2.7010, 77644746.79
45508198400, 45717913600, 2.6999, 77673734.70
45717913600, 45927628800, 2.6999, 77674367.61
45927628800, 46137344000, 2.7000, 77673159.33
46137344000, 46347059200, 2.7009, 77645091.76
46347059200, 46556774400, 2.6993, 77691229.94
46556774400, 46766489600, 2.7000, 77672929.19
46766489600, 46976204800, 2.7000, 77673389.48
46976204800, 47185920000, 2.7009, 77645235.49
47185920000, 47395635200, 2.7000, 77673188.10
47395635200, 47605350400, 2.6993, 77691086.03
47605350400, 47815065600, 2.6999, 77674051.15
47815065600, 48024780800, 2.7010, 77644200.60
48024780800, 48234496000, 2.7000, 77673360.71
48234496000, 48444211200, 2.7279, 76876820.51
48444211200, 48653926400, 2.8104, 74620298.45
48653926400, 48863641600, 2.8269, 74184393.40
48863641600, 49073356800, 2.8270, 74182766.44
49073356800, 49283072000, 2.8287, 74137869.47
49283072000, 49492787200, 2.8270, 74183501.19
49492787200, 49702502400, 2.8276, 74167392.55
49702502400, 49912217600, 2.8281, 74153571.98
49912217600, 50121932800, 2.8276, 74167287.63
50121932800, 50331648000, 2.8271, 74180326.13
50331648000, 50541363200, 2.8289, 74132654.25
50541363200, 50751078400, 2.8267, 74190796.97
50751078400, 50960793600, 2.8277, 74164454.92
50960793600, 51170508800, 2.8286, 74141355.43
51170508800, 51380224000, 2.8270, 74182792.68
51380224000, 51589939200, 2.8277, 74163930.37
51589939200, 51799654400, 2.8280, 74157111.87
51799654400, 52009369600, 2.8277, 74164009.05
52009369600, 52219084800, 2.8271, 74180824.67
52219084800, 52428800000, 2.8286, 74141434.07
52428800000, 52638515200, 2.8272, 74177702.32
52638515200, 52848230400, 2.8357, 73954468.23
52848230400, 53057945600, 2.8397, 73851051.43
53057945600, 53267660800, 2.8279, 74160442.29
53267660800, 53477376000, 2.8270, 74182871.40
53477376000, 53687091200, 2.9149, 71945439.33
53687091200, 53896806400, 2.9676, 70669355.75
53896806400, 54106521600, 2.9686, 70643669.78
54106521600, 54316236800, 2.9876, 70194971.90
54316236800, 54525952000, 2.9688, 70640267.02
54525952000, 54735667200, 2.9676, 70667712.62
54735667200, 54945382400, 2.9686, 70644074.33
54945382400, 55155097600, 2.9675, 70670117.81
55155097600, 55364812800, 2.9686, 70643455.61
55364812800, 55574528000, 2.9676, 70667593.56
55574528000, 55784243200, 2.9686, 70643812.56
55784243200, 55993958400, 2.9676, 70667569.74
55993958400, 56203673600, 2.9686, 70643669.78
56203673600, 56413388800, 2.9676, 70667807.87
56413388800, 56623104000, 2.9675, 70669855.85
56623104000, 56832819200, 2.9686, 70644288.50
56832819200, 57042534400, 2.9676, 70667355.43
57042534400, 57252249600, 3.0086, 69704295.06
57252249600, 57461964800, 2.9676, 70668046.00
57461964800, 57671680000, 2.9687, 70642932.09
57671680000, 57881395200, 2.9676, 70667950.75
57881395200, 58091110400, 2.9686, 70645597.37
58091110400, 58300825600, 2.9676, 70668498.46
58300825600, 58510540800, 3.0634, 68457308.68
58510540800, 58720256000, 3.1481, 66616033.26
58720256000, 58929971200, 3.1498, 66580037.41
58929971200, 59139686400, 3.1492, 66593885.49
59139686400, 59349401600, 3.1482, 66613726.83
59349401600, 59559116800, 3.1458, 66665585.85
59559116800, 59768832000, 3.1492, 66592680.16
59768832000, 59978547200, 3.1482, 66614975.24
59978547200, 60188262400, 3.1492, 66592955.06
60188262400, 60397977600, 3.1448, 66686827.08
60397977600, 60607692800, 3.1492, 66592489.85
60607692800, 60817408000, 3.1491, 66594562.19
60817408000, 61027123200, 3.1561, 66446882.94
61027123200, 61236838400, 3.1499, 66579213.04
61236838400, 61446553600, 3.1801, 65945874.22
61446553600, 61656268800, 3.1492, 66592130.38
61656268800, 61865984000, 3.1498, 66581009.75
61865984000, 62075699200, 3.1483, 66612753.53
62075699200, 62285414400, 3.1491, 66594858.25
62285414400, 62495129600, 3.1492, 66592193.81
62495129600, 62704844800, 3.1489, 66598728.40
62704844800, 62914560000, 3.1492, 66593103.08
62914560000, 63124275200, 3.2627, 64275910.94
63124275200, 63333990400, 3.2948, 63649643.37
63333990400, 63543705600, 3.2959, 63629288.71
63543705600, 63753420800, 3.2958, 63631721.32
63753420800, 63963136000, 3.2918, 63707688.87
63963136000, 64172851200, 3.2909, 63726718.80
64172851200, 64382566400, 3.2918, 63708172.71
64382566400, 64592281600, 3.2925, 63695788.85
64592281600, 64801996800, 3.2947, 63651768.42
64801996800, 65011712000, 3.2918, 63707882.41
65011712000, 65221427200, 3.3241, 63089829.86
65221427200, 65431142400, 3.4076, 61542867.94
65431142400, 65640857600, 3.2909, 63726641.34
65640857600, 65850572800, 3.2925, 63695073.06
65850572800, 66060288000, 3.2952, 63643462.21
66060288000, 66270003200, 3.2919, 63707185.69
66270003200, 66479718400, 3.3114, 63331222.45
66479718400, 66689433600, 3.2958, 63630273.31
66689433600, 66899148800, 3.2959, 63630022.33
66899148800, 67108864000, 3.2958, 63630601.52
67108864000, 67318579200, 3.3108, 63342202.21
67318579200, 67528294400, 3.5953, 58330083.74
67528294400, 67738009600, 3.6056, 58164326.02
67738009600, 67947724800, 3.5890, 58433190.10
67947724800, 68157440000, 3.5896, 58423325.29
68157440000, 68367155200, 3.6056, 58164100.18
68367155200, 68576870400, 3.5896, 58423081.16
68576870400, 68786585600, 3.5890, 58433222.66
68786585600, 68996300800, 3.6414, 57591867.75
68996300800, 69206016000, 3.5896, 58422869.57
69206016000, 69415731200, 3.5896, 58423601.98
69415731200, 69625446400, 3.6050, 58174135.83
69625446400, 69835161600, 3.5896, 58423374.12
69835161600, 70044876800, 3.5896, 58423374.12
70044876800, 70254592000, 3.6056, 58163987.26
70254592000, 70464307200, 3.5901, 58415595.30
70464307200, 70674022400, 3.6330, 57724932.69
70674022400, 70883737600, 3.8130, 55000066.88
70883737600, 71093452800, 3.7963, 55241431.28
71093452800, 71303168000, 3.8141, 54984680.39
71303168000, 71512883200, 3.7970, 55231189.11
71512883200, 71722598400, 3.7976, 55222797.44
71722598400, 71932313600, 3.7971, 55230796.38
71932313600, 72142028800, 3.7971, 55230883.65
72142028800, 72351744000, 3.8091, 55056437.29
72351744000, 72561459200, 3.8131, 54999273.55
72561459200, 72771174400, 3.7971, 55229734.57
72771174400, 72980889600, 3.7971, 55230956.38
72980889600, 73190604800, 3.7971, 55231014.56
73190604800, 73400320000, 3.7969, 55232949.22
73400320000, 73407488000, 0.1255, 57109167.10
