4093640704, 4160749568, 1.3917, 48221926.65
4160749568, 4227858432, 1.3932, 48167725.00
4227858432, 4294967296, 1.3940, 48140462.63
4294967296, 4362076160, 1.4099, 47599766.50
4362076160, 4429185024, 1.3933, 48164371.69
4429185024, 4496293888, 1.3949, 48109574.98
4496293888, 4563402752, 1.3918, 48217907.53
4563402752, 4630511616, 1.3931, 48172703.97
4630511616, 4697620480, 1.3943, 48130657.12
4697620480, 4764729344, 1.3931, 48173533.90
4764729344, 4831838208, 1.3934, 48161122.53
4831838208, 4898947072, 1.3940, 48141049.71
4898947072, 4966055936, 1.4101, 47592002.48
4966055936, 5033164800, 1.3917, 48221025.76
5033164800, 5100273664, 1.3941, 48137285.76
5100273664, 5167382528, 1.3934, 48161433.60
5167382528, 5234491392, 1.3934, 48161779.24
5234491392, 5301600256, 1.3952, 48101230.04
5301600256, 5368709120, 1.3931, 48170836.73
5368709120, 5435817984, 1.3919, 48214651.15
5435817984, 5502926848, 1.3943, 48132486.72
5502926848, 5570035712, 1.3931, 48171251.66
5570035712, 5637144576, 1.3933, 48164337.12
5637144576, 5704253440, 1.3941, 48138736.02
5704253440, 5771362304, 1.3934, 48162850.75
5771362304, 5838471168, 1.3939, 48143294.55
5838471168, 5905580032, 1.3920, 48210771.78
5905580032, 5972688896, 1.3931, 48173257.25
5972688896, 6039797760, 1.3951, 48101816.16
6039797760, 6106906624, 1.3932, 48170041.47
6106906624, 6174015488, 1.3934, 48162712.49
6174015488, 6241124352, 1.3940, 48141533.19
6241124352, 6308233216, 1.3931, 48171977.81
6308233216, 6375342080, 1.3917, 48219224.07
6375342080, 6442450944, 1.3941, 48139357.59
6442450944, 6509559808, 1.3931, 48173360.99
6509559808, 6576668672, 1.3934, 48163403.81
6576668672, 6643777536, 1.3939, 48146057.71
6643777536, 6710886400, 1.4098, 47600880.68
6710886400, 6777995264, 1.3920, 48209144.02
6777995264, 6845104128, 1.3948, 48115300.87
6845104128, 6912212992, 1.3934, 48163438.37
6912212992, 6979321856, 1.4098, 47603007.89
6979321856, 7046430720, 1.3943, 48132106.98
7046430720, 7113539584, 1.3934, 48160949.71
7113539584, 7180648448, 1.3932, 48167275.56
7180648448, 7247757312, 1.3929, 48180381.90
7247757312, 7314866176, 1.3932, 48169004.22
7314866176, 7381975040, 1.3930, 48175228.43
7381975040, 7449083904, 1.3940, 48139599.31
7449083904, 7516192768, 1.3931, 48171908.65
7516192768, 7583301632, 1.3933, 48165961.86
7583301632, 7650410496, 1.3934, 48160846.03
7650410496, 7717519360, 1.3932, 48170145.20
7717519360, 7784628224, 1.3932, 48169488.26
7784628224, 7851737088, 1.3942, 48135732.01
7851737088, 7918845952, 1.3931, 48173430.16
7918845952, 7985954816, 1.3932, 48169488.26
7985954816, 8053063680, 1.3940, 48140877.04
8053063680, 8120172544, 1.3918, 48217907.53
8120172544, 8187281408, 1.3932, 48167863.29
8187281408, 8254390272, 1.3943, 48132314.11
8254390272, 8321499136, 1.3930, 48174709.68
8321499136, 8388608000, 1.3932, 48167863.29
8388608000, 8455716864, 1.3949, 48109195.60
8455716864, 8522825728, 1.3920, 48209663.50
8522825728, 8589934592, 1.3932, 48168139.87
8589934592, 8657043456, 1.3939, 48145608.67
8657043456, 8724152320, 1.3931, 48170871.31
8724152320, 8791261184, 1.3930, 48176023.86
8791261184, 8858370048, 1.3951, 48103919.41
8858370048, 8925478912, 1.4066, 47708831.15
8925478912, 8992587776, 1.4170, 47358883.52
8992587776, 9059696640, 1.4177, 47336869.14
9059696640, 9126805504, 1.4160, 47393198.60
9126805504, 9193914368, 1.4179, 47328256.03
9193914368, 9261023232, 1.4162, 47387676.74
9261023232, 9328132096, 1.4185, 47310038.63
9328132096, 9395240960, 1.4159, 47396813.60
9395240960, 9462349824, 1.4167, 47370082.30
9462349824, 9529458688, 1.4162, 47385367.98
9529458688, 9596567552, 1.4173, 47348191.13
9596567552, 9663676416, 1.4170, 47360822.04
9663676416, 9730785280, 1.4159, 47397550.06
9730785280, 9797894144, 1.4177, 47337436.78
9797894144, 9865003008, 1.4173, 47349995.13
9865003008, 9932111872, 1.4162, 47385167.22
9932111872, 9999220736, 1.4167, 47368510.81
9999220736, 10066329600, 1.4161, 47389985.72
10066329600, 10133438464, 1.4171, 47357413.03
10133438464, 10200547328, 1.4171, 47355407.96
10200547328, 10267656192, 1.4159, 47396947.50
10267656192, 10334765056, 1.4168, 47365501.86
10334765056, 10401873920, 1.4162, 47387174.81
10401873920, 10468982784, 1.4191, 47288102.94
10468982784, 10536091648, 1.4157, 47404145.73
10536091648, 10603200512, 1.4163, 47382490.70
10603200512, 10670309376, 1.4168, 47367307.18
10670309376, 10737418240, 1.4172, 47353369.65
10737418240, 10804527104, 1.4170, 47359618.80
10804527104, 10871635968, 1.4160, 47393399.42
10871635968, 10938744832, 1.4170, 47361423.68
10938744832, 11005853696, 1.4173, 47348224.53
11005853696, 11072962560, 1.4159, 47397683.96
11072962560, 11140071424, 1.4179, 47330826.28
11140071424, 11207180288, 1.4163, 47384732.27
11207180288, 11274289152, 1.4181, 47322949.52
11274289152, 11341398016, 1.4159, 47395006.03
11341398016, 11408506880, 1.4163, 47384397.69
11408506880, 11475615744, 1.4168, 47366237.34
11475615744, 11542724608, 1.4174, 47344817.34
11542724608, 11609833472, 1.4167, 47371018.55
11609833472, 11676942336, 1.4163, 47382122.71
11676942336, 11744051200, 1.4175, 47344115.92
11744051200, 11811160064, 1.4176, 47339807.66
11811160064, 11878268928, 1.4159, 47397483.11
11878268928, 11945377792, 1.4168, 47367240.32
11945377792, 12012486656, 1.4161, 47388814.47
12012486656, 12079595520, 1.4170, 47358616.15
12079595520, 12146704384, 1.4341, 46796347.72
12146704384, 12213813248, 1.4160, 47394671.31
12213813248, 12280922112, 1.4167, 47368978.90
12280922112, 12348030976, 1.4159, 47397951.77
12348030976, 12415139840, 1.4191, 47291268.69
12415139840, 12482248704, 1.4162, 47387275.20
12482248704, 12549357568, 1.4161, 47389282.96
12549357568, 12616466432, 1.4167, 47369079.21
12616466432, 12683575296, 1.4176, 47340041.42
12683575296, 12750684160, 1.4171, 47355575.05
12750684160, 12817793024, 1.4157, 47402471.53
12817793024, 12884901888, 1.4168, 47365067.27
12884901888, 12952010752, 1.4174, 47345752.60
12952010752, 13019119616, 1.4160, 47392930.84
13019119616, 13086228480, 1.4176, 47339573.90
13086228480, 13153337344, 1.4162, 47386438.68
13153337344, 13220446208, 1.4181, 47322582.44
13220446208, 13287555072, 1.4161, 47388647.15
13287555072, 13354663936, 1.4159, 47397449.63
13354663936, 13421772800, 1.4167, 47370918.24
13421772800, 13488881664, 1.4177, 47336468.46
13488881664, 13555990528, 1.4166, 47371854.53
13555990528, 13623099392, 1.4161, 47390655.03
13623099392, 13690208256, 1.4178, 47331694.22
13690208256, 13757317120, 1.4176, 47339774.27
13757317120, 13824425984, 1.4157, 47402304.11
13824425984, 13891534848, 1.4168, 47366304.21
13891534848, 13958643712, 1.4160, 47394537.42
13958643712, 14025752576, 1.4181, 47324684.85
14025752576, 14092861440, 1.4162, 47385033.39
14092861440, 14159970304, 1.4159, 47398119.16
14159970304, 14227079168, 1.4169, 47361925.05
14227079168, 14294188032, 1.4162, 47387241.73
14294188032, 14361296896, 1.4193, 47284038.07
14361296896, 14428405760, 1.4160, 47392194.53
14428405760, 14495514624, 1.4163, 47382390.34
14495514624, 14562623488, 1.4167, 47370249.48
14562623488, 14629732352, 1.4172, 47354639.40
14629732352, 14696841216, 1.4172, 47353870.86
14696841216, 14763950080, 1.4159, 47396211.06
14763950080, 14831058944, 1.4170, 47359852.76
14831058944, 14898167808, 1.4170, 47359752.49
14898167808, 14965276672, 1.4162, 47387777.12
14965276672, 15032385536, 1.4177, 47334832.42
15032385536, 15099494400, 1.4160, 47394671.31
15099494400, 15166603264, 1.4181, 47321481.26
15166603264, 15233712128, 1.4162, 47387609.81
15233712128, 15300820992, 1.4159, 47396177.59
15300820992, 15367929856, 1.4170, 47361056.00
15367929856, 15435038720, 1.4174, 47346053.23
15435038720, 15502147584, 1.4169, 47362794.13
15502147584, 15569256448, 1.4160, 47391859.85
15569256448, 15636365312, 1.4179, 47330993.19
15636365312, 15703474176, 1.4177, 47337804.08
15703474176, 15770583040, 1.4160, 47394135.77
15770583040, 15837691904, 1.4167, 47369045.77
15837691904, 15904800768, 1.4161, 47390153.05
15904800768, 15971909632, 1.4182, 47320246.65
15971909632, 16039018496, 1.4162, 47385334.52
16039018496, 16106127360, 1.4159, 47398253.06
16106127360, 16173236224, 1.4169, 47363228.69
16173236224, 16240345088, 1.4175, 47342646.35
16240345088, 16307453952, 1.4179, 47330726.14
16307453952, 16374562816, 1.4161, 47389550.68
16374562816, 16441671680, 1.4159, 47396311.49
16441671680, 16508780544, 1.4183, 47315575.77
16508780544, 16575889408, 1.4159, 47396780.13
16575889408, 16642998272, 1.4170, 47361189.70
16642998272, 16710107136, 1.4159, 47397717.44
16710107136, 16777216000, 1.4169, 47362827.56
16777216000, 16844324864, 1.4172, 47352467.51
16844324864, 16911433728, 1.4158, 47399023.05
16911433728, 16978542592, 1.4179, 47330425.71
16978542592, 17045651456, 1.4158, 47400027.41
17045651456, 17112760320, 1.4182, 47318111.28
17112760320, 17179869184, 1.4160, 47391792.91
17179869184, 17246978048, 1.4160, 47392495.74
17246978048, 17314086912, 1.4255, 47076859.83
17314086912, 17381195776, 1.4172, 47353536.72
17381195776, 17448304640, 1.4166, 47371921.41
17448304640, 17515413504, 1.4161, 47391525.17
17515413504, 17582522368, 1.4179, 47329524.43
17582522368, 17649631232, 1.4171, 47357646.97
17649631232, 17716740096, 1.4248, 47102170.13
17716740096, 17783848960, 1.4618, 45907214.01
17783848960, 17850957824, 1.4595, 45981100.22
17850957824, 17918066688, 1.4619, 45904607.64
17918066688, 17985175552, 1.4618, 45907936.30
17985175552, 18052284416, 1.4610, 45934740.22
18052284416, 18119393280, 1.4627, 45879062.09
18119393280, 18186502144, 1.4598, 45970328.05
18186502144, 18253611008, 1.4620, 45902315.54
18253611008, 18320719872, 1.4611, 45929018.58
18320719872, 18387828736, 1.4618, 45909066.90
18387828736, 18454937600, 1.4619, 45905957.89
18454937600, 18522046464, 1.4597, 45973288.32
18522046464, 18589155328, 1.4629, 45875016.32
18589155328, 18656264192, 1.4611, 45931753.47
18656264192, 18723373056, 1.4618, 45909161.12
18723373056, 18790481920, 1.4613, 45924241.17
18790481920, 18857590784, 1.4603, 45955060.38
18857590784, 18924699648, 1.4610, 45932413.67
18924699648, 18991808512, 1.4621, 45900525.97
18991808512, 19058917376, 1.4630, 45869340.91
19058917376, 19126026240, 1.4609, 45937255.67
19126026240, 19193135104, 1.4604, 45951315.84
19193135104, 19260243968, 1.4613, 45923832.62
19260243968, 19327352832, 1.4620, 45902755.10
19327352832, 19394461696, 1.4612, 45927572.68
19394461696, 19461570560, 1.4619, 45905926.49
19461570560, 19528679424, 1.4596, 45976059.98
19528679424, 19595788288, 1.4626, 45881759.66
19595788288, 19662897152, 1.4621, 45899615.55
19662897152, 19730006016, 1.4609, 45936186.57
19730006016, 19797114880, 1.4606, 45944992.42
19797114880, 19864223744, 1.4611, 45930810.37
19864223744, 19931332608, 1.4618, 45908972.68
19931332608, 19998441472, 1.4611, 45929018.58
19998441472, 20065550336, 1.4628, 45876709.81
20065550336, 20132659200, 1.4596, 45977256.94
20132659200, 20199768064, 1.4626, 45882104.72
20199768064, 20266876928, 1.4618, 45908658.62
20266876928, 20333985792, 1.4611, 45930998.99
20333985792, 20401094656, 1.4622, 45894279.29
20401094656, 20468203520, 1.4611, 45930055.92
20468203520, 20535312384, 1.4615, 45917359.67
20535312384, 20602421248, 1.4610, 45933828.43
20602421248, 20669530112, 1.4622, 45897104.21
20669530112, 20736638976, 1.4614, 45922418.47
20736638976, 20803747840, 1.4621, 45898673.77
20803747840, 20870856704, 1.4606, 45947603.37
20870856704, 20937965568, 1.4610, 45933262.51
20937965568, 21005074432, 1.4629, 45872695.82
21005074432, 21072183296, 1.4610, 45934771.66
21072183296, 21139292160, 1.4788, 45381788.28
21139292160, 21206401024, 1.4597, 45975020.57
21206401024, 21273509888, 1.4620, 45902786.50
21273509888, 21340618752, 1.4609, 45937035.56
21340618752, 21407727616, 1.4623, 45892553.12
21407727616, 21474836480, 1.4626, 45882794.86
21474836480, 21541945344, 1.4594, 45984818.11
21541945344, 21609054208, 1.4621, 45900180.64
21609054208, 21676163072, 1.4611, 45931030.42
21676163072, 21743271936, 1.4621, 45899646.94
21743271936, 21810380800, 1.4611, 45929521.53
21810380800, 21877489664, 1.4606, 45945432.80
21877489664, 21944598528, 1.4610, 45933576.91
21944598528, 22011707392, 1.4629, 45872852.60
22011707392, 22078816256, 1.4620, 45903226.07
22078816256, 22145925120, 1.4614, 45922198.50
22145925120, 22213033984, 1.4602, 45958648.16
22213033984, 22280142848, 1.4610, 45932319.35
22280142848, 22347251712, 1.4621, 45898234.28
22347251712, 22414360576, 1.4609, 45936846.89
22414360576, 22481469440, 1.4629, 45872758.53
22481469440, 22548578304, 1.4595, 45980281.11
22548578304, 22615687168, 1.4619, 45904607.64
22615687168, 22682796032, 1.4621, 45900525.97
22682796032, 22749904896, 1.4612, 45928578.52
22749904896, 22817013760, 1.4620, 45901342.25
22817013760, 22884122624, 1.4599, 45968470.21
22884122624, 22951231488, 1.4644, 45826084.64
22951231488, 23018340352, 1.4897, 45049181.03
23018340352, 23085449216, 1.4910, 45009962.59
23085449216, 23152558080, 1.4910, 45010687.12
23152558080, 23219666944, 1.4887, 45079442.19
23219666944, 23286775808, 1.4911, 45006642.13
23286775808, 23353884672, 1.4918, 44985161.55
23353884672, 23420993536, 1.4901, 45035999.88
23420993536, 23488102400, 1.4909, 45012951.42
23488102400, 23555211264, 1.4895, 45054534.30
23555211264, 23622320128, 1.4902, 45033068.43
23622320128, 23689428992, 1.4911, 45006642.13
23689428992, 23756537856, 1.4920, 44979734.31
23756537856, 23823646720, 1.4886, 45081561.99
23823646720, 23890755584, 1.4953, 44880976.79
23890755584, 23957864448, 1.4911, 45006762.87
23957864448, 24024973312, 1.4901, 45035999.88
24024973312, 24092082176, 1.4912, 45004257.74
24092082176, 24159191040, 1.4903, 45030560.37
24159191040, 24226299904, 1.4901, 45037541.32
24226299904, 24293408768, 1.4912, 45004559.55
24293408768, 24360517632, 1.4912, 45002446.98
24360517632, 24427626496, 1.4886, 45081501.43
24427626496, 24494735360, 1.4909, 45012136.24
24494735360, 24561844224, 1.4903, 45030953.18
24561844224, 24628953088, 1.4918, 44985915.44
24628953088, 24696061952, 1.4910, 45009147.52
24696061952, 24763170816, 1.4888, 45076353.69
24763170816, 24830279680, 1.4910, 45009238.08
24830279680, 24897388544, 1.4910, 45008845.65
24897388544, 24964497408, 1.4900, 45040110.61
24964497408, 25031606272, 1.4903, 45029563.27
25031606272, 25098715136, 1.4911, 45004982.08
25098715136, 25165824000, 1.4903, 45030922.97
25165824000, 25232932864, 1.4911, 45005585.72
25232932864, 25300041728, 1.4910, 45009781.46
25300041728, 25367150592, 1.4886, 45082743.11
25367150592, 25434259456, 1.4921, 44976116.88
25434259456, 25501368320, 1.4909, 45013525.08
25501368320, 25568477184, 1.4901, 45036181.22
25568477184, 25635586048, 1.4894, 45058829.93
25635586048, 25702694912, 1.4902, 45032766.24
25702694912, 25769803776, 1.4909, 45012679.69
25769803776, 25836912640, 1.4921, 44975483.89
25836912640, 25904021504, 1.4904, 45028475.57
25904021504, 25971130368, 1.4897, 45048394.78
25971130368, 26038239232, 1.4911, 45005676.27
26038239232, 26105348096, 1.5237, 44044109.17
26105348096, 26172456960, 1.4914, 44998343.13
26172456960, 26239565824, 1.4903, 45029170.49
26239565824, 26306674688, 1.4900, 45039052.63
26306674688, 26373783552, 1.5075, 44516511.72
26373783552, 26440892416, 1.4910, 45009268.27
26440892416, 26508001280, 1.4900, 45038659.68
26508001280, 26575110144, 1.4897, 45048545.98
26575110144, 26642219008, 1.4917, 44986850.29
26642219008, 26709327872, 1.4901, 45035848.77
26709327872, 26776436736, 1.4915, 44994692.53
26776436736, 26843545600, 1.4977, 44809294.53
26843545600, 26910654464, 1.5087, 44482401.28
26910654464, 26977763328, 1.5097, 44452141.10
26977763328, 27044872192, 1.5088, 44477124.15
27044872192, 27111981056, 1.5086, 44484199.92
27111981056, 27179089920, 1.5095, 44458649.31
27179089920, 27246198784, 1.5248, 44010314.50
27246198784, 27313307648, 1.5095, 44457323.96
27313307648, 27380416512, 1.5094, 44461270.80
27380416512, 27447525376, 1.5097, 44451198.90
27447525376, 27514634240, 1.5260, 43978127.87
27514634240, 27581743104, 1.5116, 44395855.52
27581743104, 27648851968, 1.5127, 44364950.37
27648851968, 27715960832, 1.5110, 44413366.99
27715960832, 27783069696, 1.5107, 44422127.90
27783069696, 27850178560, 1.5070, 44530424.66
27850178560, 27917287424, 1.5094, 44461477.00
27917287424, 27984396288, 1.5094, 44459503.47
27984396288, 28051505152, 1.5072, 44524693.01
28051505152, 28118614016, 1.5096, 44454055.09
28118614016, 28185722880, 1.5104, 44432186.64
28185722880, 28252831744, 1.5081, 44500187.66
28252831744, 28319940608, 1.5086, 44484583.26
28319940608, 28387049472, 1.5094, 44460976.24
28387049472, 28454158336, 1.5084, 44491248.45
28454158336, 28521267200, 1.5088, 44477625.27
28521267200, 28588376064, 1.5104, 44431980.71
28588376064, 28655484928, 1.5079, 44505175.12
28655484928, 28722593792, 1.5096, 44453672.28
28722593792, 28789702656, 1.5086, 44484347.36
28789702656, 28856811520, 1.5083, 44492723.32
28856811520, 28923920384, 1.5103, 44434687.32
28923920384, 28991029248, 1.5086, 44484848.65
28991029248, 29058138112, 1.5081, 44499066.37
29058138112, 29125246976, 1.5097, 44452818.34
29125246976, 29192355840, 1.5079, 44503935.52
29192355840, 29259464704, 1.5086, 44483964.03
29259464704, 29326573568, 1.5104, 44432216.05
29326573568, 29393682432, 1.5083, 44494227.79
29393682432, 29460791296, 1.5254, 43993753.84
29460791296, 29527900160, 1.5096, 44454084.53
29527900160, 29595009024, 1.5084, 44490923.99
29595009024, 29662117888, 1.5252, 44000936.29
29662117888, 29729226752, 1.5101, 44438689.00
29729226752, 29796335616, 1.5080, 44500895.87
29796335616, 29863444480, 1.5098, 44449432.37
29863444480, 29930553344, 1.5087, 44481015.54
29930553344, 29997662208, 1.5083, 44492457.83
29997662208, 30064771072, 1.5103, 44433687.01
30064771072, 30131879936, 1.5086, 44484966.60
30131879936, 30198988800, 1.5080, 44503020.63
30198988800, 30266097664, 1.5097, 44453024.46
30266097664, 30333206528, 1.5095, 44456587.68
30333206528, 30400315392, 1.5072, 44526938.23
30400315392, 30467424256, 1.5586, 43056701.59
30467424256, 30534533120, 1.5599, 43022335.96
30534533120, 30601641984, 1.5599, 43020184.76
30601641984, 30668750848, 1.5585, 43060237.87
30668750848, 30735859712, 1.5606, 43001715.36
30735859712, 30802968576, 1.5592, 43041375.19
30802968576, 30870077440, 1.5601, 43015855.43
30870077440, 30937186304, 1.5600, 43018171.66
30937186304, 31004295168, 1.5602, 43013760.02
31004295168, 31071404032, 1.5607, 42999621.32
31071404032, 31138512896, 1.5586, 43056812.09
31138512896, 31205621760, 1.5600, 43019274.70
31205621760, 31272730624, 1.5600, 43019743.52
31272730624, 31339839488, 1.5591, 43044411.99
31339839488, 31406948352, 1.5610, 42991715.42
31406948352, 31474057216, 1.5603, 43009900.58
31474057216, 31541166080, 1.5598, 43025232.15
31541166080, 31608274944, 1.5587, 43054685.06
31608274944, 31675383808, 1.5609, 42993973.95
31675383808, 31742492672, 1.5599, 43021480.97
31742492672, 31809601536, 1.5602, 43014090.86
31809601536, 31876710400, 1.5758, 42585954.84
31876710400, 31943819264, 1.5601, 43016213.88
31943819264, 32010928128, 1.5650, 42880159.08
32010928128, 32078036992, 1.5587, 43055348.01
32078036992, 32145145856, 1.5600, 43019771.10
32145145856, 32212254720, 1.5598, 43024073.63
32212254720, 32279363584, 1.5608, 42995709.33
32279363584, 32346472448, 1.5607, 43000089.71
32346472448, 32413581312, 1.5595, 43031329.21
32413581312, 32480690176, 1.5601, 43014642.28
32480690176, 32547799040, 1.5600, 43018281.96
32547799040, 32614907904, 1.5594, 43035109.70
32614907904, 32682016768, 1.5601, 43014531.99
32682016768, 32749125632, 1.5601, 43015579.71
32749125632, 32816234496, 1.5598, 43023328.90
32816234496, 32883343360, 1.5610, 42991026.89
32883343360, 32950452224, 1.5592, 43041872.09
32950452224, 33017561088, 1.5600, 43018364.68
33017561088, 33084669952, 1.5629, 42939449.94
33084669952, 33151778816, 1.5601, 43015690.00
33151778816, 33218887680, 1.5607, 42999676.42
33218887680, 33285996544, 1.5602, 43012298.87
33285996544, 33353105408, 1.5597, 43026032.12
33353105408, 33420214272, 1.5602, 43012574.55
33420214272, 33487323136, 1.5576, 43083431.50
33487323136, 33554432000, 1.5608, 42996232.72
33554432000, 33621540864, 1.5601, 43015248.85
33621540864, 33688649728, 1.5599, 43022584.19
33688649728, 33755758592, 1.5601, 43016903.22
33755758592, 33822867456, 1.5609, 42992789.57
33822867456, 33889976320, 1.5601, 43016324.17
33889976320, 33957085184, 1.5588, 43052392.52
33957085184, 34024194048, 1.5589, 43047918.64
34024194048, 34091302912, 1.5599, 43022032.58
34091302912, 34158411776, 1.5773, 42545699.84
34158411776, 34225520640, 1.5598, 43022749.68
34225520640, 34292629504, 1.5599, 43021701.61
34292629504, 34359738368, 1.5601, 43016269.03
34359738368, 34426847232, 1.5592, 43040215.80
34426847232, 34493956096, 1.5602, 43013429.19
34493956096, 34561064960, 1.5595, 43032350.15
34561064960, 34628173824, 1.5604, 43006978.90
34628173824, 34695282688, 1.5601, 43016930.79
34695282688, 34762391552, 1.5610, 42991605.25
34762391552, 34829500416, 1.5601, 43016627.48
34829500416, 34896609280, 1.5586, 43055983.35
34896609280, 34963718144, 1.5598, 43023080.66
34963718144, 35030827008, 1.5612, 42984445.66
35030827008, 35097935872, 1.5591, 43042120.55
35097935872, 35165044736, 1.5601, 43016379.32
35165044736, 35232153600, 1.5764, 42570367.58
35232153600, 35299262464, 1.5766, 42565831.32
35299262464, 35366371328, 1.5597, 43028045.96
35366371328, 35433480192, 1.5768, 42561242.04
35433480192, 35500589056, 1.5599, 43022391.13
35500589056, 35567697920, 1.5758, 42587900.67
35567697920, 35634806784, 1.5602, 43014173.57
35634806784, 35701915648, 1.5608, 42997499.94
35701915648, 35769024512, 1.5767, 42564211.46
35769024512, 35836133376, 1.5588, 43052944.92
35836133376, 35903242240, 1.5597, 43028045.96
35903242240, 35970351104, 1.6083, 41727180.08
35970351104, 36037459968, 1.6137, 41586900.18
36037459968, 36104568832, 1.6148, 41558159.50
36104568832, 36171677696, 1.6132, 41598835.63
36171677696, 36238786560, 1.6160, 41528738.92
36238786560, 36305895424, 1.6134, 41595586.86
36305895424, 36373004288, 1.6137, 41587621.79
36373004288, 36440113152, 1.6150, 41554659.76
36440113152, 36507222016, 1.6143, 41571134.24
36507222016, 36574330880, 1.6150, 41553501.89
36574330880, 36641439744, 1.6136, 41588317.64
36641439744, 36708548608, 1.6147, 41560887.64
36708548608, 36775657472, 1.6145, 41566705.44
36775657472, 36842766336, 1.6134, 41595870.47
36842766336, 36909875200, 1.6152, 41549617.06
36909875200, 36976984064, 1.6167, 41510783.03
36976984064, 37044092928, 1.6151, 41549668.51
37044092928, 37111201792, 1.6135, 41592519.05
37111201792, 37178310656, 1.6150, 41553296.05
37178310656, 37245419520, 1.6142, 41573606.54
37245419520, 37312528384, 1.6150, 41552678.56
37312528384, 37379637248, 1.6134, 41594658.74
37379637248, 37446746112, 1.6136, 41589812.52
37446746112, 37513854976, 1.6159, 41529175.81
37513854976, 37580963840, 1.6302, 41164768.59
37580963840, 37648072704, 1.6148, 41557876.41
37648072704, 37715181568, 1.6302, 41166132.17
37715181568, 37782290432, 1.6158, 41531925.85
37782290432, 37849399296, 1.6137, 41586771.33
37849399296, 37916508160, 1.6134, 41593988.45
37916508160, 37983617024, 1.6150, 41552884.39
37983617024, 38050725888, 1.6144, 41569280.21
38050725888, 38117834752, 1.6152, 41549539.89
38117834752, 38184943616, 1.6136, 41590482.68
38184943616, 38252052480, 1.6135, 41593008.84
38252052480, 38319161344, 1.6327, 41104029.68
38319161344, 38386270208, 1.6135, 41590843.54
38386270208, 38453379072, 1.6159, 41529124.41
38453379072, 38520487936, 1.6145, 41566447.98
38520487936, 38587596800, 1.6150, 41553424.70
38587596800, 38654705664, 1.6136, 41588498.05
38654705664, 38721814528, 1.6137, 41587776.42
38721814528, 38788923392, 1.6165, 41514557.87
38788923392, 38856032256, 1.6133, 41597030.70
38856032256, 38923141120, 1.6151, 41550903.35
38923141120, 38990249984, 1.6134, 41595870.47
38990249984, 39057358848, 1.6157, 41536398.66
39057358848, 39124467712, 1.6135, 41592596.38
39124467712, 39191576576, 1.6135, 41591874.60
