/dev/sdb: Reading from 0 to 73407488000 in 78643200 byte chunks.
12818841600, 12897484800, 0.93, 84322397.81
12897484800, 12976128000, 0.93, 84157988.85
12976128000, 13054771200, 0.93, 84212329.81
13054771200, 13133414400, 0.94, 83687728.95
13133414400, 13212057600, 0.94, 83410263.39
13212057600, 13290700800, 0.94, 83532703.26
13290700800, 13369344000, 0.96, 82194838.98
13369344000, 13447987200, 0.93, 84204395.07
13447987200, 13526630400, 0.94, 83413005.90
13526630400, 13605273600, 0.94, 83511769.13
13605273600, 13683916800, 0.94, 84074586.41
13683916800, 13762560000, 0.94, 83659240.78
13762560000, 13841203200, 0.95, 82937889.80
13841203200, 13919846400, 0.94, 83499621.47
13919846400, 13998489600, 0.95, 83012391.19
13998489600, 14077132800, 0.93, 84157718.69
14077132800, 14155776000, 0.94, 83673393.37
14155776000, 14234419200, 0.93, 84171139.61
14234419200, 14313062400, 0.94, 83424243.39
14313062400, 14391705600, 0.94, 83392131.75
14391705600, 14470348800, 0.95, 83035267.43
14470348800, 14548992000, 0.94, 83542730.50
14548992000, 14627635200, 0.94, 83866846.54
14627635200, 14706278400, 0.93, 84402307.01
14706278400, 14784921600, 0.93, 84149434.11
14784921600, 14863564800, 0.93, 84342474.01
14863564800, 14942208000, 0.94, 83728536.39
14942208000, 15020851200, 0.94, 83451863.27
15020851200, 15099494400, 0.94, 83601967.07
15099494400, 15178137600, 0.94, 83451420.52
15178137600, 15256780800, 0.93, 84274145.59
15256780800, 15335424000, 0.93, 84193847.78
15335424000, 15414067200, 0.93, 84373692.43
15414067200, 15492710400, 0.94, 84001845.75
15492710400, 15571353600, 0.95, 83123823.45
15571353600, 15649996800, 0.94, 83295944.91
15649996800, 15728640000, 0.94, 83452394.61
15728640000, 15807283200, 0.94, 83295503.76
15807283200, 15885926400, 0.94, 83414598.48
15885926400, 15964569600, 0.94, 83952436.03
15964569600, 16043212800, 0.93, 84326285.70
16043212800, 16121856000, 0.94, 83720603.40
16121856000, 16200499200, 0.94, 83486236.57
16200499200, 16279142400, 0.95, 83045877.20
16279142400, 16357785600, 0.94, 83457265.47
16357785600, 16436428800, 0.95, 83014318.95
16436428800, 16515072000, 0.93, 84411094.49
16515072000, 16593715200, 0.93, 84301337.13
16593715200, 16672358400, 0.93, 84127109.82
16672358400, 16751001600, 0.94, 83673571.46
16751001600, 16829644800, 0.94, 83575313.55
16829644800, 16908288000, 0.95, 82930805.58
16908288000, 16986931200, 0.94, 83423623.94
16986931200, 17065574400, 0.93, 84241015.46
17065574400, 17144217600, 0.97, 81420957.42
17144217600, 17222860800, 0.97, 80752454.11
17222860800, 17301504000, 0.98, 80478677.17
17301504000, 17380147200, 0.97, 80706709.14
17380147200, 17458790400, 0.97, 81268917.45
17458790400, 17537433600, 0.96, 81548022.09
17537433600, 17616076800, 0.97, 81119452.41
17616076800, 17694720000, 0.97, 80809957.39
17694720000, 17773363200, 1.02, 77189338.82
17773363200, 17852006400, 0.98, 80555754.70
17852006400, 17930649600, 0.97, 81379925.49
17930649600, 18009292800, 0.97, 81453593.36
18009292800, 18087936000, 0.97, 81273200.78
18087936000, 18166579200, 0.97, 80730238.11
18166579200, 18245222400, 0.98, 80221722.85
18245222400, 18323865600, 0.98, 80480818.52
18323865600, 18402508800, 0.97, 81321608.52
18402508800, 18481152000, 0.97, 81347937.58
18481152000, 18559795200, 0.97, 81176725.62
18559795200, 18638438400, 0.98, 80388925.92
18638438400, 18717081600, 0.97, 80756351.42
18717081600, 18795724800, 0.98, 80360503.99
18795724800, 18874368000, 0.97, 81350630.36
18874368000, 18953011200, 0.97, 81375125.72
18953011200, 19031654400, 0.97, 81135939.46
19031654400, 19110297600, 0.98, 80242513.51
19110297600, 19188940800, 0.97, 80783809.39
19188940800, 19267584000, 0.99, 79525214.14
19267584000, 19346227200, 0.97, 80874860.92
19346227200, 19424870400, 0.97, 81335738.29
19424870400, 19503513600, 0.97, 80829724.88
19503513600, 19582156800, 0.98, 80475794.81
19582156800, 19660800000, 0.98, 80506853.14
19660800000, 19739443200, 0.97, 81285969.42
19739443200, 19818086400, 0.98, 80481312.70
19818086400, 19896729600, 0.97, 81229632.74
19896729600, 19975372800, 0.97, 80896990.17
19975372800, 20054016000, 0.98, 80555507.17
20054016000, 20132659200, 0.98, 80405610.58
20132659200, 20211302400, 0.97, 81259428.58
20211302400, 20289945600, 0.97, 81422306.16
20289945600, 20368588800, 0.97, 81159049.39
20368588800, 20447232000, 0.97, 80757595.37
20447232000, 20525875200, 0.98, 80352703.79
20525875200, 20604518400, 0.98, 80374630.30
20604518400, 20683161600, 0.97, 81252963.94
20683161600, 20761804800, 0.97, 81481611.96
20761804800, 20840448000, 0.97, 81199355.71
20840448000, 20919091200, 0.97, 80746401.50
20919091200, 20997734400, 0.99, 79570836.80
20997734400, 21076377600, 0.98, 80211331.56
21076377600, 21155020800, 0.97, 81363507.54
21155020800, 21233664000, 0.97, 81396097.43
21233664000, 21312307200, 0.97, 81056996.31
21312307200, 21390950400, 0.97, 80844681.51
21390950400, 21469593600, 0.97, 80709276.78
21469593600, 21548236800, 0.98, 80551051.65
21548236800, 21626880000, 0.97, 81435374.70
21626880000, 21705523200, 0.97, 81269757.28
21705523200, 21784166400, 0.97, 81037451.49
21784166400, 21862809600, 0.98, 80416052.31
21862809600, 21941452800, 0.97, 80797503.83
21941452800, 22020096000, 0.97, 81301431.59
22020096000, 22098739200, 0.98, 80022874.36
22098739200, 22177382400, 0.97, 81362918.27
22177382400, 22256025600, 0.97, 80983376.64
22256025600, 22334668800, 0.98, 80149775.32
22334668800, 22413312000, 0.98, 80630582.60
22413312000, 22491955200, 0.99, 79192000.58
22491955200, 22570598400, 1.01, 77620012.97
22570598400, 22649241600, 1.01, 77641009.84
22649241600, 22727884800, 1.02, 77157607.43
22727884800, 22806528000, 1.00, 78339946.08
22806528000, 22885171200, 1.01, 78193198.12
22885171200, 22963814400, 1.01, 78213728.41
22963814400, 23042457600, 1.04, 75957054.71
23042457600, 23121100800, 1.02, 77185096.33
23121100800, 23199744000, 1.00, 78889888.67
23199744000, 23278387200, 1.00, 78961890.19
23278387200, 23357030400, 1.01, 77884989.64
23357030400, 23435673600, 1.02, 76766564.57
23435673600, 23514316800, 1.01, 77979516.31
23514316800, 23592960000, 1.00, 78789433.20
23592960000, 23671603200, 1.00, 78864177.42
23671603200, 23750246400, 1.02, 77330286.41
23750246400, 23828889600, 1.03, 75999775.77
23828889600, 23907532800, 1.00, 78427524.31
23907532800, 23986176000, 1.00, 78890046.94
23986176000, 24064819200, 1.00, 78400941.11
24064819200, 24143462400, 1.02, 77367944.18
24143462400, 24222105600, 1.01, 77715817.17
24222105600, 24300748800, 1.00, 78489360.85
24300748800, 24379392000, 1.00, 78864810.11
24379392000, 24458035200, 1.01, 77894015.39
24458035200, 24536678400, 1.01, 77613042.11
24536678400, 24615321600, 1.01, 78234425.13
24615321600, 24693964800, 1.00, 78831291.46
24693964800, 24772608000, 1.00, 78728462.93
24772608000, 24851251200, 1.01, 77692400.40
24851251200, 24929894400, 1.01, 77700920.94
24929894400, 25008537600, 1.00, 78624801.80
25008537600, 25087180800, 1.00, 78905640.17
25087180800, 25165824000, 1.00, 78465319.14
25165824000, 25244467200, 1.02, 77449395.02
25244467200, 25323110400, 1.01, 77487397.98
25323110400, 25401753600, 1.00, 78916646.18
25401753600, 25480396800, 1.00, 78639897.14
25480396800, 25559040000, 1.02, 77188505.42
25559040000, 25637683200, 1.01, 77542637.33
25637683200, 25716326400, 1.01, 77514205.57
25716326400, 25794969600, 1.00, 78686635.02
25794969600, 25873612800, 1.00, 78677582.13
25873612800, 25952256000, 1.02, 77247568.19
25952256000, 26030899200, 1.02, 77088252.84
26030899200, 26109542400, 1.00, 78307105.89
26109542400, 26188185600, 1.00, 78922427.58
26188185600, 26266828800, 1.01, 78203928.52
26266828800, 26345472000, 1.02, 77365204.17
26345472000, 26424115200, 1.01, 77834961.76
26424115200, 26502758400, 1.00, 78578372.84
26502758400, 26581401600, 1.00, 78881105.43
26581401600, 26660044800, 1.01, 77831264.27
26660044800, 26738688000, 1.01, 77601630.93
26738688000, 26817331200, 1.01, 78251862.43
26817331200, 26895974400, 1.00, 78647132.35
26895974400, 26974617600, 1.00, 78427602.50
26974617600, 27053260800, 1.01, 77641239.82
27053260800, 27131904000, 1.01, 77714127.60
27131904000, 27210547200, 1.00, 78687501.05
27210547200, 27289190400, 1.00, 78924011.64
27289190400, 27367833600, 1.00, 78503228.76
27367833600, 27446476800, 1.02, 76788451.74
27446476800, 27525120000, 1.01, 77714741.95
27525120000, 27603763200, 0.99, 79381046.81
27603763200, 27682406400, 1.03, 76325722.10
27682406400, 27761049600, 1.03, 76525881.88
27761049600, 27839692800, 1.02, 77422555.95
27839692800, 27918336000, 1.01, 77962432.05
27918336000, 27996979200, 1.02, 77239526.10
27996979200, 28075622400, 1.03, 76707711.05
28075622400, 28154265600, 1.02, 77318806.15
28154265600, 28232908800, 1.02, 77396954.27
28232908800, 28311552000, 1.01, 77484420.49
28311552000, 28390195200, 1.03, 76668973.92
28390195200, 28468838400, 1.02, 76918833.60
28468838400, 28547481600, 1.01, 77680582.20
28547481600, 28626124800, 1.01, 77698157.30
28626124800, 28704768000, 1.04, 75914381.64
28704768000, 28783411200, 1.03, 76435661.63
28783411200, 28862054400, 1.01, 77768229.63
28862054400, 28940697600, 1.01, 77766384.02
28940697600, 29019340800, 1.02, 77111079.94
29019340800, 29097984000, 1.03, 76692076.89
29097984000, 29176627200, 1.02, 77279145.79
29176627200, 29255270400, 1.01, 77668997.74
29255270400, 29333913600, 1.01, 77495949.95
29333913600, 29412556800, 1.03, 76648125.93
29412556800, 29491200000, 1.03, 76303949.82
29491200000, 29569843200, 1.01, 77657110.03
29569843200, 29648486400, 1.01, 77811627.13
29648486400, 29727129600, 1.04, 75962043.70
29727129600, 29805772800, 1.03, 76320092.72
29805772800, 29884416000, 1.01, 77819788.80
29884416000, 29963059200, 1.01, 78012546.57
29963059200, 30041702400, 1.02, 77243774.51
30041702400, 30120345600, 1.03, 76678691.92
30120345600, 30198988800, 1.02, 77320478.56
30198988800, 30277632000, 1.01, 78009451.22
30277632000, 30356275200, 1.01, 77770998.26
30356275200, 30434918400, 1.03, 76527445.72
30434918400, 30513561600, 1.03, 76656269.47
30513561600, 30592204800, 1.01, 77948600.02
30592204800, 30670848000, 1.01, 77786536.85
30670848000, 30749491200, 1.03, 76687514.99
30749491200, 30828134400, 1.03, 76200663.91
30828134400, 30906777600, 1.01, 77703070.54
30906777600, 30985420800, 1.02, 77099815.87
30985420800, 31064064000, 1.03, 76645212.59
31064064000, 31142707200, 1.04, 75958742.08
31142707200, 31221350400, 1.02, 77406629.11
31221350400, 31299993600, 1.01, 77790383.99
31299993600, 31378636800, 1.05, 75019173.76
31378636800, 31457280000, 1.03, 76438261.87
31457280000, 31535923200, 1.02, 77163739.62
31535923200, 31614566400, 1.01, 77838197.36
31614566400, 31693209600, 1.02, 77237098.61
31693209600, 31771852800, 1.02, 76767313.90
31771852800, 31850496000, 1.03, 76170772.87
31850496000, 31929139200, 1.01, 77729105.71
31929139200, 32007782400, 1.02, 77058039.08
32007782400, 32086425600, 1.03, 76593929.42
32086425600, 32165068800, 1.03, 76304838.21
32165068800, 32243712000, 1.01, 77615033.68
32243712000, 32322355200, 1.01, 77813089.98
32322355200, 32400998400, 1.05, 75003504.92
32400998400, 32479641600, 1.03, 76595346.80
32479641600, 32558284800, 1.02, 77251362.20
32558284800, 32636928000, 1.02, 77026717.30
32636928000, 32715571200, 1.03, 76646781.27
32715571200, 32794214400, 1.04, 75512018.63
32794214400, 32872857600, 1.03, 76271980.41
32872857600, 32951500800, 1.03, 76627289.30
32951500800, 33030144000, 1.03, 76111576.74
33030144000, 33108787200, 1.05, 75068082.56
33108787200, 33187430400, 1.03, 76296769.17
33187430400, 33266073600, 1.03, 76464274.05
33266073600, 33344716800, 1.03, 76110840.16
33344716800, 33423360000, 1.04, 75791397.07
33423360000, 33502003200, 1.04, 75924568.96
33502003200, 33580646400, 1.03, 76547408.53
33580646400, 33659289600, 1.03, 76273090.00
33659289600, 33737932800, 1.06, 74192538.03
33737932800, 33816576000, 1.03, 76155946.78
33816576000, 33895219200, 1.03, 76317574.56
33895219200, 33973862400, 1.04, 75753287.85
33973862400, 34052505600, 1.04, 75660147.36
34052505600, 34131148800, 1.05, 74717185.50
34131148800, 34209792000, 1.03, 76529381.94
34209792000, 34288435200, 1.03, 76258889.55
34288435200, 34367078400, 1.04, 75797460.16
34367078400, 34445721600, 1.04, 75434589.72
34445721600, 34524364800, 1.03, 76408109.96
34524364800, 34603008000, 1.03, 76289737.88
34603008000, 34681651200, 1.04, 75690731.65
34681651200, 34760294400, 1.03, 76079400.27
34760294400, 34838937600, 1.04, 75405296.56
34838937600, 34917580800, 1.04, 75880687.71
34917580800, 34996224000, 1.04, 75804547.13
34996224000, 35074867200, 1.03, 76064462.61
35074867200, 35153510400, 1.04, 75907054.34
35153510400, 35232153600, 1.03, 76259629.03
35232153600, 35310796800, 1.05, 74676957.42
35310796800, 35389440000, 1.04, 75773432.79
35389440000, 35468083200, 1.03, 76345209.20
35468083200, 35546726400, 1.03, 76189811.87
35546726400, 35625369600, 1.05, 74997925.81
35625369600, 35704012800, 1.04, 75843220.01
35704012800, 35782656000, 1.03, 76723052.15
35782656000, 35861299200, 1.04, 75344612.85
35861299200, 35939942400, 1.04, 75755039.14
35939942400, 36018585600, 1.05, 75226632.05
36018585600, 36097228800, 1.03, 76523573.52
36097228800, 36175872000, 1.03, 76187818.97
36175872000, 36254515200, 1.04, 75663350.26
36254515200, 36333158400, 1.04, 75890939.20
36333158400, 36411801600, 1.03, 76666881.15
36411801600, 36490444800, 1.03, 76501092.88
36490444800, 36569088000, 1.05, 75001144.42
36569088000, 36647731200, 1.03, 76192026.30
36647731200, 36726374400, 1.03, 76633188.13
36726374400, 36805017600, 1.03, 76572600.33
36805017600, 36883660800, 1.04, 75777886.54
36883660800, 36962304000, 1.05, 74638189.40
36962304000, 37040947200, 1.03, 76538617.63
37040947200, 37119590400, 1.03, 76525062.78
37119590400, 37198233600, 1.04, 75767300.57
37198233600, 37276876800, 1.04, 75825377.34
37276876800, 37355520000, 1.03, 76597286.49
37355520000, 37434163200, 1.03, 76621242.04
37434163200, 37512806400, 1.04, 75884421.84
37512806400, 37591449600, 1.04, 75623769.77
37591449600, 37670092800, 1.03, 76665236.89
37670092800, 37748736000, 1.05, 74748006.61
37748736000, 37827379200, 1.11, 71109696.52
37827379200, 37906022400, 1.09, 71995495.91
37906022400, 37984665600, 1.09, 72177072.61
37984665600, 38063308800, 1.10, 71647926.34
38063308800, 38141952000, 1.08, 72548809.79
38141952000, 38220595200, 1.09, 72269665.88
38220595200, 38299238400, 1.10, 71697504.29
38299238400, 38377881600, 1.09, 72443419.70
38377881600, 38456524800, 1.09, 71952219.24
38456524800, 38535168000, 1.10, 71420190.44
38535168000, 38613811200, 1.09, 72241451.53
38613811200, 38692454400, 1.12, 70419031.70
38692454400, 38771097600, 1.10, 71446403.78
38771097600, 38849740800, 1.10, 71361280.82
38849740800, 38928384000, 1.09, 72450093.54
38928384000, 39007027200, 1.09, 71903077.42
39007027200, 39085670400, 1.09, 72029389.43
39085670400, 39164313600, 1.08, 72614792.54
39164313600, 39242956800, 1.11, 70922697.04
39242956800, 39321600000, 1.10, 71593723.98
39321600000, 39400243200, 1.09, 71999516.61
39400243200, 39478886400, 1.09, 72010328.62
39478886400, 39557529600, 1.10, 71702276.26
39557529600, 39636172800, 1.08, 72611373.25
39636172800, 39714816000, 1.12, 70516080.68
39714816000, 39793459200, 1.10, 71429661.35
39793459200, 39872102400, 1.09, 72326692.94
39872102400, 39950745600, 1.08, 72532617.12
39950745600, 40029388800, 1.10, 71693582.56
40029388800, 40108032000, 1.09, 72379812.88
40108032000, 40186675200, 1.09, 72003801.46
40186675200, 40265318400, 1.10, 71362381.64
40265318400, 40343961600, 1.09, 72318179.67
40343961600, 40422604800, 1.08, 72777750.02
40422604800, 40501248000, 1.10, 71786052.68
40501248000, 40579891200, 1.09, 71821585.81
40579891200, 40658534400, 1.09, 71905378.41
40658534400, 40737177600, 1.10, 71674045.83
40737177600, 40815820800, 1.09, 72009207.72
40815820800, 40894464000, 1.09, 72059287.06
40894464000, 40973107200, 1.10, 71680513.34
40973107200, 41051750400, 1.11, 71078525.75
41051750400, 41130393600, 1.08, 72810361.91
41130393600, 41209036800, 1.10, 71459128.03
41209036800, 41287680000, 1.10, 71697504.29
41287680000, 41366323200, 1.09, 72358235.99
41366323200, 41444966400, 1.11, 71138835.41
41444966400, 41523609600, 1.10, 71787166.64
41523609600, 41602252800, 1.09, 72167137.55
41602252800, 41680896000, 1.09, 71828735.96
41680896000, 41759539200, 1.10, 71729874.68
41759539200, 41838182400, 1.08, 72709521.37
41838182400, 41916825600, 1.10, 71774128.78
41916825600, 41995468800, 1.10, 71303114.78
41995468800, 42074112000, 1.09, 72429141.80
42074112000, 42152755200, 1.09, 72202717.60
42152755200, 42231398400, 1.10, 71761946.91
42231398400, 42310041600, 1.12, 70427418.99
42310041600, 42388684800, 1.09, 71994309.54
42388684800, 42467328000, 1.09, 71827883.15
42467328000, 42545971200, 1.10, 71385312.49
42545971200, 42624614400, 1.11, 70674571.39
42624614400, 42703257600, 1.13, 69533418.28
42703257600, 42781900800, 1.10, 71478417.81
42781900800, 42860544000, 1.12, 70514563.21
42860544000, 42939187200, 1.12, 70445083.02
42939187200, 43017830400, 1.10, 71443418.10
43017830400, 43096473600, 1.15, 68555528.24
43096473600, 43175116800, 1.11, 70762392.39
43175116800, 43253760000, 1.09, 71904655.24
43253760000, 43332403200, 1.12, 70052519.43
43332403200, 43411046400, 1.11, 70963975.34
43411046400, 43489689600, 1.10, 71440173.09
43489689600, 43568332800, 1.12, 70297042.98
43568332800, 43646976000, 1.11, 71036087.46
43646976000, 43725619200, 1.10, 71594766.82
43725619200, 43804262400, 1.12, 70227865.15
43804262400, 43882905600, 1.13, 69499129.97
43882905600, 43961548800, 1.10, 71813059.87
43961548800, 44040192000, 1.12, 70184557.18
44040192000, 44118835200, 1.11, 70823378.33
44118835200, 44197478400, 1.10, 71408841.66
44197478400, 44276121600, 1.12, 70083795.93
44276121600, 44354764800, 1.11, 71137484.08
44354764800, 44433408000, 1.09, 71829195.22
44433408000, 44512051200, 1.12, 70237085.17
44512051200, 44590694400, 1.10, 71285276.32
44590694400, 44669337600, 1.10, 71784611.11
44669337600, 44747980800, 1.13, 69347451.52
44747980800, 44826624000, 1.10, 71434981.73
44826624000, 44905267200, 1.11, 71084821.99
44905267200, 44983910400, 1.16, 67657223.07
44983910400, 45062553600, 1.10, 71727781.18
45062553600, 45141196800, 1.13, 69874570.28
45141196800, 45219840000, 1.12, 70485364.83
45219840000, 45298483200, 1.10, 71745841.76
45298483200, 45377126400, 1.11, 70898144.88
45377126400, 45455769600, 1.11, 70728090.18
45455769600, 45534412800, 1.10, 71707768.07
45534412800, 45613056000, 1.11, 70761437.31
45613056000, 45691699200, 1.12, 70235015.16
45691699200, 45770342400, 1.10, 71781924.74
45770342400, 45848985600, 1.13, 69884939.82
45848985600, 45927628800, 1.12, 70402074.02
45927628800, 46006272000, 1.09, 71928133.34
46006272000, 46084915200, 1.12, 70486186.12
46084915200, 46163558400, 1.11, 70597676.94
46163558400, 46242201600, 1.10, 71811027.07
46242201600, 46320844800, 1.13, 69525857.21
46320844800, 46399488000, 1.11, 70922505.18
46399488000, 46478131200, 1.10, 71425314.81
46478131200, 46556774400, 1.13, 69832316.91
46556774400, 46635417600, 1.10, 71258148.03
46635417600, 46714060800, 1.11, 70829565.64
46714060800, 46792704000, 1.12, 70101100.48
46792704000, 46871347200, 1.10, 71378574.22
46871347200, 46949990400, 1.11, 70969995.12
46949990400, 47028633600, 1.18, 66912273.96
47028633600, 47107276800, 1.09, 71959461.29
47107276800, 47185920000, 1.13, 69428815.86
47185920000, 47264563200, 1.16, 67962839.74
47264563200, 47343206400, 1.15, 68145223.82
47343206400, 47421849600, 1.17, 67304135.72
47421849600, 47500492800, 1.15, 68608637.83
47500492800, 47579136000, 1.19, 66305586.85
47579136000, 47657779200, 1.16, 67894308.82
