/dev/scd0: Reading from 0 to 3428237312 in 3145728 byte chunks.
415236096, 418381824, 0.76, 4112147.29
418381824, 421527552, 0.76, 4113705.17
421527552, 424673280, 0.76, 4120590.01
424673280, 427819008, 0.76, 4124726.51
427819008, 430964736, 0.76, 4129078.18
430964736, 434110464, 0.76, 4134515.00
434110464, 437256192, 0.76, 4139144.63
437256192, 440401920, 0.76, 4142209.71
440401920, 443547648, 0.76, 4148853.23
443547648, 446693376, 0.76, 4153745.13
446693376, 449839104, 0.76, 4155542.20
449839104, 452984832, 0.76, 4162758.94
452984832, 456130560, 0.76, 4166335.10
456130560, 459276288, 0.75, 4172010.89
459276288, 462422016, 0.75, 4174619.16
462422016, 465567744, 0.75, 4180352.14
465567744, 468713472, 0.75, 4184326.67
468713472, 471859200, 0.75, 4190999.84
471859200, 475004928, 0.75, 4193491.34
475004928, 478150656, 0.75, 4199101.43
478150656, 481296384, 0.75, 4202114.11
481296384, 484442112, 0.75, 4209009.22
484442112, 487587840, 0.75, 4210757.30
487587840, 490733568, 0.75, 4217498.96
490733568, 493879296, 0.75, 4222335.24
493879296, 497025024, 0.74, 4225783.95
497025024, 500170752, 0.74, 4229705.50
500170752, 503316480, 0.74, 4235187.05
503316480, 506462208, 0.74, 4239030.69
506462208, 509607936, 0.74, 4244650.26
509607936, 512753664, 0.74, 4249642.58
512753664, 515899392, 0.74, 4251829.47
515899392, 519045120, 0.74, 4258142.30
519045120, 522190848, 0.74, 4262380.38
522190848, 525336576, 0.74, 4267852.09
525336576, 528482304, 0.74, 4271041.03
528482304, 531628032, 0.74, 4275908.48
531628032, 534773760, 0.74, 4278862.32
534773760, 537919488, 0.73, 4285387.11
537919488, 541065216, 0.73, 4288615.54
541065216, 544210944, 0.73, 4293369.63
544210944, 547356672, 0.73, 4298599.12
547356672, 550502400, 0.73, 4303611.84
550502400, 553648128, 0.73, 4305413.53
553648128, 556793856, 0.73, 4312155.69
556793856, 559939584, 0.73, 4315799.19
559939584, 563085312, 0.73, 4320163.65
563085312, 566231040, 0.73, 4325370.01
566231040, 569376768, 0.73, 4329342.02
569376768, 572522496, 0.73, 4333119.48
572522496, 575668224, 0.73, 4338652.24
575668224, 578813952, 0.72, 4343854.77
578813952, 581959680, 0.72, 4345207.60
581959680, 585105408, 0.72, 4353290.96
585105408, 588251136, 0.72, 4355836.44
588251136, 591396864, 0.72, 4358478.87
591396864, 594542592, 0.72, 4365559.73
594542592, 597688320, 0.72, 4368657.19
597688320, 600834048, 0.72, 4373105.84
600834048, 603979776, 0.72, 4378328.84
603979776, 607125504, 0.72, 4382360.66
607125504, 610271232, 0.72, 4386099.85
610271232, 613416960, 0.72, 4391781.41
613416960, 616562688, 0.72, 4395302.24
616562688, 619708416, 0.72, 4399270.27
619708416, 622854144, 0.71, 4405767.02
622854144, 625999872, 0.71, 4407174.48
625999872, 629145600, 0.71, 4412805.78
629145600, 632291328, 0.71, 4417308.56
632291328, 635437056, 0.71, 4422818.50
635437056, 638582784, 0.71, 4425328.37
638582784, 641728512, 0.71, 4429173.67
641728512, 644874240, 0.71, 4436013.03
644874240, 648019968, 0.71, 4436875.95
648019968, 651165696, 0.71, 4443782.17
651165696, 654311424, 0.71, 4447732.07
654311424, 657457152, 0.71, 4451386.32
657457152, 660602880, 0.71, 4456663.25
660602880, 663748608, 0.71, 4460770.21
663748608, 666894336, 0.70, 4464552.00
666894336, 670040064, 0.70, 4468903.23
670040064, 673185792, 0.70, 4473832.22
673185792, 676331520, 0.70, 4476800.94
676331520, 679477248, 0.70, 4482548.10
679477248, 682622976, 0.70, 4486287.60
682622976, 685768704, 0.70, 4490063.65
685768704, 688914432, 0.70, 4495279.05
688914432, 692060160, 0.70, 4499053.21
692060160, 695205888, 0.70, 4502960.65
695205888, 698351616, 0.70, 4509125.06
698351616, 701497344, 0.70, 4510448.50
701497344, 704643072, 0.70, 4515933.47
704643072, 707788800, 0.70, 4520678.07
707788800, 710934528, 0.70, 4524944.16
710934528, 714080256, 0.69, 4527962.26
714080256, 717225984, 0.69, 4533856.14
717225984, 720371712, 0.69, 4537460.73
720371712, 723517440, 0.69, 4540710.48
723517440, 726663168, 0.69, 4546269.67
726663168, 729808896, 0.69, 4549925.45
729808896, 732954624, 0.69, 4553885.30
732954624, 736100352, 0.69, 4559031.86
736100352, 739246080, 0.69, 4563783.67
739246080, 742391808, 0.69, 4564987.76
742391808, 745537536, 0.69, 4573081.64
745537536, 748683264, 0.69, 4573731.06
748683264, 751828992, 0.69, 4579571.04
751828992, 754974720, 0.69, 4585264.85
754974720, 758120448, 0.69, 4587673.11
758120448, 761266176, 0.69, 4591428.56
761266176, 764411904, 0.68, 4596976.55
764411904, 767557632, 0.68, 4598638.32
767557632, 770703360, 0.68, 4606133.10
770703360, 773849088, 0.68, 4606863.21
773849088, 776994816, 0.68, 4613594.26
776994816, 780140544, 0.68, 4617044.05
780140544, 783286272, 0.68, 4622067.08
783286272, 786432000, 0.68, 4624453.44
786432000, 789577728, 0.68, 4629899.02
789577728, 792723456, 0.68, 4633292.90
792723456, 795869184, 0.68, 4637407.77
795869184, 799014912, 0.68, 4642405.95
799014912, 802160640, 0.68, 4647713.28
802160640, 805306368, 0.68, 4649835.69
805306368, 808452096, 0.68, 4653376.53
808452096, 811597824, 0.68, 4658970.73
811597824, 814743552, 0.67, 4662739.50
814743552, 817889280, 0.67, 4665593.01
817889280, 821035008, 0.67, 4671544.43
821035008, 824180736, 0.67, 4675486.74
824180736, 827326464, 0.67, 4679310.82
827326464, 830472192, 0.67, 4683730.88
830472192, 833617920, 0.67, 4686450.73
833617920, 836763648, 0.67, 4692967.48
836763648, 839909376, 0.67, 4693546.01
839909376, 843055104, 0.67, 4699370.72
843055104, 846200832, 0.67, 4705666.93
846200832, 849346560, 0.67, 4706112.15
849346560, 852492288, 0.67, 4712755.40
852492288, 855638016, 0.67, 4715385.33
855638016, 858783744, 0.67, 4719921.68
858783744, 861929472, 0.67, 4724703.41
861929472, 865075200, 0.67, 4729035.29
865075200, 868220928, 0.66, 4730437.00
868220928, 871366656, 0.66, 4737086.38
871366656, 874512384, 0.66, 4739757.20
874512384, 877658112, 0.66, 4744150.98
877658112, 880803840, 0.66, 4747950.34
880803840, 883949568, 0.66, 4753148.11
883949568, 887095296, 0.66, 4756541.53
887095296, 890241024, 0.66, 4761613.42
890241024, 893386752, 0.66, 4763077.65
893386752, 896532480, 0.66, 4770077.76
896532480, 899678208, 0.66, 4770910.59
899678208, 902823936, 0.66, 4778220.67
902823936, 905969664, 0.66, 4780720.96
905969664, 909115392, 0.66, 4783249.85
909115392, 912261120, 0.66, 4790146.98
912261120, 915406848, 0.66, 4792662.60
915406848, 918552576, 0.66, 4794409.47
918552576, 921698304, 0.66, 4801526.49
921698304, 924844032, 0.65, 4805062.61
924844032, 927989760, 0.65, 4809576.35
927989760, 931135488, 0.65, 4811443.45
931135488, 934281216, 0.65, 4816650.02
934281216, 937426944, 0.65, 4822151.09
937426944, 940572672, 0.65, 4823380.84
940572672, 943718400, 0.65, 4827826.01
943718400, 946864128, 0.65, 4832939.05
946864128, 950009856, 0.65, 4837156.15
950009856, 953155584, 0.65, 4840612.09
953155584, 956301312, 0.65, 4845738.98
956301312, 959447040, 0.65, 4848062.86
959447040, 962592768, 0.65, 4851062.26
962592768, 965738496, 0.65, 4856928.90
965738496, 968884224, 0.65, 4859700.04
968884224, 972029952, 0.65, 4864505.74
972029952, 975175680, 0.65, 4869727.64
975175680, 978321408, 0.65, 4870804.16
978321408, 981467136, 0.65, 4875456.47
981467136, 984612864, 0.64, 4880751.03
984612864, 987758592, 0.64, 4885287.76
987758592, 990904320, 0.64, 4886524.87
990904320, 994050048, 0.64, 4891276.11
994050048, 997195776, 0.64, 4896260.53
997195776, 1000341504, 0.64, 4901219.95
1000341504, 1003487232, 0.64, 4902670.13
1003487232, 1006632960, 0.64, 4906130.13
1006632960, 1009778688, 0.64, 4912387.36
1009778688, 1012924416, 0.64, 4915530.14
1012924416, 1016070144, 0.64, 4919273.55
1016070144, 1019215872, 0.64, 4922505.94
1019215872, 1022361600, 0.64, 4927494.39
1022361600, 1025507328, 0.64, 4932661.72
1025507328, 1028653056, 0.64, 4932853.43
1028653056, 1031798784, 0.64, 4938760.00
1031798784, 1034944512, 0.64, 4943637.47
1034944512, 1038090240, 0.64, 4946591.36
1038090240, 1041235968, 0.64, 4949868.68
1041235968, 1044381696, 0.63, 4955419.81
1044381696, 1047527424, 0.63, 4957499.81
1047527424, 1050673152, 0.63, 4962360.08
1050673152, 1053818880, 0.63, 4966832.74
1053818880, 1056964608, 0.63, 4969079.40
1056964608, 1060110336, 0.63, 4972272.16
1060110336, 1063256064, 0.63, 4979544.51
1063256064, 1066401792, 0.63, 4981012.65
1066401792, 1069547520, 0.63, 4983278.78
1069547520, 1072693248, 0.63, 4989731.29
1072693248, 1075838976, 0.63, 4994825.06
1075838976, 1078984704, 0.63, 4994444.43
1078984704, 1082130432, 0.63, 5002364.78
1082130432, 1085276160, 0.63, 5003244.54
1085276160, 1088421888, 0.63, 5008476.56
1088421888, 1091567616, 0.63, 5013553.27
1091567616, 1094713344, 0.63, 5013688.80
1094713344, 1097859072, 0.63, 5021745.68
1097859072, 1101004800, 0.63, 5022235.80
1101004800, 1104150528, 0.63, 5029110.97
1104150528, 1107296256, 0.63, 5029296.28
1107296256, 1110441984, 0.62, 5035499.71
1110441984, 1113587712, 0.62, 5039473.53
1113587712, 1116733440, 0.62, 5043634.80
1116733440, 1119879168, 0.62, 5043814.50
1119879168, 1123024896, 0.62, 5051277.53
1123024896, 1126170624, 0.62, 5053814.72
1126170624, 1129316352, 0.62, 5059873.22
1129316352, 1132462080, 0.62, 5059373.28
1132462080, 1135607808, 0.62, 5066898.74
1135607808, 1138753536, 0.62, 5069228.95
1138753536, 1141899264, 0.62, 5072608.42
1141899264, 1145044992, 0.62, 5076472.23
1145044992, 1148190720, 0.62, 5081042.45
1148190720, 1151336448, 0.62, 5086306.83
1151336448, 1154482176, 0.62, 5088303.24
1154482176, 1157627904, 0.62, 5089317.02
1157627904, 1160773632, 0.62, 5096816.64
1160773632, 1163919360, 0.62, 5099591.96
1163919360, 1167065088, 0.62, 5103312.53
1167065088, 1170210816, 0.62, 5107932.73
1170210816, 1173356544, 0.62, 5109786.39
1173356544, 1176502272, 0.61, 5116137.00
1176502272, 1179648000, 0.61, 5116585.00
1179648000, 1182793728, 0.61, 5121501.67
1182793728, 1185939456, 0.61, 5128132.72
1185939456, 1189085184, 0.61, 5128256.97
1189085184, 1192230912, 0.61, 5133175.92
1192230912, 1195376640, 0.61, 5136561.70
1195376640, 1198522368, 0.61, 5141026.95
1198522368, 1201668096, 0.61, 5146476.96
1201668096, 1204813824, 0.61, 5148253.72
1204813824, 1207959552, 0.61, 5151542.25
1207959552, 1211105280, 0.61, 5154727.02
1211105280, 1214251008, 0.61, 5160789.47
1214251008, 1217396736, 0.61, 5163023.90
1217396736, 1220542464, 0.61, 5166449.14
1220542464, 1223688192, 0.61, 5169414.08
1223688192, 1226833920, 0.61, 5174650.01
1226833920, 1229979648, 0.61, 5178463.91
1229979648, 1233125376, 0.61, 5180340.03
1233125376, 1236271104, 0.61, 5186042.15
1236271104, 1239416832, 0.61, 5189714.88
1239416832, 1242562560, 0.61, 5194230.72
1242562560, 1245708288, 0.61, 5193664.09
1245708288, 1248854016, 0.60, 5201306.65
1248854016, 1251999744, 0.60, 5204006.59
1251999744, 1255145472, 0.60, 5208355.01
1255145472, 1258291200, 0.60, 5209751.55
1258291200, 1261436928, 0.60, 5215795.11
1261436928, 1264582656, 0.60, 5220563.21
1264582656, 1267728384, 0.60, 5221836.11
1267728384, 1270874112, 0.60, 5223728.21
1270874112, 1274019840, 0.60, 5230266.82
1274019840, 1277165568, 0.60, 5235406.59
1277165568, 1280311296, 0.60, 5235890.39
1280311296, 1283457024, 0.60, 5241674.70
1283457024, 1286602752, 0.60, 5243428.65
1286602752, 1289748480, 0.60, 5249602.01
1289748480, 1292894208, 0.60, 5249605.22
1292894208, 1296039936, 0.60, 5255115.40
1296039936, 1299185664, 0.60, 5259222.71
1299185664, 1302331392, 0.60, 5264340.20
1302331392, 1305477120, 0.60, 5264291.83
1305477120, 1308622848, 0.60, 5269769.86
1308622848, 1311768576, 0.60, 5274698.45
1311768576, 1314914304, 0.60, 5278270.04
1314914304, 1318060032, 0.60, 5280457.64
1318060032, 1321205760, 0.60, 5282947.27
1321205760, 1324351488, 0.59, 5289337.52
1324351488, 1327497216, 0.59, 5293519.66
1327497216, 1330642944, 0.59, 5295457.55
1330642944, 1333788672, 0.59, 5297094.54
1333788672, 1336934400, 0.59, 5304480.25
1336934400, 1340080128, 0.59, 5304510.51
1340080128, 1343225856, 0.59, 5311972.53
1343225856, 1346371584, 0.59, 5310984.19
1346371584, 1349517312, 0.59, 5317587.77
1349517312, 1352663040, 0.59, 5322673.82
1352663040, 1355808768, 0.59, 5322985.77
1355808768, 1358954496, 0.59, 5326859.92
1358954496, 1362100224, 0.59, 5332847.05
1362100224, 1365245952, 0.59, 5336579.82
1365245952, 1368391680, 0.59, 5337540.71
1368391680, 1371537408, 0.59, 5341218.08
1371537408, 1374683136, 0.59, 5347025.10
1374683136, 1377828864, 0.59, 5350916.22
1377828864, 1380974592, 0.59, 5351543.64
1380974592, 1384120320, 0.59, 5355879.27
1384120320, 1387266048, 0.59, 5361647.26
1387266048, 1390411776, 0.59, 5363596.04
1390411776, 1393557504, 0.59, 5369305.58
1393557504, 1396703232, 0.59, 5367948.88
1396703232, 1399848960, 0.59, 5376186.33
1399848960, 1402994688, 0.58, 5378851.48
1402994688, 1406140416, 0.58, 5381131.20
1406140416, 1409286144, 0.58, 5384816.43
1409286144, 1412431872, 0.58, 5391519.11
1412431872, 1415577600, 0.58, 5390204.41
1415577600, 1418723328, 0.58, 5398272.40
1418723328, 1421869056, 0.58, 5397264.23
1421869056, 1425014784, 0.58, 5403495.31
1425014784, 1428160512, 0.58, 5408697.62
1428160512, 1431306240, 0.58, 5409083.51
1431306240, 1434451968, 0.58, 5412571.87
1434451968, 1437597696, 0.58, 5418259.90
1437597696, 1440743424, 0.58, 5422381.79
1440743424, 1443889152, 0.58, 5423220.32
1443889152, 1447034880, 0.58, 5428768.41
1447034880, 1450180608, 0.58, 5432106.86
1450180608, 1453326336, 0.58, 5433882.62
1453326336, 1456472064, 0.58, 5439896.62
1456472064, 1459617792, 0.58, 5439934.12
1459617792, 1462763520, 0.58, 5445822.92
1462763520, 1465909248, 0.58, 5451015.90
1465909248, 1469054976, 0.58, 5452918.18
1469054976, 1472200704, 0.58, 5453576.55
1472200704, 1475346432, 0.58, 5460574.90
1475346432, 1478492160, 0.58, 5463013.78
1478492160, 1481637888, 0.58, 5467644.45
1481637888, 1484783616, 0.58, 5469595.47
1484783616, 1487929344, 0.57, 5475830.45
1487929344, 1491075072, 0.57, 5475532.56
1491075072, 1494220800, 0.57, 5483106.70
1494220800, 1497366528, 0.57, 5480851.71
1497366528, 1500512256, 0.57, 5491041.22
1500512256, 1503657984, 0.57, 5489525.32
1503657984, 1506803712, 0.57, 5496464.70
1506803712, 1509949440, 0.57, 5495612.52
1509949440, 1513095168, 0.57, 5502865.47
1513095168, 1516240896, 0.57, 5507229.66
1516240896, 1519386624, 0.57, 5507585.11
1519386624, 1522532352, 0.57, 5510905.31
1522532352, 1525678080, 0.57, 5516380.80
1525678080, 1528823808, 0.57, 5519089.67
1528823808, 1531969536, 0.57, 5523340.49
1531969536, 1535115264, 0.57, 5525227.91
1535115264, 1538260992, 0.57, 5532368.30
1538260992, 1541406720, 0.57, 5530612.31
1541406720, 1544552448, 0.57, 5539073.88
1544552448, 1547698176, 0.57, 5537353.03
1547698176, 1550843904, 0.57, 5544167.21
1550843904, 1553989632, 0.57, 5549753.12
1553989632, 1557135360, 0.57, 5548561.33
1557135360, 1560281088, 0.57, 5552738.49
1560281088, 1563426816, 0.57, 5558565.62
1563426816, 1566572544, 0.57, 5562399.87
1566572544, 1569718272, 0.57, 5564581.03
1569718272, 1572864000, 0.57, 5564799.75
1572864000, 1576009728, 0.56, 5572060.13
1576009728, 1579155456, 0.56, 5575317.02
1579155456, 1582301184, 0.56, 5579610.78
1582301184, 1585446912, 0.56, 5578410.85
1585446912, 1588592640, 0.56, 5586516.65
1588592640, 1591738368, 0.56, 5588430.56
1591738368, 1594884096, 0.56, 5593602.47
1594884096, 1598029824, 0.56, 5592437.60
1598029824, 1601175552, 0.56, 5599776.30
1601175552, 1604321280, 0.56, 5603759.18
1604321280, 1607467008, 0.56, 5604090.37
1607467008, 1610612736, 0.56, 5608105.84
1610612736, 1613758464, 0.56, 5613327.90
1613758464, 1616904192, 0.56, 5615582.92
1616904192, 1620049920, 0.56, 5621826.09
1620049920, 1623195648, 0.56, 5619808.57
1623195648, 1626341376, 0.56, 5626916.48
1626341376, 1629487104, 0.56, 5629895.06
1629487104, 1632632832, 0.56, 5633587.62
1632632832, 1635778560, 0.56, 5634675.78
1635778560, 1638924288, 0.56, 5642969.16
1638924288, 1642070016, 0.56, 5641075.17
1642070016, 1645215744, 0.56, 5648746.24
1645215744, 1648361472, 0.56, 5647371.88
1648361472, 1651507200, 0.56, 5654378.25
1651507200, 1654652928, 0.56, 5656965.23
1654652928, 1657798656, 0.56, 5660452.89
1657798656, 1660944384, 0.56, 5662309.53
1660944384, 1664090112, 0.56, 5667536.18
1664090112, 1667235840, 0.55, 5671982.35
1667235840, 1670381568, 0.55, 5672089.27
1670381568, 1673527296, 0.55, 5676771.27
1673527296, 1676673024, 0.55, 5680741.58
1676673024, 1679818752, 0.55, 5686632.25
1679818752, 1682964480, 0.55, 5685555.51
1682964480, 1686110208, 0.55, 5688982.69
1686110208, 1689255936, 0.55, 5695066.69
1689255936, 1692401664, 0.55, 5697376.44
1692401664, 1695547392, 0.55, 5702544.11
1695547392, 1698693120, 0.55, 5701402.91
1698693120, 1701838848, 0.55, 5710344.76
1701838848, 1704984576, 0.55, 5708798.46
1704984576, 1708130304, 0.55, 5716677.03
1708130304, 1711276032, 0.55, 5715106.19
1711276032, 1714421760, 0.55, 5720925.84
1714421760, 1717567488, 0.55, 5726109.31
1717567488, 1720713216, 0.55, 5725905.19
1720713216, 1723858944, 0.55, 5729502.87
1723858944, 1727004672, 0.55, 5735434.74
1727004672, 1730150400, 0.55, 5740213.72
1730150400, 1733296128, 0.55, 5741208.42
1733296128, 1736441856, 0.55, 5743064.12
1736441856, 1739587584, 0.55, 5746812.75
1739587584, 1742733312, 0.55, 5753327.95
1742733312, 1745879040, 0.55, 5752178.71
1745879040, 1749024768, 0.55, 5757114.60
1749024768, 1752170496, 0.55, 5763832.80
1752170496, 1755316224, 0.55, 5761287.04
1755316224, 1758461952, 0.55, 5770745.74
1758461952, 1761607680, 0.55, 5770856.16
1761607680, 1764753408, 0.54, 5772061.07
1764753408, 1767899136, 0.54, 5778296.68
1767899136, 1771044864, 0.54, 5783438.60
1771044864, 1774190592, 0.54, 5782713.36
1774190592, 1777336320, 0.54, 5788622.47
1777336320, 1780482048, 0.54, 5789289.03
1780482048, 1783627776, 0.54, 5794524.40
1783627776, 1786773504, 0.54, 5795921.97
1786773504, 1789919232, 0.54, 5802794.54
1789919232, 1793064960, 0.54, 5805421.51
1793064960, 1796210688, 0.54, 5805514.50
1796210688, 1799356416, 0.54, 5810961.43
1799356416, 1802502144, 0.54, 5815776.49
1802502144, 1805647872, 0.54, 5818538.76
1805647872, 1808793600, 0.54, 5821207.62
1808793600, 1811939328, 0.54, 5820873.71
1811939328, 1815085056, 0.54, 5828000.25
1815085056, 1818230784, 0.54, 5833681.04
1818230784, 1821376512, 0.54, 5832424.14
1821376512, 1824522240, 0.54, 5835937.48
1824522240, 1827667968, 0.54, 5843483.58
1827667968, 1830813696, 0.54, 5841893.18
1830813696, 1833959424, 0.54, 5848990.98
1833959424, 1837105152, 0.54, 5847421.64
1837105152, 1840250880, 0.54, 5854965.63
1840250880, 1843396608, 0.54, 5857370.00
1843396608, 1846542336, 0.54, 5861910.44
1846542336, 1849688064, 0.54, 5860360.75
1849688064, 1852833792, 0.54, 5869062.85
1852833792, 1855979520, 0.54, 5869358.82
1855979520, 1859125248, 0.54, 5875456.94
1859125248, 1862270976, 0.54, 5873793.58
1862270976, 1865416704, 0.53, 5880339.39
1865416704, 1868562432, 0.53, 5883239.83
1868562432, 1871708160, 0.53, 5889291.44
1871708160, 1874853888, 0.53, 5886330.70
1874853888, 1877999616, 0.53, 5893964.65
1877999616, 1881145344, 0.53, 5899138.89
1881145344, 1884291072, 0.53, 5896494.73
1884291072, 1887436800, 0.53, 5905150.69
1887436800, 1890582528, 0.53, 5903771.85
1890582528, 1893728256, 0.53, 5909579.48
1893728256, 1896873984, 0.53, 5913123.77
1896873984, 1900019712, 0.53, 5914391.13
1900019712, 1903165440, 0.53, 5920485.11
1903165440, 1906311168, 0.53, 5921604.97
1906311168, 1909456896, 0.53, 5926292.73
1909456896, 1912602624, 0.53, 5928302.69
1912602624, 1915748352, 0.53, 5932542.68
1915748352, 1918894080, 0.53, 5934449.94
1918894080, 1922039808, 0.53, 5940783.46
1922039808, 1925185536, 0.53, 5938986.63
1925185536, 1928331264, 0.53, 5945687.79
1928331264, 1931476992, 0.53, 5948998.37
1931476992, 1934622720, 0.53, 5952924.84
1934622720, 1937768448, 0.53, 5951173.61
1937768448, 1940914176, 0.53, 5961459.48
1940914176, 1944059904, 0.53, 5958521.46
1944059904, 1947205632, 0.53, 5966907.74
1947205632, 1950351360, 0.53, 5964054.30
1950351360, 1953497088, 0.53, 5971580.42
1953497088, 1956642816, 0.53, 5974370.67
1956642816, 1959788544, 0.53, 5979664.58
1959788544, 1962934272, 0.53, 5976544.56
1962934272, 1966080000, 0.53, 5987004.35
1966080000, 1969225728, 0.53, 5985333.84
1969225728, 1972371456, 0.53, 5991489.57
1972371456, 1975517184, 0.53, 5990105.87
1975517184, 1978662912, 0.52, 5999196.66
1978662912, 1981808640, 0.52, 5999952.67
1981808640, 1984954368, 0.52, 6002338.33
1984954368, 1988100096, 0.52, 6005435.66
1988100096, 1991245824, 0.52, 6008368.57
