/dev/md0: Reading from 0 to 329426337792 in 754974720 byte chunks.
104186511360, 104941486080, 2.33, 324150780.24
104941486080, 105696460800, 2.33, 323351939.90
105696460800, 106451435520, 2.34, 323317321.10
106451435520, 107206410240, 2.33, 324080512.02
107206410240, 107961384960, 2.34, 323328259.84
107961384960, 108716359680, 2.34, 323192062.99
108716359680, 109471334400, 2.33, 323342661.33
109471334400, 110226309120, 2.34, 323265406.79
110226309120, 110981283840, 2.34, 323247552.12
110981283840, 111736258560, 2.33, 323978016.82
111736258560, 112491233280, 2.34, 323160521.56
112491233280, 113246208000, 2.33, 323643169.53
113246208000, 114001182720, 2.35, 321648668.65
114001182720, 114756157440, 2.33, 323366620.51
114756157440, 115511132160, 2.34, 323116954.71
115511132160, 116266106880, 2.34, 322713103.57
116266106880, 117021081600, 2.33, 323976348.51
117021081600, 117776056320, 2.33, 323868500.70
117776056320, 118531031040, 2.34, 322677380.20
118531031040, 119286005760, 2.33, 323407206.87
119286005760, 120040980480, 2.34, 323072708.34
120040980480, 120795955200, 2.34, 323190679.47
120795955200, 121550929920, 2.33, 323479816.75
121550929920, 122305904640, 2.34, 323261392.78
122305904640, 123060879360, 2.34, 323294753.63
123060879360, 123815854080, 2.33, 323413995.34
123815854080, 124570828800, 2.33, 324141038.27
124570828800, 125325803520, 2.34, 323180856.78
125325803520, 126080778240, 2.33, 323390998.81
126080778240, 126835752960, 2.34, 323106859.94
126835752960, 127590727680, 2.34, 322103581.74
127590727680, 128345702400, 2.33, 323747396.53
128345702400, 129100677120, 2.33, 323893649.50
129100677120, 129855651840, 2.33, 323489657.62
129855651840, 130610626560, 2.34, 322287008.11
130610626560, 131365601280, 2.40, 314745779.03
131365601280, 132120576000, 2.47, 305982345.65
132120576000, 132875550720, 2.49, 303735027.98
132875550720, 133630525440, 2.46, 307044328.92
133630525440, 134385500160, 2.47, 305978129.33
134385500160, 135140474880, 2.46, 306619349.59
135140474880, 135895449600, 2.46, 306742931.07
135895449600, 136650424320, 2.47, 305207137.48
136650424320, 137405399040, 2.46, 306903536.38
137405399040, 138160373760, 2.46, 307250008.14
138160373760, 138915348480, 2.46, 306838176.66
138915348480, 139670323200, 2.46, 306617481.68
139670323200, 140425297920, 2.46, 306455185.21
140425297920, 141180272640, 2.46, 306834809.64
141180272640, 141935247360, 2.46, 306805881.28
141935247360, 142690222080, 2.47, 306041386.29
142690222080, 143445196800, 2.46, 306464390.69
143445196800, 144200171520, 2.47, 306260258.54
144200171520, 144955146240, 2.48, 304371288.96
144955146240, 145710120960, 2.50, 301948581.43
145710120960, 146465095680, 2.52, 299833842.80
146465095680, 147220070400, 2.51, 300236506.80
147220070400, 147975045120, 2.51, 300698208.77
147975045120, 148730019840, 2.52, 300009465.52
148730019840, 149484994560, 2.51, 300891513.62
149484994560, 150239969280, 2.51, 300578730.97
150239969280, 150994944000, 2.52, 299741467.31
150994944000, 151749918720, 2.52, 300072783.00
151749918720, 152504893440, 2.50, 301922740.38
152504893440, 153259868160, 2.50, 302509357.07
153259868160, 154014842880, 2.50, 302032897.48
154014842880, 154769817600, 2.49, 302707668.42
154769817600, 155524792320, 2.50, 301968991.75
155524792320, 156279767040, 2.50, 301869502.44
156279767040, 157034741760, 2.50, 302067700.64
157034741760, 157789716480, 2.49, 302676479.33
157789716480, 158544691200, 2.55, 296095804.91
158544691200, 159299665920, 2.59, 291972882.35
159299665920, 160054640640, 2.59, 291300331.05
160054640640, 160809615360, 2.59, 291893073.09
160809615360, 161564590080, 2.59, 291938673.04
161564590080, 162319564800, 2.59, 292039065.69
162319564800, 163074539520, 2.59, 291225831.79
163074539520, 163829514240, 2.59, 291874453.44
163829514240, 164584488960, 2.59, 291830904.03
164584488960, 165339463680, 2.59, 291447531.32
165339463680, 166094438400, 2.59, 291507286.00
166094438400, 166849413120, 2.60, 290909382.35
166849413120, 167604387840, 2.59, 291706194.50
167604387840, 168359362560, 2.59, 291606481.06
168359362560, 169114337280, 2.59, 291900973.05
169114337280, 169869312000, 2.61, 289539348.56
169869312000, 170624286720, 2.61, 289169500.37
170624286720, 171379261440, 2.71, 278131849.23
171379261440, 172134236160, 2.72, 278045908.94
172134236160, 172889210880, 2.71, 278138304.57
172889210880, 173644185600, 2.72, 277990419.14
173644185600, 174399160320, 2.73, 276327871.25
174399160320, 175154135040, 2.72, 277965343.37
175154135040, 175909109760, 2.72, 277520056.55
175909109760, 176664084480, 2.72, 278005569.14
176664084480, 177419059200, 2.73, 276116148.22
177419059200, 178174033920, 2.71, 278221738.73
178174033920, 178929008640, 2.71, 278094455.09
178929008640, 179683983360, 2.72, 277900474.43
179683983360, 180438958080, 2.73, 276319982.67
180438958080, 181193932800, 2.73, 276754017.56
181193932800, 181948907520, 2.73, 276247085.13
181948907520, 182703882240, 2.91, 259673227.28
182703882240, 183458856960, 2.93, 257731599.23
183458856960, 184213831680, 2.91, 259762751.25
184213831680, 184968806400, 2.91, 259677067.86
184968806400, 185723781120, 2.93, 258047760.60
185723781120, 186478755840, 2.91, 259798417.21
186478755840, 187233730560, 2.91, 259643131.78
187233730560, 187988705280, 2.91, 259720215.20
187988705280, 188743680000, 2.92, 258132989.78
188743680000, 189498654720, 2.91, 259691806.02
189498654720, 190253629440, 2.91, 259719947.16
190253629440, 191008604160, 2.94, 257070341.91
191008604160, 191763578880, 2.91, 259656526.54
191763578880, 192518553600, 2.92, 258489868.74
192518553600, 193273528320, 2.92, 258169975.23
193273528320, 194028503040, 2.91, 259384348.67
194028503040, 194783477760, 2.91, 259459405.96
194783477760, 195538452480, 2.91, 259726201.57
195538452480, 196293427200, 2.92, 258122664.00
196293427200, 197048401920, 2.91, 259661616.91
197048401920, 197803376640, 2.90, 260251752.88
197803376640, 198558351360, 2.92, 258591243.64
198558351360, 199313326080, 2.91, 259715658.59
199313326080, 200068300800, 2.91, 259649203.90
200068300800, 200823275520, 2.91, 259685374.61
200823275520, 201578250240, 2.90, 260276695.46
201578250240, 202333224960, 2.91, 259463061.88
202333224960, 203088199680, 2.91, 259614560.91
203088199680, 203843174400, 2.92, 258764162.67
203843174400, 204598149120, 2.91, 259623488.63
204598149120, 205353123840, 2.91, 259822647.04
205353123840, 206108098560, 2.92, 258435097.41
206108098560, 206863073280, 2.91, 259764717.54
206863073280, 207618048000, 2.92, 258615514.57
207618048000, 208373022720, 2.91, 259661527.60
208373022720, 209127997440, 2.91, 259424011.30
209127997440, 209882972160, 2.90, 260053279.98
209882972160, 210637946880, 2.91, 259682069.71
210637946880, 211392921600, 2.91, 259759891.25
211392921600, 212147896320, 3.06, 246719410.83
212147896320, 212902871040, 3.13, 240983321.48
212902871040, 213657845760, 3.15, 240025484.88
213657845760, 214412820480, 3.13, 240870224.67
214412820480, 215167795200, 3.13, 241287694.87
215167795200, 215922769920, 3.13, 240884903.57
215922769920, 216677744640, 3.13, 240896509.63
216677744640, 217432719360, 3.15, 239534139.68
217432719360, 218187694080, 3.13, 241280600.52
218187694080, 218942668800, 3.97, 190109091.02
218942668800, 219697643520, 4.62, 163383603.79
219697643520, 220452618240, 4.78, 157856921.22
220452618240, 221207592960, 4.64, 162677112.83
221207592960, 221962567680, 4.64, 162849614.24
221962567680, 222717542400, 4.62, 163289394.40
222717542400, 223472517120, 4.64, 162694045.00
223472517120, 224227491840, 4.64, 162791780.62
224227491840, 224982466560, 4.62, 163387068.92
224982466560, 225737441280, 4.65, 162496092.43
225737441280, 226492416000, 4.70, 160608827.82
226492416000, 227247390720, 4.70, 160651616.26
227247390720, 228002365440, 4.70, 160697471.67
228002365440, 228757340160, 4.70, 160619522.80
228757340160, 229512314880, 4.70, 160664812.82
229512314880, 230267289600, 4.70, 160638626.95
230267289600, 231022264320, 4.70, 160694324.90
231022264320, 231777239040, 4.70, 160777379.33
231777239040, 232532213760, 4.70, 160790185.63
232532213760, 233287188480, 4.70, 160742634.55
233287188480, 234042163200, 4.69, 160833858.81
234042163200, 234797137920, 4.70, 160778577.70
234797137920, 235552112640, 4.70, 160734113.24
235552112640, 236307087360, 4.71, 160450619.93
236307087360, 237062062080, 4.70, 160664505.11
237062062080, 237817036800, 4.70, 160615969.04
237817036800, 238572011520, 4.72, 160024689.14
238572011520, 239326986240, 4.81, 157053045.35
239326986240, 240081960960, 4.80, 157146212.48
240081960960, 240836935680, 4.81, 156962664.50
240836935680, 241591910400, 4.86, 155407267.13
241591910400, 242346885120, 4.86, 155388139.64
242346885120, 243101859840, 4.86, 155424831.46
243101859840, 243856834560, 4.86, 155388235.58
243856834560, 244611809280, 4.86, 155384525.78
244611809280, 245366784000, 4.86, 155418336.35
245366784000, 246121758720, 4.86, 155407107.18
246121758720, 246876733440, 4.86, 155400005.80
246876733440, 247631708160, 4.86, 155387883.78
247631708160, 248386682880, 4.86, 155402564.78
248386682880, 249141657600, 4.86, 155412737.56
249141657600, 249896632320, 4.86, 155321166.58
249896632320, 250651607040, 4.88, 154618363.50
250651607040, 251406581760, 4.86, 155434559.14
251406581760, 252161556480, 4.97, 151774823.75
252161556480, 252916531200, 4.97, 151852760.24
252916531200, 253671505920, 4.98, 151752309.43
253671505920, 254426480640, 4.97, 151801068.39
254426480640, 255181455360, 4.97, 151763474.23
255181455360, 255936430080, 4.97, 151813034.08
255936430080, 256691404800, 4.97, 151772474.39
256691404800, 257446379520, 4.97, 151813278.30
257446379520, 258201354240, 4.98, 151752736.46
258201354240, 258956328960, 4.97, 151829276.24
258956328960, 259711303680, 4.98, 151732759.72
259711303680, 260466278400, 4.97, 151852302.10
260466278400, 261221253120, 4.98, 151714465.02
261221253120, 261976227840, 4.97, 151840421.84
261976227840, 262731202560, 4.98, 151743555.66
262731202560, 263486177280, 4.97, 151844147.58
263486177280, 264241152000, 5.12, 147406739.66
264241152000, 264996126720, 5.16, 146385754.31
264996126720, 265751101440, 5.15, 146733195.72
265751101440, 266506076160, 5.15, 146561886.62
266506076160, 267261050880, 5.16, 146408492.99
267261050880, 268016025600, 5.15, 146698497.10
268016025600, 268771000320, 5.15, 146563622.20
268771000320, 269525975040, 5.17, 146080277.57
269525975040, 270280949760, 5.15, 146689376.11
270280949760, 271035924480, 5.16, 146408918.87
271035924480, 271790899200, 5.16, 146416982.77
271790899200, 272545873920, 5.15, 146677207.06
272545873920, 273300848640, 5.15, 146613744.13
273300848640, 274055823360, 5.16, 146389075.25
274055823360, 274810798080, 5.15, 146663017.13
274810798080, 275565772800, 5.15, 146633335.44
275565772800, 276320747520, 5.33, 141680499.59
276320747520, 277075722240, 5.34, 141422136.17
277075722240, 277830696960, 5.34, 141390194.95
277830696960, 278585671680, 5.34, 141443570.84
278585671680, 279340646400, 5.34, 141385852.48
279340646400, 280095621120, 5.34, 141272460.27
280095621120, 280850595840, 5.39, 140112516.90
280850595840, 281605570560, 5.39, 140197623.99
281605570560, 282360545280, 5.39, 140196348.31
282360545280, 283115520000, 5.39, 140154524.14
283115520000, 283870494720, 5.39, 140193692.89
283870494720, 284625469440, 5.39, 140167664.71
284625469440, 285380444160, 5.39, 140177866.60
285380444160, 286135418880, 5.39, 140196244.17
286135418880, 286890393600, 5.39, 140164385.84
286890393600, 287645368320, 5.51, 137034400.05
287645368320, 288400343040, 5.52, 136756140.78
288400343040, 289155317760, 5.51, 136973538.18
289155317760, 289910292480, 5.51, 137127089.46
289910292480, 290665267200, 5.51, 137075950.43
290665267200, 291420241920, 5.56, 135869099.15
291420241920, 292175216640, 5.77, 130881086.30
292175216640, 292930191360, 5.77, 130871149.14
292930191360, 293685166080, 5.77, 130852299.90
293685166080, 294440140800, 5.77, 130872442.25
294440140800, 295195115520, 5.77, 130866135.75
295195115520, 295950090240, 5.77, 130859875.23
295950090240, 296705064960, 5.77, 130870967.65
296705064960, 297460039680, 5.77, 130875028.54
297460039680, 298215014400, 5.77, 130861349.58
298215014400, 298969989120, 5.77, 130863663.23
298969989120, 299724963840, 5.77, 130872623.74
299724963840, 300479938560, 5.77, 130862665.17
300479938560, 301234913280, 5.77, 130874121.06
301234913280, 301989888000, 5.80, 130277420.82
301989888000, 302744862720, 5.77, 130851256.66
302744862720, 303499837440, 5.77, 130863254.93
303499837440, 304254812160, 5.78, 130548830.10
304254812160, 305009786880, 5.77, 130781963.75
305009786880, 305764761600, 5.77, 130878386.33
305764761600, 306519736320, 5.77, 130746178.71
306519736320, 307274711040, 5.77, 130839351.28
307274711040, 308029685760, 5.79, 130280523.20
308029685760, 308784660480, 5.91, 127750638.65
308784660480, 309539635200, 5.92, 127608773.22
309539635200, 310294609920, 5.92, 127488984.08
310294609920, 311049584640, 5.90, 127864488.23
311049584640, 311804559360, 5.91, 127687958.74
311804559360, 312559534080, 5.93, 127332599.67
312559534080, 313314508800, 5.91, 127816647.57
313314508800, 314069483520, 5.91, 127779590.26
314069483520, 314824458240, 5.92, 127454246.61
314824458240, 315579432960, 5.91, 127710508.64
315579432960, 316334407680, 5.90, 127865224.52
316334407680, 317089382400, 5.92, 127456570.46
317089382400, 317844357120, 6.07, 124329969.94
317844357120, 318599331840, 6.11, 123472321.48
318599331840, 319354306560, 6.11, 123464244.70
319354306560, 320109281280, 6.12, 123300614.84
320109281280, 320864256000, 6.12, 123395775.87
320864256000, 321619230720, 6.23, 121271514.17
321619230720, 322374205440, 6.22, 121337625.78
322374205440, 323129180160, 6.22, 121318303.29
323129180160, 323884154880, 6.22, 121328577.95
323884154880, 324639129600, 6.22, 121335188.19
324639129600, 325394104320, 6.25, 120844389.63
325394104320, 326149079040, 6.22, 121326491.68
326149079040, 326904053760, 6.53, 115641366.19
326904053760, 327659028480, 6.53, 115664114.26
327659028480, 328414003200, 6.53, 115696639.69
328414003200, 329168977920, 6.53, 115554371.91
329168977920, 329426337792, 2.22, 115789861.27
