4563402752, 4580179968, 0.9202, 18231486.05
4580179968, 4596957184, 0.9093, 18449904.44
4596957184, 4613734400, 0.9046, 18547002.57
4613734400, 4630511616, 0.9084, 18469198.23
4630511616, 4647288832, 0.9083, 18470875.96
4647288832, 4664066048, 0.9225, 18186711.86
4664066048, 4680843264, 0.9085, 18467310.80
4680843264, 4697620480, 0.9084, 18468359.37
4697620480, 4714397696, 0.9212, 18212926.26
4714397696, 4731174912, 0.907, 18498243.79
4731174912, 4747952128, 0.9096, 18445500.42
4747952128, 4764729344, 0.9202, 18233058.92
4764729344, 4781506560, 0.9105, 18425892.04
4781506560, 4798283776, 0.909, 18457139.61
4798283776, 4815060992, 0.9203, 18231171.48
4815060992, 4831838208, 0.9178, 18279510.84
4831838208, 4848615424, 0.9733, 17237855.44
4848615424, 4865392640, 0.9746, 17214786.76
4865392640, 4882169856, 0.9736, 17232507.70
4882169856, 4898947072, 0.9743, 17219505.36
4898947072, 4915724288, 0.9711, 17277177.04
4915724288, 4932501504, 0.9747, 17213318.76
4932501504, 4949278720, 0.9719, 17261867.83
4949278720, 4966055936, 0.9733, 17236806.86
4966055936, 4982833152, 0.9709, 17280322.76
4982833152, 4999610368, 0.9743, 17220029.64
4999610368, 5016387584, 0.975, 17207551.59
5016387584, 5033164800, 0.971, 17278330.47
5033164800, 5049942016, 0.9743, 17220239.36
5049942016, 5066719232, 0.971, 17279169.33
5066719232, 5083496448, 0.9719, 17261972.68
5083496448, 5100273664, 0.9719, 17261762.97
5100273664, 5117050880, 0.9743, 17219400.50
5117050880, 5133828096, 0.971, 17277491.61
5133828096, 5150605312, 0.9733, 17238274.87
5150605312, 5167382528, 0.9719, 17262706.69
5167382528, 5184159744, 0.9888, 16966798.54
5184159744, 5200936960, 0.9709, 17280637.34
5200936960, 5217714176, 0.9779, 17156276.22
5217714176, 5234491392, 0.9735, 17234185.42
5234491392, 5251268608, 0.971, 17278540.19
5251268608, 5268045824, 0.9766, 17179240.04
5268045824, 5284823040, 0.9745, 17216254.77
5284823040, 5301600256, 0.9722, 17256834.66
5301600256, 5318377472, 0.9733, 17237855.44
5318377472, 5335154688, 0.9719, 17262392.12
5335154688, 5351931904, 0.9734, 17235234.00
5351931904, 5368709120, 0.971, 17277596.47
5368709120, 5385486336, 0.9756, 17197485.26
5385486336, 5402263552, 0.971, 17279169.33
5402263552, 5419040768, 0.9733, 17237750.58
5419040768, 5435817984, 0.9719, 17262601.83
5435817984, 5452595200, 0.9735, 17234499.99
5452595200, 5469372416, 0.971, 17278959.62
5469372416, 5486149632, 0.9775, 17164140.54
5486149632, 5502926848, 0.9724, 17253793.79
5502926848, 5519704064, 0.9709, 17279798.48
5519704064, 5536481280, 0.9733, 17237540.86
5536481280, 5553258496, 0.9724, 17252850.07
5553258496, 5570035712, 0.9734, 17235863.14
5570035712, 5586812928, 0.971, 17277491.61
5586812928, 5603590144, 0.9743, 17220029.64
5603590144, 5620367360, 0.971, 17278225.61
5620367360, 5637144576, 0.9745, 17215625.63
5637144576, 5653921792, 0.9719, 17262182.40
5653921792, 5670699008, 0.9735, 17234499.99
5670699008, 5687476224, 0.971, 17278225.61
5687476224, 5704253440, 0.972, 17260924.11
5704253440, 5721030656, 1.0999, 15253635.07
5721030656, 5737807872, 0.9733, 17237855.44
5737807872, 5754585088, 0.9733, 17237121.43
5754585088, 5771362304, 0.9719, 17262287.26
5771362304, 5788139520, 0.9749, 17209963.32
5788139520, 5804916736, 0.971, 17277911.04
5804916736, 5821693952, 0.9743, 17219400.50
5821693952, 5838471168, 0.971, 17278959.62
5838471168, 5855248384, 0.9752, 17204405.86
5855248384, 5872025600, 0.9719, 17262287.26
5872025600, 5888802816, 0.9734, 17234814.57
5888802816, 5905580032, 0.9695, 17304230.30
5905580032, 5922357248, 0.9734, 17235234.00
5922357248, 5939134464, 0.972, 17261238.68
5939134464, 5955911680, 0.9761, 17187209.22
5955911680, 5972688896, 0.9733, 17237331.15
5972688896, 5989466112, 0.9729, 17244146.89
5989466112, 6006243328, 0.9737, 17230829.98
6006243328, 6023020544, 0.9714, 17271724.44
6023020544, 6039797760, 0.9743, 17220029.64
6039797760, 6056574976, 0.9709, 17279379.05
6056574976, 6073352192, 0.9733, 17237540.86
6073352192, 6090129408, 0.9719, 17262916.40
6090129408, 6106906624, 0.9735, 17234709.71
6106906624, 6123683840, 0.9695, 17304335.16
6123683840, 6140461056, 0.9734, 17235338.85
6140461056, 6157238272, 1.022, 16415352.42
6157238272, 6174015488, 1.0314, 16266978.92
6174015488, 6190792704, 1.033, 16241288.81
6190792704, 6207569920, 1.0337, 16230173.90
6207569920, 6224347136, 1.0325, 16249887.13
6224347136, 6241124352, 1.031, 16272221.80
6241124352, 6257901568, 1.0351, 16207629.52
6257901568, 6274678784, 1.0308, 16275472.38
6274678784, 6291456000, 1.0312, 16270019.79
6291456000, 6308233216, 1.0324, 16251250.28
6308233216, 6325010432, 1.0329, 16243385.96
6325010432, 6341787648, 1.0309, 16274528.67
6341787648, 6358564864, 1.0319, 16258904.88
6358564864, 6375342080, 1.0309, 16274423.81
6375342080, 6392119296, 1.0308, 16275996.67
6392119296, 6408896512, 1.0329, 16242127.67
6408896512, 6425673728, 1.0311, 16271802.37
6425673728, 6442450944, 1.0323, 16251879.42
6442450944, 6459228160, 1.0362, 16191691.16
6459228160, 6476005376, 1.0327, 16245797.68
6476005376, 6492782592, 1.0309, 16274948.10
6492782592, 6494879744, 0.132, 17312933.48
