2818572288, 2852126720, 0.6264, 53564407.81
2852126720, 2885681152, 0.6227, 53887578.93
2885681152, 2919235584, 0.6259, 53608133.43
2919235584, 2952790016, 0.6221, 53936652.29
2952790016, 2986344448, 0.6292, 53331204.51
2986344448, 3019898880, 0.6238, 53789956.51
3019898880, 3053453312, 0.6236, 53809984.31
3053453312, 3087007744, 0.6634, 50580055.65
3087007744, 3120562176, 0.6252, 53672096.56
3120562176, 3154116608, 0.6224, 53914422.48
3154116608, 3187671040, 0.6256, 53635606.12
3187671040, 3221225472, 0.6255, 53642946.15
3221225472, 3254779904, 0.6257, 53622813.49
3254779904, 3288334336, 0.6259, 53610754.87
3288334336, 3321888768, 0.6143, 54622630.71
3321888768, 3355443200, 0.6252, 53666014.82
3355443200, 3388997632, 0.6225, 53904041.57
3388997632, 3422552064, 0.6259, 53606979.99
3422552064, 3456106496, 0.6225, 53903517.29
3456106496, 3489660928, 0.6254, 53650181.32
3489660928, 3523215360, 0.6223, 53915680.77
3523215360, 3556769792, 0.6261, 53594606.80
3556769792, 3590324224, 0.6249, 53696108.95
3590324224, 3623878656, 0.6289, 53353119.74
3623878656, 3657433088, 0.6255, 53644728.73
3657433088, 3690987520, 0.6219, 53952276.07
3690987520, 3724541952, 0.6263, 53577410.15
3724541952, 3758096384, 0.6223, 53923335.37
3758096384, 3791650816, 0.6291, 53338334.82
3791650816, 3825205248, 0.626, 53604987.70
3825205248, 3858759680, 0.6164, 54434411.32
3858759680, 3892314112, 0.6168, 54402639.46
3892314112, 3925868544, 0.6164, 54433257.88
3925868544, 3959422976, 0.6269, 53526763.93
3959422976, 3992977408, 0.6239, 53778422.17
3992977408, 4026531840, 0.6307, 53205270.53
4026531840, 4060086272, 0.6228, 53873213.44
4060086272, 4093640704, 0.6259, 53612118.02
4093640704, 4127195136, 0.6235, 53819316.63
4127195136, 4160749568, 0.6294, 53311386.42
4160749568, 4194304000, 0.6238, 53791948.80
4194304000, 4227858432, 0.6557, 51170613.66
4227858432, 4261412864, 0.6252, 53666643.97
4261412864, 4294967296, 0.6229, 53866607.41
4294967296, 4328521728, 0.6241, 53761749.81
4328521728, 4362076160, 0.625, 53689712.64
4362076160, 4395630592, 0.6275, 53471294.26
4395630592, 4429185024, 0.6788, 49429243.49
4429185024, 4462739456, 0.6261, 53591356.21
4462739456, 4496293888, 0.6234, 53825398.37
4496293888, 4529848320, 0.6293, 53316209.87
4529848320, 4563402752, 0.6239, 53779156.17
4563402752, 4596957184, 0.6261, 53596913.66
4596957184, 4630511616, 0.6177, 54324205.98
4630511616, 4664066048, 0.6224, 53913373.90
4664066048, 4697620480, 0.6247, 53714459.03
4697620480, 4731174912, 0.6293, 53319775.03
4731174912, 4764729344, 0.6247, 53712886.17
4764729344, 4798283776, 0.6229, 53866607.41
4798283776, 4831838208, 0.625, 53686357.20
4831838208, 4865392640, 0.6223, 53923020.80
4865392640, 4898947072, 0.626, 53598905.96
4898947072, 4932501504, 0.6226, 53890095.51
4932501504, 4966055936, 0.6261, 53596913.66
4966055936, 4999610368, 0.6223, 53919665.36
4999610368, 5033164800, 0.6261, 53596284.52
5033164800, 5066719232, 0.6224, 53914212.76
5066719232, 5100273664, 0.626, 53600898.25
5100273664, 5133828096, 0.6443, 52077002.75
5133828096, 5167382528, 0.6296, 53299118.08
5167382528, 5200936960, 0.679, 49419072.31
5200936960, 5234491392, 0.7733, 43388711.73
5234491392, 5268045824, 0.6247, 53711208.45
5268045824, 5301600256, 0.6237, 53796877.11
5301600256, 5335154688, 0.6226, 53894184.96
5335154688, 5368709120, 0.6199, 54125710.54
5368709120, 5402263552, 0.6237, 53803168.56
5402263552, 5435817984, 0.624, 53769194.70
5435817984, 5469372416, 0.6261, 53596703.95
5469372416, 5502926848, 0.7232, 46394245.12
5502926848, 5536481280, 0.6226, 53891353.80
5536481280, 5570035712, 0.6262, 53587371.62
5570035712, 5603590144, 0.6253, 53665385.68
5603590144, 5637144576, 0.626, 53601317.68
5637144576, 5670699008, 0.6207, 54056714.24
5670699008, 5704253440, 0.6272, 53500025.24
5704253440, 5737807872, 0.6212, 54012044.90
5737807872, 5771362304, 0.6961, 48206813.59
5771362304, 5804916736, 0.6175, 54342346.34
5804916736, 5838471168, 0.625, 53690132.07
5838471168, 5872025600, 0.6251, 53680170.60
5872025600, 5905580032, 0.6225, 53900056.99
5905580032, 5939134464, 0.6285, 53388037.32
5939134464, 5972688896, 0.6232, 53839973.58
5972688896, 6006243328, 0.6248, 53706280.14
6006243328, 6039797760, 0.624, 53770452.99
6039797760, 6073352192, 0.6255, 53647979.32
6073352192, 6106906624, 0.6169, 54396452.86
6106906624, 6140461056, 0.6211, 54023264.67
6140461056, 6174015488, 0.6224, 53907082.44
6174015488, 6207569920, 0.6258, 53619248.33
6207569920, 6241124352, 0.6228, 53875205.73
6241124352, 6274678784, 0.6254, 53649237.61
6274678784, 6308233216, 0.6236, 53810403.74
6308233216, 6341787648, 0.6278, 53445709.00
6341787648, 6375342080, 0.6223, 53923020.80
6375342080, 6408896512, 0.625, 53683630.90
6408896512, 6442450944, 0.6264, 53564198.09
6442450944, 6476005376, 0.6207, 54057238.53
6476005376, 6509559808, 0.6242, 53755248.64
6509559808, 6543114240, 0.6223, 53916205.06
6543114240, 6576668672, 0.6261, 53594606.80
6576668672, 6610223104, 0.622, 53943782.60
6610223104, 6643777536, 0.6286, 53378495.28
6643777536, 6677331968, 0.6235, 53815961.19
6677331968, 6710886400, 0.6224, 53909494.17
6710886400, 6744440832, 0.624, 53770243.28
6744440832, 6777995264, 0.627, 53518060.75
6777995264, 6811549696, 0.6246, 53719597.06
6811549696, 6845104128, 0.7259, 46222068.94
6845104128, 6878658560, 0.624, 53775171.58
6878658560, 6912212992, 0.6209, 54041405.03
6912212992, 6945767424, 0.6254, 53649027.89
6945767424, 6979321856, 0.6247, 53711523.02
6979321856, 7012876288, 0.6259, 53608552.86
7012876288, 7046430720, 0.6233, 53836932.71
7046430720, 7079985152, 0.6227, 53881497.19
7079985152, 7113539584, 0.6214, 53994533.68
7113539584, 7147094016, 0.6259, 53610020.86
7147094016, 7180648448, 0.6226, 53892821.81
7180648448, 7214202880, 0.6263, 53574788.71
7214202880, 7247757312, 0.6216, 53984677.07
7247757312, 7281311744, 0.6293, 53316314.73
7281311744, 7314866176, 0.652, 51464844.08
7314866176, 7348420608, 0.6251, 53675032.58
7348420608, 7381975040, 0.7221, 46468274.59
7381975040, 7415529472, 0.6207, 54059125.96
7415529472, 7449083904, 0.6251, 53675347.15
7449083904, 7482638336, 0.6242, 53756402.07
7482638336, 7516192768, 0.6271, 53503590.40
7516192768, 7549747200, 0.6301, 53250883.58
7549747200, 7583301632, 0.6209, 54045704.19
7583301632, 7616856064, 0.628, 53428931.79
7616856064, 7650410496, 0.695, 48281262.49
7650410496, 7683964928, 0.6233, 53835359.85
7683964928, 7717519360, 0.6166, 54415432.09
7717519360, 7751073792, 0.6329, 53015163.70
7751073792, 7784628224, 0.6176, 54332804.30
7784628224, 7818182656, 0.6227, 53883489.48
7818182656, 7851737088, 0.6171, 54370867.61
7851737088, 7885291520, 0.625, 53688349.49
7885291520, 7918845952, 0.7076, 47421325.31
7918845952, 7952400384, 0.6242, 53754724.35
7952400384, 7985954816, 0.6245, 53731865.40
7985954816, 8019509248, 0.6265, 53555704.63
8019509248, 8053063680, 0.625, 53689712.64
8053063680, 8086618112, 0.6228, 53874366.87
8086618112, 8120172544, 0.6252, 53668531.40
8120172544, 8153726976, 0.6233, 53835569.56
8153726976, 8187281408, 0.6732, 49842277.58
8187281408, 8220835840, 0.6233, 53830536.40
8220835840, 8254390272, 0.6249, 53699988.68
8254390272, 8287944704, 0.6683, 50206343.17
8287944704, 8321499136, 0.6254, 53656367.92
8321499136, 8355053568, 0.622, 53942524.31
8355053568, 8388608000, 0.6258, 53619667.76
8388608000, 8422162432, 0.6221, 53938330.01
8422162432, 8455716864, 0.6762, 49624068.92
8455716864, 8489271296, 0.6228, 53877302.89
8489271296, 8522825728, 0.6247, 53716661.04
8522825728, 8556380160, 0.6267, 53538927.41
8556380160, 8589934592, 0.6232, 53839344.44
8589934592, 8623489024, 0.6256, 53639066.42
8623489024, 8657043456, 0.6146, 54595996.88
8657043456, 8690597888, 0.6243, 53748642.61
8690597888, 8724152320, 0.6214, 53995477.40
8724152320, 8757706752, 0.6287, 53370211.53
8757706752, 8791261184, 0.6238, 53786705.92
8791261184, 8824815616, 0.6254, 53656787.35
8824815616, 8858370048, 0.6172, 54363003.29
8858370048, 8891924480, 0.63, 53256965.32
8891924480, 8925478912, 0.6211, 54025781.25
8925478912, 8959033344, 0.6255, 53646721.02
8959033344, 8992587776, 0.673, 49860837.38
8992587776, 9026142208, 0.6227, 53886949.79
9026142208, 9059696640, 0.6253, 53657416.50
9059696640, 9093251072, 0.629, 53349554.59
9093251072, 9126805504, 0.6335, 52969970.07
9126805504, 9160359936, 0.6346, 52873605.94
9160359936, 9193914368, 0.6364, 52727749.02
9193914368, 9227468800, 0.6357, 52787098.42
9227468800, 9261023232, 0.6354, 52804190.21
9261023232, 9294577664, 0.6337, 52950466.56
9294577664, 9328132096, 0.6348, 52856723.87
9328132096, 9361686528, 0.6345, 52886608.28
9361686528, 9395240960, 0.6321, 53086781.44
9395240960, 9428795392, 0.6365, 52716004.97
9428795392, 9462349824, 0.6344, 52890802.59
9462349824, 9495904256, 0.6348, 52861652.17
9495904256, 9529458688, 0.6335, 52963154.33
9529458688, 9563013120, 0.6319, 53101356.65
9563013120, 9596567552, 0.6293, 53321767.32
9596567552, 9630121984, 0.6276, 53466890.24
9630121984, 9663676416, 0.6294, 53310966.99
9663676416, 9697230848, 0.6247, 53713410.46
9697230848, 9730785280, 0.6334, 52977519.82
9730785280, 9764339712, 0.6341, 52917750.99
9764339712, 9797894144, 0.6306, 53213029.99
9797894144, 9831448576, 0.6273, 53486079.18
9831448576, 9865003008, 0.635, 52844036.10
9865003008, 9898557440, 0.6359, 52767385.19
9898557440, 9932111872, 0.636, 52757843.15
9932111872, 9965666304, 0.6341, 52918799.56
9965666304, 9999220736, 0.6343, 52896989.18
9999220736, 10032775168, 0.6344, 52891641.45
10032775168, 10066329600, 0.6315, 53133443.07
10066329600, 10099884032, 0.6335, 52964202.91
10099884032, 10133438464, 0.6336, 52955919.16
10133438464, 10166992896, 0.707, 47459598.34
10166992896, 10200547328, 0.6298, 53281816.58
10200547328, 10234101760, 0.6274, 53481255.73
10234101760, 10267656192, 0.6292, 53330260.79
10267656192, 10301210624, 0.7471, 44915857.82
10301210624, 10334765056, 0.6317, 53116036.71
10334765056, 10368319488, 0.6358, 52774515.51
10368319488, 10401873920, 0.6352, 52822435.43
10401873920, 10435428352, 0.6344, 52888915.15
10435428352, 10468982784, 0.634, 52921001.57
10468982784, 10502537216, 0.6358, 52778604.95
10502537216, 10536091648, 0.6341, 52917226.70
10536091648, 10569646080, 0.6399, 52434567.17
10569646080, 10603200512, 0.6324, 53061091.33
10603200512, 10636754944, 0.6331, 53003943.94
10636754944, 10670309376, 0.6296, 53297335.50
10670309376, 10703863808, 0.6279, 53441304.99
10703863808, 10737418240, 0.6286, 53376607.85
10737418240, 10770972672, 0.6286, 53376922.42
10770972672, 10804527104, 0.6334, 52972486.66
10804527104, 10838081536, 0.6829, 49133545.06
10838081536, 10871635968, 0.6377, 52621737.98
10871635968, 10905190400, 0.6533, 51360301.06
10905190400, 10938744832, 0.6499, 51633035.67
10938744832, 10972299264, 0.6497, 51647506.02
10972299264, 11005853696, 0.6466, 51897067.11
11005853696, 11039408128, 0.6434, 52152919.65
11039408128, 11072962560, 0.6971, 48136139.57
11072962560, 11106516992, 0.6476, 51814334.46
11106516992, 11140071424, 0.6441, 52096715.98
11140071424, 11173625856, 0.6448, 52035898.57
11173625856, 11207180288, 0.6476, 51811503.31
11207180288, 11240734720, 0.6451, 52017863.07
11240734720, 11274289152, 0.6467, 51887944.50
11274289152, 11307843584, 0.6483, 51756348.21
11307843584, 11341398016, 0.6494, 51669001.83
11341398016, 11374952448, 0.645, 52024993.38
11374952448, 11408506880, 0.6443, 52075954.18
11408506880, 11442061312, 0.6456, 51972774.30
11442061312, 11475615744, 0.6444, 52070291.87
11475615744, 11509170176, 0.6474, 51827022.23
11509170176, 11542724608, 0.6483, 51758864.79
11542724608, 11576279040, 0.6535, 51346355.00
11576279040, 11609833472, 0.6451, 52018177.64
11609833472, 11643387904, 0.6426, 52213632.20
11643387904, 11676942336, 0.6491, 51693748.22
11676942336, 11710496768, 0.64, 52429324.29
11710496768, 11744051200, 0.6489, 51710315.72
11744051200, 11777605632, 0.6478, 51794516.38
11777605632, 11811160064, 0.645, 52025937.10
11811160064, 11844714496, 0.7185, 46701373.03
11844714496, 11878268928, 0.6549, 51237303.09
11878268928, 11911823360, 0.6527, 51412310.43
11911823360, 11945377792, 0.6463, 51914263.76
11945377792, 11978932224, 0.6484, 51746386.74
11978932224, 12012486656, 0.6535, 51349081.29
12012486656, 12046041088, 0.6494, 51670155.26
12046041088, 12079595520, 0.6502, 51606926.13
12079595520, 12113149952, 0.6489, 51710630.30
12113149952, 12146704384, 0.6488, 51716816.90
12146704384, 12180258816, 0.6464, 51913320.04
12180258816, 12213813248, 0.6424, 52236805.73
12213813248, 12247367680, 0.6528, 51403082.96
12247367680, 12280922112, 0.6493, 51680536.17
12280922112, 12314476544, 0.6477, 51807413.86
12314476544, 12348030976, 0.6495, 51665436.67
12348030976, 12381585408, 0.647, 51864980.68
12381585408, 12415139840, 0.6477, 51807413.86
12415139840, 12448694272, 0.6485, 51737998.13
12448694272, 12482248704, 0.6449, 52034115.99
12482248704, 12515803136, 0.6399, 52437817.75
12515803136, 12549357568, 0.6455, 51983050.34
12549357568, 12582912000, 0.6466, 51890880.51
12582912000, 12616466432, 0.6453, 51998254.69
12616466432, 12650020864, 0.6513, 51522935.19
12650020864, 12683575296, 0.6447, 52048166.91
12683575296, 12717129728, 0.6473, 51836144.84
12717129728, 12750684160, 0.651, 51540026.98
12750684160, 12784238592, 0.6419, 52272667.03
12784238592, 12817793024, 0.6473, 51838976.00
12817793024, 12851347456, 0.6489, 51713461.45
12851347456, 12884901888, 0.7351, 45644408.42
12884901888, 12918456320, 0.6472, 51842016.87
12918456320, 12952010752, 0.6471, 51855124.07
12952010752, 12985565184, 0.6473, 51837927.42
12985565184, 13019119616, 0.6443, 52079729.05
13019119616, 13052674048, 0.6452, 52002344.14
13052674048, 13086228480, 0.6469, 51866658.41
13086228480, 13119782912, 0.6425, 52227473.41
13119782912, 13153337344, 0.7397, 45362131.76
13153337344, 13186891776, 0.6481, 51776271.16
13186891776, 13220446208, 0.6525, 51423739.90
13220446208, 13254000640, 0.6462, 51923910.66
13254000640, 13287555072, 0.648, 51784450.05
13287555072, 13321109504, 0.6522, 51448066.87
13321109504, 13354663936, 0.6451, 52014297.91
13354663936, 13388218368, 0.6409, 52354246.25
13388218368, 13421772800, 0.6473, 51840234.29
13421772800, 13455327232, 0.647, 51860891.24
13455327232, 13488881664, 0.6491, 51697313.38
13488881664, 13522436096, 0.6506, 51575154.28
13522436096, 13555990528, 0.6444, 52067565.57
13555990528, 13589544960, 0.6479, 51793362.94
13589544960, 13623099392, 0.6458, 51959562.24
13623099392, 13656653824, 0.6482, 51767567.97
13656653824, 13690208256, 0.6451, 52013563.90
13690208256, 13723762688, 0.6474, 51829853.39
13723762688, 13757317120, 0.6516, 51492316.77
13757317120, 13790871552, 0.6484, 51748798.46
13790871552, 13824425984, 0.6464, 51911747.17
13824425984, 13857980416, 0.6517, 51486654.46
13857980416, 13891534848, 0.6447, 52043238.60
13891534848, 13925089280, 0.6905, 48595101.29
13925089280, 13958643712, 0.6466, 51895074.82
13958643712, 13992198144, 0.6436, 52136771.58
13992198144, 14025752576, 0.6439, 52107411.46
14025752576, 14059307008, 0.6449, 52033381.99
14059307008, 14092861440, 0.6465, 51900527.41
14092861440, 14126415872, 0.6396, 52464661.30
14126415872, 14159970304, 0.6412, 52327297.84
14159970304, 14193524736, 0.6475, 51822303.64
14193524736, 14227079168, 0.6447, 52047537.77
14227079168, 14260633600, 0.6442, 52084028.21
14260633600, 14294188032, 0.647, 51864875.83
14294188032, 14327742464, 0.6494, 51671832.99
14327742464, 14361296896, 0.6451, 52013983.33
14361296896, 14394851328, 0.6462, 51927580.67
14394851328, 14428405760, 0.6923, 48468433.31
14428405760, 14461960192, 0.6508, 51560998.50
14461960192, 14495514624, 0.6469, 51870747.85
14495514624, 14529069056, 0.6456, 51974556.88
14529069056, 14562623488, 0.6461, 51936179.00
14562623488, 14596177920, 0.6447, 52043238.60
14596177920, 14629732352, 0.6474, 51827651.38
14629732352, 14663286784, 0.6449, 52027929.40
14663286784, 14696841216, 0.6443, 52077841.61
14696841216, 14730395648, 0.648, 51784554.91
14730395648, 14763950080, 0.6448, 52042294.89
14763950080, 14797504512, 0.642, 52266480.44
14797504512, 14831058944, 0.6392, 52494440.86
14831058944, 14864613376, 0.6398, 52443480.06
14864613376, 14898167808, 0.642, 52268997.02
14898167808, 14931722240, 0.6472, 51844428.60
14931722240, 14965276672, 0.6901, 48623727.41
14965276672, 14998831104, 0.6422, 52250542.08
14998831104, 15032385536, 0.6443, 52082769.92
15032385536, 15065939968, 0.6461, 51930621.54
15065939968, 15099494400, 0.6446, 52056870.09
15099494400, 15133048832, 0.6438, 52119994.37
15133048832, 15166603264, 0.646, 51939219.87
15166603264, 15200157696, 0.6446, 52054877.80
15200157696, 15233712128, 0.7287, 46044964.45
15233712128, 15267266560, 0.6445, 52064314.98
15267266560, 15300820992, 0.6484, 51752258.76
15300820992, 15334375424, 0.6445, 52064629.56
15334375424, 15367929856, 0.6416, 52299510.58
15367929856, 15401484288, 0.6459, 51953795.07
15401484288, 15435038720, 0.6451, 52016604.77
15435038720, 15468593152, 0.6474, 51826183.37
15468593152, 15502147584, 0.6486, 51735166.98
15502147584, 15535702016, 0.6448, 52039988.02
15535702016, 15569256448, 0.6448, 52036108.29
15569256448, 15602810880, 0.6441, 52095352.83
15602810880, 15636365312, 0.6398, 52449247.23
15636365312, 15669919744, 0.6444, 52067775.28
15669919744, 15703474176, 0.6437, 52131528.70
15703474176, 15737028608, 0.6491, 51692070.50
15737028608, 15770583040, 0.6448, 52040092.88
15770583040, 15804137472, 0.6451, 52011257.04
15804137472, 15837691904, 0.6516, 51499132.52
15837691904, 15871246336, 0.645, 52023630.23
15871246336, 15904800768, 0.6477, 51807938.15
15904800768, 15938355200, 0.6464, 51912586.04
15938355200, 15971909632, 0.6497, 51647820.60
15971909632, 16005464064, 0.7191, 46662575.72
16005464064, 16039018496, 0.6479, 51787281.20
16039018496, 16072572928, 0.6488, 51717026.61
16072572928, 16106127360, 0.6441, 52097135.41
16106127360, 16139681792, 0.6667, 50329236.28
16139681792, 16173236224, 0.6675, 50269152.87
16173236224, 16206790656, 0.6607, 50785576.55
16206790656, 16240345088, 0.7093, 47303989.66
16240345088, 16273899520, 0.6701, 50077473.18
16273899520, 16307453952, 0.6657, 50402741.45
16307453952, 16341008384, 0.6727, 49880026.32
16341008384, 16374562816, 0.6714, 49977753.60
16374562816, 16408117248, 0.6681, 50226370.97
16408117248, 16441671680, 0.6645, 50499210.44
16441671680, 16475226112, 0.6666, 50338778.32
16475226112, 16508780544, 0.714, 46991723.72
16508780544, 16542334976, 0.6673, 50285825.23
16542334976, 16575889408, 0.6647, 50484110.95
16575889408, 16609443840, 0.6609, 50772259.64
16609443840, 16642998272, 0.669, 50153914.37
16642998272, 16676552704, 0.6653, 50434618.16
16676552704, 16710107136, 0.6701, 50074432.31
16710107136, 16743661568, 0.6692, 50142484.89
16743661568, 16777216000, 0.6693, 50132733.13
16777216000, 16810770432, 0.6676, 50262861.41
16810770432, 16844324864, 0.6703, 50059542.53
16844324864, 16877879296, 0.6703, 50055662.80
16877879296, 16911433728, 0.664, 50535700.89
16911433728, 16944988160, 0.6719, 49940214.58
16944988160, 16978542592, 0.6715, 49966848.41
16978542592, 17012097024, 0.7473, 44903274.91
17012097024, 17045651456, 0.6661, 50378099.92
17045651456, 17079205888, 0.6704, 50048742.20
17079205888, 17112760320, 0.6709, 50016026.62
17112760320, 17146314752, 0.67, 50078416.90
17146314752, 17179869184, 0.6664, 50348949.50
17179869184, 17213423616, 0.6707, 50029658.11
17213423616, 17246978048, 0.7594, 44183846.91
17246978048, 17280532480, 0.6637, 50560027.85
17280532480, 17314086912, 0.6659, 50392989.70
17314086912, 17347641344, 0.6689, 50164924.42
17347641344, 17381195776, 0.6643, 50512737.08
17381195776, 17414750208, 0.6628, 50625563.85
17414750208, 17448304640, 0.6716, 49959403.52
17448304640, 17481859072, 0.6674, 50275234.61
17481859072, 17515413504, 0.665, 50460413.13
17515413504, 17548967936, 0.6698, 50098864.13
17548967936, 17582522368, 0.6695, 50121408.51
17582522368, 17616076800, 0.6691, 50151188.07
17616076800, 17649631232, 0.6667, 50329760.56
17649631232, 17683185664, 0.6681, 50227000.12
17683185664, 17716740096, 0.6644, 50506131.05
17716740096, 17750294528, 0.7171, 46794591.44
17750294528, 17783848960, 0.6653, 50437239.60
17783848960, 17817403392, 0.6877, 48792757.86
17817403392, 17850957824, 0.6859, 48917433.55
17850957824, 17884512256, 0.6888, 48716421.53
17884512256, 17918066688, 0.6902, 48616072.81
17918066688, 17951621120, 0.686, 48912505.24
17951621120, 17985175552, 0.7535, 44533651.87
17985175552, 18018729984, 0.6903, 48611039.64
18018729984, 18052284416, 0.6864, 48884403.40
18052284416, 18085838848, 0.683, 49128092.47
18085838848, 18119393280, 0.6809, 49278667.98
18119393280, 18152947712, 0.6862, 48895518.31
18152947712, 18186502144, 0.6826, 49159444.89
18186502144, 18220056576, 0.6858, 48929911.60
18220056576, 18253611008, 0.7534, 44537531.60
18253611008, 18287165440, 0.6853, 48960949.45
18287165440, 18320719872, 0.6798, 49359093.76
18320719872, 18354274304, 0.688, 48769374.62
18354274304, 18387828736, 0.6878, 48787095.55
18387828736, 18421383168, 0.6848, 48995971.89
18421383168, 18454937600, 0.6861, 48904011.78
18454937600, 18488492032, 0.6812, 49258745.04
18488492032, 18522046464, 0.6858, 48924668.72
18522046464, 18555600896, 0.6822, 49185554.43
18555600896, 18589155328, 0.6863, 48889122.00
18589155328, 18622709760, 0.6866, 48868465.05
18622709760, 18656264192, 0.6844, 49025227.16
18656264192, 18689818624, 0.6898, 48647005.80
18689818624, 18723373056, 0.7423, 45202853.07
18723373056, 18756927488, 0.6821, 49189329.31
18756927488, 18790481920, 0.686, 48915860.68
18790481920, 18824036352, 0.6882, 48753960.55
18824036352, 18857590784, 0.6827, 49147386.27
18857590784, 18891145216, 0.68, 49344308.84
18891145216, 18924699648, 0.6895, 48668396.75
18924699648, 18958254080, 0.6857, 48937356.49
18958254080, 18991808512, 0.6747, 49731967.39
18991808512, 19025362944, 0.6788, 49432389.22
19025362944, 19058917376, 0.6789, 49425678.34
19058917376, 19092471808, 0.6845, 49022500.86
19092471808, 19126026240, 0.683, 49125995.32
19126026240, 19159580672, 0.6868, 48858818.15
19159580672, 19193135104, 0.6876, 48801670.76
19193135104, 19226689536, 0.6831, 49122325.30
19226689536, 19260243968, 0.6832, 49117187.28
19260243968, 19293798400, 0.6865, 48877273.09
19293798400, 19327352832, 0.6839, 49063395.33
19327352832, 19360907264, 0.6827, 49146547.40
19360907264, 19394461696, 0.6909, 48563434.29
19394461696, 19428016128, 0.6858, 48925297.87
19428016128, 19461570560, 0.7019, 47803111.83
19461570560, 19495124992, 0.7056, 47555962.47
19495124992, 19528679424, 0.7016, 47828067.94
19528679424, 19562233856, 0.7063, 47508461.98
19562233856, 19595788288, 0.7067, 47483086.44
19595788288, 19629342720, 0.705, 47595284.07
19629342720, 19662897152, 0.7081, 47385883.44
19662897152, 19696451584, 0.7057, 47550824.45
