/dev/sda: Reading from 0 to 160041885696 in 62914560 byte chunks.
6039797760, 6102712320, 1.00, 63065998.68
6102712320, 6165626880, 0.99, 63625974.88
6165626880, 6228541440, 1.00, 63073929.47
6228541440, 6291456000, 1.00, 63069478.19
6291456000, 6354370560, 1.00, 63068506.88
6354370560, 6417285120, 1.01, 62042700.55
6417285120, 6480199680, 1.00, 62987065.29
6480199680, 6543114240, 0.99, 63602237.95
6543114240, 6606028800, 1.00, 63076897.86
6606028800, 6668943360, 1.01, 62035232.42
6668943360, 6731857920, 1.01, 62554847.61
6731857920, 6794772480, 1.00, 63064286.28
6794772480, 6857687040, 1.02, 61543850.32
6857687040, 6920601600, 0.99, 63600783.45
6920601600, 6983516160, 1.00, 62980336.98
6983516160, 7046430720, 1.00, 63076739.32
7046430720, 7109345280, 0.99, 63603334.31
7109345280, 7172259840, 0.99, 63607825.51
7172259840, 7235174400, 0.99, 63602921.38
7235174400, 7298088960, 1.01, 62555525.87
7298088960, 7361003520, 1.01, 62542218.59
7361003520, 7423918080, 1.00, 62983384.59
7423918080, 7486832640, 0.99, 63610754.45
7486832640, 7549747200, 0.99, 63602795.93
7549747200, 7612661760, 1.00, 63086157.82
7612661760, 7675576320, 0.99, 63502989.56
7675576320, 7738490880, 1.00, 63076316.12
7738490880, 7801405440, 1.01, 62031200.96
7801405440, 7864320000, 1.01, 62028894.51
7864320000, 7927234560, 1.01, 62471296.11
7927234560, 7990149120, 1.21, 51826062.08
7990149120, 8053063680, 1.01, 62550053.69
8053063680, 8115978240, 0.99, 63608042.16
8115978240, 8178892800, 1.02, 61519894.34
8178892800, 8241807360, 1.11, 56483159.54
8241807360, 8304721920, 1.03, 61029283.00
8304721920, 8367636480, 1.04, 60459878.47
8367636480, 8430551040, 1.04, 60544969.80
8430551040, 8493465600, 1.03, 61028257.78
8493465600, 8556380160, 1.02, 61550899.87
8556380160, 8619294720, 1.06, 59584110.66
8619294720, 8682209280, 0.99, 63602402.04
8682209280, 8745123840, 1.09, 57762210.29
8745123840, 8808038400, 1.04, 60460138.59
8808038400, 8870952960, 1.13, 55645637.04
8870952960, 8933867520, 1.11, 56886505.76
8933867520, 8996782080, 1.02, 61533729.33
8996782080, 9059696640, 1.04, 60538704.44
9059696640, 9122611200, 1.01, 62552452.48
9122611200, 9185525760, 1.04, 60547672.76
9185525760, 9248440320, 1.08, 58207498.74
9248440320, 9311354880, 1.07, 59046668.04
9311354880, 9374269440, 1.06, 59583007.93
9374269440, 9437184000, 1.02, 61541448.01
9437184000, 9500098560, 1.12, 56053262.03
9500098560, 9563013120, 1.02, 61526400.25
9563013120, 9625927680, 1.02, 61532284.12
9625927680, 9688842240, 1.02, 61533040.72
9688842240, 9751756800, 1.02, 61941562.36
9751756800, 9814671360, 1.00, 63088740.57
9814671360, 9877585920, 0.99, 63615518.79
9877585920, 9940500480, 1.09, 57492989.02
9940500480, 10003415040, 1.06, 59200941.76
10003415040, 10066329600, 1.01, 62221423.79
10066329600, 10129244160, 1.05, 59684117.34
10129244160, 10192158720, 1.02, 61703912.09
10192158720, 10255073280, 1.04, 60232492.06
10255073280, 10317987840, 1.03, 61116153.68
10317987840, 10380902400, 1.04, 60721670.29
10380902400, 10443816960, 1.05, 60155570.59
10443816960, 10506731520, 1.02, 61702306.39
10506731520, 10569646080, 1.03, 61128114.69
10569646080, 10632560640, 1.01, 62216353.46
10632560640, 10695475200, 1.04, 60719378.56
10695475200, 10758389760, 1.02, 61619480.03
10758389760, 10821304320, 1.07, 58825588.24
10821304320, 10884218880, 1.01, 62131833.60
10884218880, 10947133440, 1.04, 60719460.72
10947133440, 11010048000, 1.13, 55707291.06
11010048000, 11072962560, 1.27, 49561059.17
11072962560, 11135877120, 1.33, 47331012.44
11135877120, 11198791680, 1.05, 59759679.66
11198791680, 11261706240, 1.23, 51235675.38
11261706240, 11324620800, 1.29, 48859189.17
11324620800, 11387535360, 1.18, 53423487.28
11387535360, 11450449920, 1.13, 55712955.71
11450449920, 11513364480, 1.25, 50488320.12
11513364480, 11576279040, 1.10, 57410006.53
11576279040, 11639193600, 1.04, 60231092.05
11639193600, 11702108160, 1.02, 61729317.53
11702108160, 11765022720, 1.05, 59668890.45
11765022720, 11827937280, 1.05, 59751514.80
11827937280, 11890851840, 1.05, 60150462.78
11890851840, 11953766400, 1.04, 60229078.84
11953766400, 12016680960, 1.04, 60636622.49
12016680960, 12079595520, 1.05, 59757317.90
12079595520, 12142510080, 1.06, 59289112.36
12142510080, 12205424640, 1.34, 47038406.91
12205424640, 12268339200, 1.02, 61704776.64
12268339200, 12331253760, 1.05, 59675958.79
12331253760, 12394168320, 1.04, 60229578.63
12394168320, 12457082880, 1.16, 54121652.54
12457082880, 12519997440, 1.14, 54965672.21
12519997440, 12582912000, 1.06, 59275536.14
12582912000, 12645826560, 1.07, 58762120.97
12645826560, 12708741120, 1.16, 54181275.76
12708741120, 12771655680, 1.20, 52604900.34
12771655680, 12834570240, 1.16, 54180389.50
12834570240, 12897484800, 1.13, 55710559.03
12897484800, 12960399360, 1.04, 60234847.00
12960399360, 13023313920, 1.14, 55306500.55
13023313920, 13086228480, 1.16, 54175984.34
13086228480, 13149143040, 1.09, 57923498.89
13149143040, 13212057600, 1.23, 51181392.14
13212057600, 13274972160, 1.17, 53803763.24
13274972160, 13337886720, 1.05, 59670125.34
13337886720, 13400801280, 1.01, 62213314.35
13400801280, 13463715840, 1.13, 55712103.15
13463715840, 13526630400, 1.14, 54972650.13
13526630400, 13589544960, 1.23, 51237659.14
13589544960, 13652459520, 1.19, 52975053.68
13652459520, 13715374080, 1.07, 58830078.37
13715374080, 13778288640, 1.12, 56121712.71
13778288640, 13841203200, 1.19, 52663986.04
13841203200, 13904117760, 1.02, 61634593.84
13904117760, 13967032320, 1.04, 60721084.77
13967032320, 14029946880, 1.01, 62215961.91
14029946880, 14092861440, 1.02, 61621287.78
14092861440, 14155776000, 1.01, 62216821.43
14155776000, 14218690560, 1.02, 61626161.14
14218690560, 14281605120, 1.05, 60191123.07
14281605120, 14344519680, 1.02, 61620714.72
14344519680, 14407434240, 1.01, 62216048.23
14407434240, 14470348800, 1.01, 62127741.05
14470348800, 14533263360, 1.01, 62225159.37
14533263360, 14596177920, 1.02, 61712472.56
14596177920, 14659092480, 1.01, 62123713.76
14659092480, 14722007040, 1.01, 62213539.21
14722007040, 14784921600, 1.02, 61624576.44
14784921600, 14847836160, 1.01, 62228873.67
14847836160, 14910750720, 1.01, 62124159.60
14910750720, 14973665280, 1.02, 61704306.00
14973665280, 15036579840, 1.02, 61623598.73
15036579840, 15099494400, 1.01, 62221515.17
15099494400, 15162408960, 1.01, 62222340.51
15162408960, 15225323520, 1.01, 62040043.73
15225323520, 15288238080, 1.05, 59755624.50
15288238080, 15351152640, 1.01, 62131752.79
15351152640, 15414067200, 1.02, 61709970.70
15414067200, 15476981760, 1.02, 61628270.33
15476981760, 15539896320, 1.02, 61702903.42
15539896320, 15602810880, 1.01, 62220965.54
15602810880, 15665725440, 1.02, 61622334.71
15665725440, 15728640000, 1.04, 60712050.36
15728640000, 15791554560, 1.01, 62100348.54
15791554560, 15854469120, 1.03, 61251033.32
15854469120, 15917383680, 1.02, 61617125.04
15917383680, 15980298240, 1.01, 62212921.67
15980298240, 16043212800, 1.03, 61211809.90
16043212800, 16106127360, 1.15, 54905465.78
16106127360, 16169041920, 1.13, 55781889.99
16169041920, 16231956480, 1.10, 56970324.07
16231956480, 16294871040, 1.09, 57923978.58
16294871040, 16357785600, 1.21, 51885436.85
16357785600, 16420700160, 1.30, 48288169.32
16420700160, 16483614720, 1.19, 52976900.34
16483614720, 16546529280, 1.19, 52672388.86
16546529280, 16609443840, 1.17, 53794037.21
16609443840, 16672358400, 1.10, 57403718.94
16672358400, 16735272960, 1.13, 55789242.13
16735272960, 16798187520, 1.15, 54504820.34
16798187520, 16861102080, 1.24, 50893404.43
16861102080, 16924016640, 1.24, 50834218.76
16924016640, 16986931200, 1.15, 54571809.87
16986931200, 17049845760, 1.22, 51593474.94
17049845760, 17112760320, 1.28, 49181303.60
17112760320, 17175674880, 1.24, 50896740.26
17175674880, 17238589440, 1.10, 56967745.47
17238589440, 17301504000, 1.11, 56614996.64
17301504000, 17364418560, 1.20, 52613470.34
17364418560, 17427333120, 1.25, 50220129.38
17427333120, 17490247680, 1.16, 54174541.65
17490247680, 17553162240, 1.09, 57844189.77
17553162240, 17616076800, 1.19, 53037662.11
17616076800, 17678991360, 1.14, 55318011.43
17678991360, 17741905920, 1.13, 55778838.21
17741905920, 17804820480, 1.08, 58285648.33
17804820480, 17867735040, 1.04, 60721301.43
17867735040, 17930649600, 1.02, 61630144.95
17930649600, 17993564160, 1.03, 61207785.91
17993564160, 18056478720, 1.01, 62218097.34
18056478720, 18119393280, 1.01, 62128018.97
18119393280, 18182307840, 1.03, 61208185.30
18182307840, 18245222400, 1.01, 62127933.38
18245222400, 18308136960, 1.03, 61209848.94
18308136960, 18371051520, 1.01, 62128190.57
18371051520, 18433966080, 1.01, 62217771.11
18433966080, 18496880640, 1.02, 61716484.73
18496880640, 18559795200, 1.01, 62124745.87
18559795200, 18622709760, 1.01, 62222894.04
18622709760, 18685624320, 1.02, 61622860.42
18685624320, 18748538880, 1.01, 62222103.28
18748538880, 18811453440, 1.01, 62122861.04
18811453440, 18874368000, 1.01, 62214196.38
18874368000, 18937282560, 1.02, 61626739.07
18937282560, 19000197120, 1.02, 61626148.94
19000197120, 19063111680, 1.02, 61707995.90
19063111680, 19126026240, 1.01, 62127865.59
19126026240, 19188940800, 1.01, 62216465.44
19188940800, 19251855360, 1.01, 62136762.33
19251855360, 19314769920, 1.02, 61702856.34
19314769920, 19377684480, 1.03, 61199636.81
19377684480, 19440599040, 1.03, 61136337.90
19440599040, 19503513600, 1.02, 61710160.70
19503513600, 19566428160, 1.02, 61621056.99
19566428160, 19629342720, 1.02, 61711057.08
19629342720, 19692257280, 1.01, 62131602.64
19692257280, 19755171840, 1.01, 62220453.94
19755171840, 19818086400, 1.03, 61118435.68
19818086400, 19881000960, 1.09, 57485161.72
19881000960, 19943915520, 1.13, 55780111.05
19943915520, 20006830080, 1.10, 56975545.07
20006830080, 20069744640, 1.09, 57921717.56
20069744640, 20132659200, 1.03, 61118568.61
20132659200, 20195573760, 1.07, 58835509.81
20195573760, 20258488320, 1.09, 57847743.16
20258488320, 20321402880, 1.10, 57042622.86
20321402880, 20384317440, 1.06, 59279647.16
20384317440, 20447232000, 1.01, 62128192.47
20447232000, 20510146560, 1.01, 62225405.85
20510146560, 20573061120, 1.02, 61537238.45
20573061120, 20635975680, 1.03, 61232485.32
20635975680, 20698890240, 1.03, 61243059.31
20698890240, 20761804800, 1.04, 60260675.05
20761804800, 20824719360, 1.04, 60753967.68
20824719360, 20887633920, 1.03, 61238346.49
20887633920, 20950548480, 1.03, 61239395.65
20950548480, 21013463040, 1.03, 61232885.15
21013463040, 21076377600, 1.04, 60750460.68
21076377600, 21139292160, 1.03, 61240944.56
21139292160, 21202206720, 1.03, 61243093.05
21202206720, 21265121280, 1.03, 61238047.09
21265121280, 21328035840, 1.04, 60744971.40
21328035840, 21390950400, 1.04, 60745086.24
21390950400, 21453864960, 1.03, 61248289.92
21453864960, 21516779520, 1.04, 60745463.25
21516779520, 21579694080, 1.03, 61238330.46
21579694080, 21642608640, 1.03, 61238163.98
21642608640, 21705523200, 1.03, 61237414.67
21705523200, 21768437760, 1.04, 60754230.75
21768437760, 21831352320, 1.04, 60254484.77
21831352320, 21894266880, 1.03, 61244609.18
21894266880, 21957181440, 1.03, 61238180.90
21957181440, 22020096000, 1.04, 60745250.58
22020096000, 22083010560, 1.03, 61247724.13
22083010560, 22145925120, 1.04, 60745676.80
22145925120, 22208839680, 1.03, 61238014.60
22208839680, 22271754240, 1.03, 61237248.67
22271754240, 22334668800, 1.04, 60745726.00
22334668800, 22397583360, 1.03, 61237481.91
22397583360, 22460497920, 1.05, 59706930.88
22460497920, 22523412480, 1.07, 58857808.17
22523412480, 22586327040, 1.04, 60732702.67
22586327040, 22649241600, 1.05, 60187109.16
22649241600, 22712156160, 1.04, 60753838.20
22712156160, 22775070720, 1.14, 55397238.30
22775070720, 22837985280, 1.12, 56215258.82
22837985280, 22900899840, 1.14, 54996312.33
22900899840, 22963814400, 1.14, 55402798.83
22963814400, 23026728960, 1.08, 58403447.95
23026728960, 23089643520, 1.13, 55806652.85
23089643520, 23152558080, 1.11, 56645433.07
23152558080, 23215472640, 1.15, 54596131.29
23215472640, 23278387200, 1.17, 53817027.54
23278387200, 23341301760, 1.07, 58859101.07
23341301760, 23404216320, 1.13, 55807427.57
23404216320, 23467130880, 1.14, 54993962.54
23467130880, 23530045440, 1.19, 52691742.95
23530045440, 23592960000, 1.14, 55392456.31
23592960000, 23655874560, 1.09, 57960941.74
23655874560, 23718789120, 1.03, 61237932.70
23718789120, 23781703680, 1.03, 61234585.89
23781703680, 23844618240, 1.04, 60265386.54
23844618240, 23907532800, 1.04, 60745088.41
23907532800, 23970447360, 1.03, 61248708.62
23970447360, 24033361920, 1.03, 61237200.27
24033361920, 24096276480, 1.06, 59314608.03
24096276480, 24159191040, 1.03, 61238266.14
24159191040, 24222105600, 1.03, 61237633.36
24222105600, 24285020160, 1.03, 61241080.54
24285020160, 24347934720, 1.05, 59788154.25
24347934720, 24410849280, 1.04, 60261242.60
24410849280, 24473763840, 1.04, 60745416.56
24473763840, 24536678400, 1.04, 60745023.37
24536678400, 24599592960, 1.03, 61247459.82
24599592960, 24662507520, 1.04, 60260678.46
24662507520, 24725422080, 1.04, 60745842.78
24725422080, 24788336640, 1.03, 61239249.07
24788336640, 24851251200, 1.04, 60738961.82
24851251200, 24914165760, 1.07, 58785293.52
24914165760, 24977080320, 1.04, 60260775.48
24977080320, 25039994880, 1.03, 61238533.24
25039994880, 25102909440, 1.04, 60745154.92
25102909440, 25165824000, 1.04, 60260824.02
25165824000, 25228738560, 1.04, 60268887.47
25228738560, 25291653120, 1.09, 57507596.10
25291653120, 25354567680, 1.14, 55397403.81
25354567680, 25417482240, 1.19, 52689833.38
25417482240, 25480396800, 1.19, 53062874.20
25480396800, 25543311360, 1.19, 53066725.32
25543311360, 25606225920, 1.09, 57508844.55
25606225920, 25669140480, 1.15, 54596278.73
25669140480, 25732055040, 1.17, 53817942.50
25732055040, 25794969600, 1.09, 57506333.66
25794969600, 25857884160, 1.16, 54211506.31
25857884160, 25920798720, 1.14, 54994045.03
25920798720, 25983713280, 1.14, 54993991.33
25983713280, 26046627840, 1.15, 54591196.98
26046627840, 26109542400, 1.06, 59319749.99
26109542400, 26172456960, 1.09, 57956438.98
26172456960, 26235371520, 1.09, 57943152.74
26235371520, 26298286080, 1.16, 54207774.62
26298286080, 26361200640, 1.09, 57871502.97
26361200640, 26424115200, 1.06, 59310814.00
26424115200, 26487029760, 1.03, 61248727.40
26487029760, 26549944320, 1.16, 54201121.15
26549944320, 26612858880, 1.10, 57081231.46
26612858880, 26675773440, 1.06, 59299210.54
26675773440, 26738688000, 1.10, 57085832.74
26738688000, 26801602560, 1.09, 57508287.55
26801602560, 26864517120, 1.05, 59789457.89
26864517120, 26927431680, 1.14, 55392295.37
26927431680, 26990346240, 1.09, 57954500.76
26990346240, 27053260800, 1.04, 60736932.46
27053260800, 27116175360, 1.04, 60762152.67
27116175360, 27179089920, 1.04, 60736899.74
27179089920, 27242004480, 1.04, 60753628.94
27242004480, 27304919040, 1.04, 60240289.80
27304919040, 27367833600, 1.04, 60671562.72
27367833600, 27430748160, 1.04, 60760349.62
27430748160, 27493662720, 1.03, 61231475.55
27493662720, 27556577280, 1.04, 60751760.86
27556577280, 27619491840, 1.03, 61232058.44
27619491840, 27682406400, 1.04, 60266550.87
27682406400, 27745320960, 1.04, 60755202.78
27745320960, 27808235520, 1.04, 60260681.05
27808235520, 27871150080, 1.03, 61238135.96
27871150080, 27934064640, 1.03, 61244597.68
27934064640, 27996979200, 1.04, 60259842.76
27996979200, 28059893760, 1.03, 61248162.32
28059893760, 28122808320, 1.04, 60260439.33
28122808320, 28185722880, 1.03, 61237986.35
28185722880, 28248637440, 1.05, 59783205.49
28248637440, 28311552000, 1.04, 60729612.16
28311552000, 28374466560, 1.12, 56242836.18
28374466560, 28437381120, 1.21, 51965841.56
28437381120, 28500295680, 1.04, 60261342.69
28500295680, 28563210240, 1.09, 57948149.27
28563210240, 28626124800, 1.06, 59314596.01
28626124800, 28689039360, 1.20, 52326878.58
28689039360, 28751953920, 1.04, 60751892.91
28751953920, 28814868480, 1.06, 59313924.47
28814868480, 28877783040, 1.05, 59783967.69
28877783040, 28940697600, 1.06, 59449708.58
28940697600, 29003612160, 1.09, 57750245.24
29003612160, 29066526720, 1.08, 58194821.42
29066526720, 29129441280, 1.05, 60044374.76
29129441280, 29192355840, 1.06, 59103139.16
29192355840, 29255270400, 1.11, 56880876.75
29255270400, 29318184960, 1.06, 59574089.15
29318184960, 29381099520, 1.07, 59023534.87
29381099520, 29444014080, 1.06, 59103449.53
29444014080, 29506928640, 1.06, 59565281.14
29506928640, 29569843200, 1.08, 58193272.96
29569843200, 29632757760, 1.08, 58202206.48
29632757760, 29695672320, 1.05, 60045992.13
29695672320, 29758586880, 1.08, 58189874.89
29758586880, 29821501440, 1.09, 57672129.57
29821501440, 29884416000, 1.05, 60041766.00
29884416000, 29947330560, 1.08, 58197198.29
29947330560, 30010245120, 1.08, 58113879.79
30010245120, 30073159680, 1.06, 59106738.63
30073159680, 30136074240, 1.06, 59569299.39
30136074240, 30198988800, 1.06, 59107063.43
30198988800, 30261903360, 1.06, 59107485.24
30261903360, 30324817920, 1.06, 59487430.98
30324817920, 30387732480, 1.07, 58644160.88
30387732480, 30450647040, 1.06, 59099962.22
30450647040, 30513561600, 1.06, 59572814.74
30513561600, 30576476160, 1.06, 59577905.20
30576476160, 30639390720, 1.08, 58194313.82
30639390720, 30702305280, 1.07, 58639976.89
30702305280, 30765219840, 1.05, 59962106.47
30765219840, 30828134400, 1.06, 59569348.01
30828134400, 30891048960, 1.06, 59107842.02
30891048960, 30953963520, 1.05, 60047050.05
30953963520, 31016878080, 1.06, 59569001.37
31016878080, 31079792640, 1.08, 58194012.97
31079792640, 31142707200, 1.06, 59100411.85
31142707200, 31205621760, 1.08, 58199727.82
31205621760, 31268536320, 1.10, 57233004.81
31268536320, 31331450880, 1.07, 58641320.42
31331450880, 31394365440, 1.06, 59571711.52
31394365440, 31457280000, 1.06, 59571207.30
31457280000, 31520194560, 1.09, 57758158.31
31520194560, 31583109120, 1.06, 59564999.34
31583109120, 31646023680, 1.07, 58642572.56
31646023680, 31708938240, 1.12, 56017312.15
31708938240, 31771852800, 1.09, 57680301.46
31771852800, 31834767360, 1.08, 58209234.95
31834767360, 31897681920, 1.09, 57746295.33
31897681920, 31960596480, 1.26, 49758673.14
31960596480, 32023511040, 1.14, 55209264.77
32023511040, 32086425600, 1.34, 46965084.56
32086425600, 32149340160, 1.16, 54427828.41
32149340160, 32212254720, 1.11, 56804352.71
32212254720, 32275169280, 1.15, 54815488.19
32275169280, 32338083840, 1.10, 57309789.00
32338083840, 32400998400, 1.09, 57748960.68
32400998400, 32463912960, 1.16, 54423053.71
32463912960, 32526827520, 1.18, 53265977.78
32526827520, 32589742080, 1.08, 58189997.98
32589742080, 32652656640, 1.09, 57750278.64
32652656640, 32715571200, 1.05, 59959248.51
32715571200, 32778485760, 1.06, 59577810.30
32778485760, 32841400320, 1.06, 59573539.31
32841400320, 32904314880, 1.07, 58640755.26
32904314880, 32967229440, 1.06, 59102846.61
32967229440, 33030144000, 1.05, 60040166.05
33030144000, 33093058560, 1.06, 59114497.66
33093058560, 33155973120, 1.05, 59959088.79
33155973120, 33218887680, 1.09, 57748190.44
33218887680, 33281802240, 1.07, 58647107.94
33281802240, 33344716800, 1.06, 59099527.53
33344716800, 33407631360, 1.07, 58651644.19
33407631360, 33470545920, 1.05, 60039381.61
33470545920, 33533460480, 1.05, 60038613.28
33533460480, 33596375040, 1.06, 59496215.64
33596375040, 33659289600, 1.05, 59960381.78
33659289600, 33722204160, 1.06, 59578503.75
33722204160, 33785118720, 1.06, 59567677.37
33785118720, 33848033280, 1.06, 59099480.89
33848033280, 33910947840, 1.05, 60049563.33
33910947840, 33973862400, 1.05, 60039461.59
33973862400, 34036776960, 1.06, 59113504.55
34036776960, 34099691520, 1.06, 59095278.15
34099691520, 34162606080, 1.06, 59492097.65
34162606080, 34225520640, 1.06, 59106615.92
34225520640, 34288435200, 1.05, 60045000.31
34288435200, 34351349760, 1.05, 60050668.09
34351349760, 34414264320, 1.05, 60039589.59
34414264320, 34477178880, 1.05, 60042118.68
34477178880, 34540093440, 1.06, 59574090.61
34540093440, 34603008000, 1.05, 59960253.95
34603008000, 34665922560, 1.06, 59580804.84
34665922560, 34728837120, 1.06, 59560446.23
34728837120, 34791751680, 1.05, 60048682.64
34791751680, 34854666240, 1.05, 60039829.60
34854666240, 34917580800, 1.06, 59566101.69
34917580800, 34980495360, 1.05, 60058435.06
34980495360, 35043409920, 1.10, 57311145.04
35043409920, 35106324480, 1.07, 59022314.69
35106324480, 35169239040, 1.06, 59567173.06
35169239040, 35232153600, 1.06, 59568937.69
35232153600, 35295068160, 1.05, 60050011.53
35295068160, 35357982720, 1.06, 59571380.02
35357982720, 35420897280, 1.06, 59102381.07
35420897280, 35483811840, 1.05, 60042999.01
35483811840, 35546726400, 1.07, 59028317.06
35546726400, 35609640960, 1.07, 58648497.44
35609640960, 35672555520, 1.06, 59105622.90
35672555520, 35735470080, 1.06, 59098472.52
35735470080, 35798384640, 1.06, 59106569.16
35798384640, 35861299200, 1.06, 59103482.24
35861299200, 35924213760, 1.06, 59580174.14
35924213760, 35987128320, 1.06, 59566700.28
35987128320, 36050042880, 1.06, 59488734.37
36050042880, 36112957440, 1.09, 57741245.89
36112957440, 36175872000, 1.05, 60044759.85
36175872000, 36238786560, 1.05, 60054767.35
36238786560, 36301701120, 1.06, 59103094.41
36301701120, 36364615680, 1.06, 59566085.73
36364615680, 36427530240, 1.07, 58647519.82
36427530240, 36490444800, 1.05, 60036468.15
36490444800, 36553359360, 1.07, 59037725.32
36553359360, 36616273920, 1.06, 59098891.15
36616273920, 36679188480, 1.05, 60046889.07
36679188480, 36742103040, 1.07, 58644450.10
36742103040, 36805017600, 1.11, 56876858.31
36805017600, 36867932160, 1.09, 57749552.31
36867932160, 36930846720, 1.10, 57315593.46
36930846720, 36993761280, 1.09, 57669651.08
36993761280, 37056675840, 1.06, 59559736.97
37056675840, 37119590400, 1.08, 58201471.70
37119590400, 37182504960, 1.06, 59117631.73
37182504960, 37245419520, 1.09, 57478760.83
37245419520, 37308334080, 1.08, 58446774.80
37308334080, 37371248640, 1.12, 56260980.59
37371248640, 37434163200, 1.09, 57553029.37
37434163200, 37497077760, 1.11, 56620518.78
37497077760, 37559992320, 1.09, 57553573.60
37559992320, 37622906880, 1.08, 57994741.45
37622906880, 37685821440, 1.07, 58897945.30
37685821440, 37748736000, 1.08, 58360320.80
37748736000, 37811650560, 1.08, 57999670.37
37811650560, 37874565120, 1.07, 58905216.66
37874565120, 37937479680, 1.07, 58902304.76
37937479680, 38000394240, 1.09, 57912060.88
38000394240, 38063308800, 1.08, 57991515.66
38063308800, 38126223360, 1.09, 57558648.34
38126223360, 38189137920, 1.10, 57120617.03
