/dev/sda: Reading from 0 to 146814976000 in 125829120 byte chunks.
12079595520, 12205424640, 1.05, 119731412.41
12205424640, 12331253760, 1.06, 118248372.90
12331253760, 12457082880, 1.05, 119824190.94
12457082880, 12582912000, 1.07, 117805061.27
12582912000, 12708741120, 1.06, 118741668.82
12708741120, 12834570240, 1.06, 119136323.91
12834570240, 12960399360, 1.06, 118893149.63
12960399360, 13086228480, 1.05, 119965536.52
13086228480, 13212057600, 1.07, 118127869.69
13212057600, 13337886720, 1.05, 119375419.11
13337886720, 13463715840, 1.06, 118540780.58
13463715840, 13589544960, 1.06, 118674958.67
13589544960, 13715374080, 1.05, 119987172.89
13715374080, 13841203200, 1.07, 117768189.61
13841203200, 13967032320, 1.05, 119491802.25
13967032320, 14092861440, 1.06, 119153000.27
14092861440, 14218690560, 1.06, 118631854.01
14218690560, 14344519680, 1.05, 120049213.98
14344519680, 14470348800, 1.06, 118353724.32
14470348800, 14596177920, 1.06, 119168946.46
14596177920, 14722007040, 1.05, 119751246.67
14722007040, 14847836160, 1.06, 118503643.10
14847836160, 14973665280, 1.05, 119920546.99
14973665280, 15099494400, 1.06, 118739126.04
15099494400, 15225323520, 1.06, 118606569.73
15225323520, 15351152640, 1.05, 119607597.11
15351152640, 15476981760, 1.06, 118614640.35
15476981760, 15602810880, 1.05, 119456120.90
15602810880, 15728640000, 1.05, 119283780.51
15728640000, 15854469120, 1.06, 118255696.89
15854469120, 15980298240, 1.05, 119703101.09
15980298240, 16106127360, 1.05, 119433112.33
16106127360, 16231956480, 1.06, 118643629.13
16231956480, 16357785600, 1.05, 119977969.02
16357785600, 16483614720, 1.06, 118478311.03
16483614720, 16609443840, 1.06, 118761523.97
16609443840, 16735272960, 1.05, 119481110.01
16735272960, 16861102080, 1.06, 118503066.22
16861102080, 16986931200, 1.05, 120006110.20
16986931200, 17112760320, 1.06, 119034535.73
17112760320, 17238589440, 1.06, 118577850.60
17238589440, 17364418560, 1.05, 119872592.96
17364418560, 17490247680, 1.06, 118669718.56
17490247680, 17616076800, 1.05, 119366808.90
17616076800, 17741905920, 1.06, 118752029.06
17741905920, 17867735040, 1.06, 118953414.13
17867735040, 17993564160, 1.05, 119973027.19
17993564160, 18119393280, 1.06, 118409102.74
18119393280, 18245222400, 1.06, 119087631.24
18245222400, 18371051520, 1.05, 119302012.98
18371051520, 18496880640, 1.06, 118360824.22
18496880640, 18622709760, 1.05, 119993436.26
18622709760, 18748538880, 1.06, 118789098.34
18748538880, 18874368000, 1.06, 118846637.03
18874368000, 19000197120, 1.05, 119997302.12
19000197120, 19126026240, 1.06, 118357307.12
19126026240, 19251855360, 1.05, 119536394.40
19251855360, 19377684480, 1.06, 119163685.55
19377684480, 19503513600, 1.06, 118459425.33
19503513600, 19629342720, 1.05, 119895074.66
19629342720, 19755171840, 1.06, 118848642.11
19755171840, 19881000960, 1.06, 118980817.02
19881000960, 20006830080, 1.05, 119893177.03
20006830080, 20132659200, 1.06, 118452612.55
20132659200, 20258488320, 1.05, 119668538.52
20258488320, 20384317440, 1.05, 119428641.37
20384317440, 20510146560, 1.06, 118243444.52
20510146560, 20635975680, 1.05, 120063422.44
20635975680, 20761804800, 1.06, 118272198.43
20761804800, 20887633920, 1.05, 119553308.58
20887633920, 21013463040, 1.06, 119171670.42
21013463040, 21139292160, 1.06, 118353703.50
21139292160, 21265121280, 1.05, 119798160.73
21265121280, 21390950400, 1.05, 119546955.92
21390950400, 21516779520, 1.06, 118516144.92
21516779520, 21642608640, 1.05, 120074933.35
21642608640, 21768437760, 1.06, 119024168.81
21768437760, 21894266880, 1.06, 118382846.98
21894266880, 22020096000, 1.05, 120045549.32
22020096000, 22145925120, 1.06, 118566500.24
22145925120, 22271754240, 1.06, 119072904.58
22271754240, 22397583360, 1.05, 119832096.03
22397583360, 22523412480, 1.07, 117928407.96
22523412480, 22649241600, 1.05, 119675486.20
22649241600, 22775070720, 1.06, 119170317.06
22775070720, 22900899840, 1.06, 118921550.44
22900899840, 23026728960, 1.05, 120048754.35
23026728960, 23152558080, 1.06, 119107650.52
23152558080, 23278387200, 1.06, 118743809.63
23278387200, 23404216320, 1.05, 120067789.70
23404216320, 23530045440, 1.06, 118615180.97
23530045440, 23655874560, 1.05, 119456569.87
23655874560, 23781703680, 1.05, 119920165.95
23781703680, 23907532800, 1.06, 118354883.31
23907532800, 24033361920, 1.05, 119596893.81
24033361920, 24159191040, 1.05, 119711094.65
24159191040, 24285020160, 1.06, 118897915.26
24285020160, 24410849280, 1.05, 120030822.05
24410849280, 24536678400, 1.06, 119169295.08
24536678400, 24662507520, 1.06, 118692443.99
24662507520, 24788336640, 1.05, 120045768.64
24788336640, 24914165760, 1.06, 119065249.07
24914165760, 25039994880, 1.05, 119412133.46
25039994880, 25165824000, 1.05, 119978603.36
25165824000, 25291653120, 1.07, 117928508.86
25291653120, 25417482240, 1.05, 119555244.08
25417482240, 25543311360, 1.05, 119279702.35
25543311360, 25669140480, 1.06, 118896862.00
25669140480, 25794969600, 1.05, 119911059.54
25794969600, 25920798720, 1.06, 118859002.39
25920798720, 26046627840, 1.06, 118549863.21
26046627840, 26172456960, 1.05, 120112414.09
26172456960, 26298286080, 1.06, 119174429.96
26298286080, 26424115200, 1.05, 119342982.27
26424115200, 26549944320, 1.05, 119607676.13
26549944320, 26675773440, 1.06, 118363452.25
26675773440, 26801602560, 1.05, 119498076.76
26801602560, 26927431680, 1.05, 119770389.79
26927431680, 27053260800, 1.06, 118450455.57
27053260800, 27179089920, 1.05, 119867397.74
27179089920, 27304919040, 1.05, 119349504.14
27304919040, 27430748160, 1.06, 118489044.89
27430748160, 27556577280, 1.05, 119825380.85
27556577280, 27682406400, 1.06, 118537050.65
27682406400, 27808235520, 1.06, 119073673.62
27808235520, 27934064640, 1.05, 119778199.99
27934064640, 28059893760, 1.07, 117926595.62
28059893760, 28185722880, 1.05, 119726144.67
28185722880, 28311552000, 1.05, 119604259.50
28311552000, 28437381120, 1.06, 118945284.42
28437381120, 28563210240, 1.05, 120046771.23
28563210240, 28689039360, 1.06, 118633111.29
28689039360, 28814868480, 1.06, 118772388.03
28814868480, 28940697600, 1.05, 120063487.17
28940697600, 29066526720, 1.06, 119043228.15
29066526720, 29192355840, 1.05, 119476913.29
29192355840, 29318184960, 1.05, 119440837.89
29318184960, 29444014080, 1.06, 118354122.74
29444014080, 29569843200, 1.05, 119674748.64
29569843200, 29695672320, 1.05, 119637838.07
29695672320, 29821501440, 1.06, 118948528.45
29821501440, 29947330560, 1.05, 119995954.19
29947330560, 30073159680, 1.06, 119148440.60
30073159680, 30198988800, 1.06, 118265827.44
30198988800, 30324817920, 1.05, 120048887.44
30324817920, 30450647040, 1.06, 118650006.64
30450647040, 30576476160, 1.05, 119438329.94
30576476160, 30702305280, 1.05, 119952183.90
30702305280, 30828134400, 1.06, 118370199.10
30828134400, 30953963520, 1.05, 119590620.74
30953963520, 31079792640, 1.06, 119250613.63
31079792640, 31205621760, 1.06, 118897369.81
31205621760, 31331450880, 1.07, 117454755.88
31331450880, 31457280000, 1.08, 116420347.44
31457280000, 31583109120, 1.08, 117035977.61
31583109120, 31708938240, 1.07, 117112492.57
31708938240, 31834767360, 1.08, 116757922.94
31834767360, 31960596480, 1.07, 117529605.21
31960596480, 32086425600, 1.08, 116391545.09
32086425600, 32212254720, 1.07, 117112080.88
32212254720, 32338083840, 1.07, 117069578.12
32338083840, 32463912960, 1.08, 116938804.26
32463912960, 32589742080, 1.07, 117532076.46
32589742080, 32715571200, 1.08, 116128589.33
32715571200, 32841400320, 1.07, 117329043.67
32841400320, 32967229440, 1.08, 116886525.82
32967229440, 33093058560, 1.08, 116845138.69
33093058560, 33218887680, 1.07, 117672777.35
33218887680, 33344716800, 1.08, 116097584.23
33344716800, 33470545920, 1.07, 117219146.08
33470545920, 33596375040, 1.08, 117035702.64
33596375040, 33722204160, 1.08, 116882685.27
33722204160, 33848033280, 1.07, 117449363.81
33848033280, 33973862400, 1.08, 116195696.20
33973862400, 34099691520, 1.07, 117343110.66
34099691520, 34225520640, 1.08, 116945265.44
34225520640, 34351349760, 1.07, 117069022.19
34351349760, 34477178880, 1.07, 117366874.90
34477178880, 34603008000, 1.09, 115962152.33
34603008000, 34728837120, 1.07, 117201757.74
34728837120, 34854666240, 1.08, 116802709.40
34854666240, 34980495360, 1.07, 117205089.25
34980495360, 35106324480, 1.08, 116977808.91
35106324480, 35232153600, 1.08, 116355001.82
35232153600, 35357982720, 1.07, 117564988.70
35357982720, 35483811840, 1.08, 116761654.42
35483811840, 35609640960, 1.07, 117108478.14
35609640960, 35735470080, 1.08, 117040919.29
35735470080, 35861299200, 1.08, 116417725.18
35861299200, 35987128320, 1.07, 117455608.54
35987128320, 36112957440, 1.08, 116789830.40
36112957440, 36238786560, 1.07, 117155122.61
36238786560, 36364615680, 1.08, 116959434.39
36364615680, 36490444800, 1.09, 115387163.17
36490444800, 36616273920, 1.09, 115336772.35
36616273920, 36742103040, 1.09, 114960210.78
36742103040, 36867932160, 1.09, 115484583.89
36867932160, 36993761280, 1.10, 114386388.10
36993761280, 37119590400, 1.09, 115479476.54
37119590400, 37245419520, 1.09, 114924735.83
37245419520, 37371248640, 1.09, 115372807.89
37371248640, 37497077760, 1.10, 114775637.43
37497077760, 37622906880, 1.09, 115004760.40
37622906880, 37748736000, 1.09, 115273628.00
37748736000, 37874565120, 1.09, 115024569.24
37874565120, 38000394240, 1.09, 115437044.80
38000394240, 38126223360, 1.10, 114282713.99
38126223360, 38252052480, 1.09, 115679807.92
38252052480, 38377881600, 1.10, 114861486.22
38377881600, 38503710720, 1.09, 115391255.90
38503710720, 38629539840, 1.10, 114680049.87
38629539840, 38755368960, 1.09, 115051007.26
38755368960, 38881198080, 1.09, 115307593.79
38881198080, 39007027200, 1.09, 115085081.22
39007027200, 39132856320, 1.09, 115243367.53
39132856320, 39258685440, 1.10, 114455051.20
39258685440, 39384514560, 1.09, 115519001.94
39384514560, 39510343680, 1.10, 114891969.54
39510343680, 39636172800, 1.09, 115502862.30
39636172800, 39762001920, 1.10, 114536210.44
39762001920, 39887831040, 1.09, 115197696.57
39887831040, 40013660160, 1.09, 115196428.06
40013660160, 40139489280, 1.09, 115131775.11
40139489280, 40265318400, 1.09, 115201624.00
40265318400, 40391147520, 1.10, 114511878.42
40391147520, 40516976640, 1.09, 115498144.11
40516976640, 40642805760, 1.10, 114898055.53
40642805760, 40768634880, 1.09, 115515136.52
40768634880, 40894464000, 1.10, 114488340.19
40894464000, 41020293120, 1.10, 114417497.83
41020293120, 41146122240, 1.10, 114480390.72
41146122240, 41271951360, 1.10, 114650305.56
41271951360, 41397780480, 1.10, 113887206.89
41397780480, 41523609600, 1.10, 114093977.34
41523609600, 41649438720, 1.10, 114638802.03
41649438720, 41775267840, 1.10, 114481422.91
41775267840, 41901096960, 1.10, 114568893.75
41901096960, 42026926080, 1.11, 113258003.61
42026926080, 42152755200, 1.10, 114311933.55
42152755200, 42278584320, 1.10, 114032927.07
42278584320, 42404413440, 1.10, 114835426.57
42404413440, 42530242560, 1.12, 112774134.68
42530242560, 42656071680, 1.10, 114711902.47
42656071680, 42781900800, 1.10, 114365600.65
42781900800, 42907729920, 1.10, 114768150.68
42907729920, 43033559040, 1.11, 113616520.13
43033559040, 43159388160, 1.10, 114365639.21
43159388160, 43285217280, 1.10, 114522950.51
43285217280, 43411046400, 1.10, 114595682.49
43411046400, 43536875520, 1.10, 114295221.82
43536875520, 43662704640, 1.11, 113688034.01
43662704640, 43788533760, 1.10, 114740673.14
43788533760, 43914362880, 1.10, 114368371.82
43914362880, 44040192000, 1.10, 114783844.70
44040192000, 44166021120, 1.11, 113187218.61
44166021120, 44291850240, 1.09, 114994755.17
44291850240, 44417679360, 1.10, 114242430.91
44417679360, 44543508480, 1.10, 114889194.33
44543508480, 44669337600, 1.11, 113439115.16
44669337600, 44795166720, 1.10, 114505514.10
44795166720, 44920995840, 1.10, 114488306.13
44920995840, 45046824960, 1.10, 114624689.46
45046824960, 45172654080, 1.10, 114114161.65
45172654080, 45298483200, 1.10, 113911521.74
45298483200, 45424312320, 1.10, 114663176.21
45424312320, 45550141440, 1.10, 114472377.47
45550141440, 45675970560, 1.10, 114573594.64
45675970560, 45801799680, 1.11, 113366358.21
45801799680, 45927628800, 1.10, 114896080.30
45927628800, 46053457920, 1.10, 114221711.19
46053457920, 46179287040, 1.09, 115012483.67
46179287040, 46305116160, 1.12, 112660765.12
46305116160, 46430945280, 1.11, 113456726.90
46430945280, 46556774400, 1.12, 112605366.04
46556774400, 46682603520, 1.11, 113245882.37
46682603520, 46808432640, 1.12, 112229549.77
46808432640, 46934261760, 1.11, 113168155.66
46934261760, 47060090880, 1.12, 112638175.36
47060090880, 47185920000, 1.11, 113437736.90
47185920000, 47311749120, 1.12, 112026240.34
47311749120, 47437578240, 1.11, 113374570.29
47437578240, 47563407360, 1.12, 112672792.18
47563407360, 47689236480, 1.11, 113133157.75
47689236480, 47815065600, 1.12, 112396520.26
47815065600, 47940894720, 1.11, 112997975.78
47940894720, 48066723840, 1.12, 112708601.27
48066723840, 48192552960, 1.11, 113411411.19
48192552960, 48318382080, 1.12, 112148114.84
48318382080, 48444211200, 1.11, 113207011.43
48444211200, 48570040320, 1.12, 112791808.66
48570040320, 48695869440, 1.11, 113018768.63
48695869440, 48821698560, 1.12, 112515231.07
48821698560, 48947527680, 1.11, 112869568.94
48947527680, 49073356800, 1.12, 112822764.28
49073356800, 49199185920, 1.11, 113280976.39
49199185920, 49325015040, 1.12, 112311002.90
49325015040, 49450844160, 1.11, 113033163.33
49450844160, 49576673280, 1.11, 112859269.34
49576673280, 49702502400, 1.11, 112989145.38
49702502400, 49828331520, 1.12, 112646767.54
49828331520, 49954160640, 1.12, 112747536.56
49954160640, 50079989760, 1.11, 113125034.20
50079989760, 50205818880, 1.11, 113218768.10
50205818880, 50331648000, 1.12, 112649491.14
50331648000, 50457477120, 1.11, 112953303.23
50457477120, 50583306240, 1.11, 113146790.85
50583306240, 50709135360, 1.11, 113168494.70
50709135360, 50834964480, 1.11, 112865298.90
50834964480, 50960793600, 1.12, 112691148.85
50960793600, 51086622720, 1.11, 113196921.85
51086622720, 51212451840, 1.11, 113134274.11
51212451840, 51338280960, 1.11, 112871093.20
51338280960, 51464110080, 1.12, 112687710.04
51464110080, 51589939200, 1.11, 113172745.77
51589939200, 51715768320, 1.11, 113097336.21
51715768320, 51841597440, 1.11, 112990819.28
51841597440, 51967426560, 1.12, 112565863.53
51967426560, 52093255680, 1.11, 113272109.46
52093255680, 52219084800, 1.11, 113055350.29
52219084800, 52344913920, 1.11, 113038713.29
52344913920, 52470743040, 1.12, 112521700.67
52470743040, 52596572160, 1.11, 113288956.81
52596572160, 52722401280, 1.11, 112979028.14
52722401280, 52848230400, 1.11, 113162795.92
52848230400, 52974059520, 1.12, 112444100.18
52974059520, 53099888640, 1.11, 113341642.54
53099888640, 53225717760, 1.11, 112942441.01
53225717760, 53351546880, 1.11, 113165959.68
53351546880, 53477376000, 1.12, 112436629.47
53477376000, 53603205120, 1.11, 113321598.50
53603205120, 53729034240, 1.11, 112950880.25
53729034240, 53854863360, 1.11, 113288548.51
53854863360, 53980692480, 1.12, 112272670.51
53980692480, 54106521600, 1.11, 113463452.15
54106521600, 54232350720, 1.14, 110279403.62
54232350720, 54358179840, 1.14, 110042981.26
54358179840, 54484008960, 1.14, 109908323.62
54484008960, 54609838080, 1.14, 110104206.56
54609838080, 54735667200, 1.14, 110383468.07
54735667200, 54861496320, 1.15, 109445098.37
54861496320, 54987325440, 1.14, 110558133.04
54987325440, 55113154560, 1.15, 109761094.87
55113154560, 55238983680, 1.14, 110577535.69
55238983680, 55364812800, 1.15, 109420988.56
55364812800, 55490641920, 1.14, 110489962.28
55490641920, 55616471040, 1.14, 110212108.62
55616471040, 55742300160, 1.15, 109508447.68
55742300160, 55868129280, 1.14, 110491603.12
55868129280, 55993958400, 1.15, 109817171.14
55993958400, 56119787520, 1.14, 110584882.77
56119787520, 56245616640, 1.15, 109322550.42
56245616640, 56371445760, 1.14, 110437217.71
56371445760, 56497274880, 1.14, 110092635.27
56497274880, 56623104000, 1.14, 109993150.02
56623104000, 56748933120, 1.14, 109958731.14
56748933120, 56874762240, 1.14, 110024426.95
56874762240, 57000591360, 1.14, 110679793.30
57000591360, 57126420480, 1.15, 109024352.77
57126420480, 57252249600, 1.13, 110866593.09
57252249600, 57378078720, 1.15, 109883016.33
57378078720, 57503907840, 1.14, 110189869.02
57503907840, 57629736960, 1.15, 109805009.37
57629736960, 57755566080, 1.14, 110148867.79
57755566080, 57881395200, 1.14, 110296044.84
57881395200, 58007224320, 1.15, 109589886.27
58007224320, 58133053440, 1.14, 110409670.05
58133053440, 58258882560, 1.15, 109763892.22
58258882560, 58384711680, 1.14, 110724550.89
58384711680, 58510540800, 1.15, 109278932.73
58510540800, 58636369920, 1.14, 110575060.13
58636369920, 58762199040, 1.14, 110128108.93
58762199040, 58888028160, 1.15, 109648711.22
58888028160, 59013857280, 1.14, 110304284.95
59013857280, 59139686400, 1.14, 109901371.79
59139686400, 59265515520, 1.14, 110788951.88
59265515520, 59391344640, 1.15, 109238159.24
59391344640, 59517173760, 1.14, 110770288.23
59517173760, 59643002880, 1.14, 110158085.31
59643002880, 59768832000, 1.14, 110276155.55
59768832000, 59894661120, 1.15, 109877104.31
59894661120, 60020490240, 1.14, 110315421.85
60020490240, 60146319360, 1.14, 110588970.24
60146319360, 60272148480, 1.15, 109446867.40
60272148480, 60397977600, 1.14, 110753800.44
60397977600, 60523806720, 1.14, 109958229.36
60523806720, 60649635840, 1.14, 110582158.97
60649635840, 60775464960, 1.15, 109619114.23
60775464960, 60901294080, 1.14, 110481052.33
60901294080, 61027123200, 1.14, 110362929.86
61027123200, 61152952320, 1.15, 109735106.95
61152952320, 61278781440, 1.14, 110460895.93
61278781440, 61404610560, 1.14, 110033129.56
61404610560, 61530439680, 1.14, 110766139.96
61530439680, 61656268800, 1.15, 109335112.67
61656268800, 61782097920, 1.14, 110664525.86
61782097920, 61907927040, 1.14, 110233854.06
61907927040, 62033756160, 1.14, 109996498.07
62033756160, 62159585280, 1.14, 110160893.00
62159585280, 62285414400, 1.14, 110229373.23
62285414400, 62411243520, 1.14, 110699420.50
62411243520, 62537072640, 1.15, 109291020.20
62537072640, 62662901760, 1.14, 110806965.79
62662901760, 62788730880, 1.14, 110027700.80
62788730880, 62914560000, 1.14, 110463349.80
62914560000, 63040389120, 1.15, 109734912.01
63040389120, 63166218240, 1.14, 110401725.81
63166218240, 63292047360, 1.14, 110499901.98
63292047360, 63417876480, 1.15, 109589804.76
63417876480, 63543705600, 1.14, 110610649.10
63543705600, 63669534720, 1.14, 109898947.63
63669534720, 63795363840, 1.14, 110770811.30
63795363840, 63921192960, 1.15, 109421377.92
63921192960, 64047022080, 1.14, 110567625.16
64047022080, 64172851200, 1.15, 109746924.63
64172851200, 64298680320, 1.16, 108841633.25
64298680320, 64424509440, 1.16, 108706115.82
64424509440, 64550338560, 1.16, 108924389.48
64550338560, 64676167680, 1.15, 109517924.45
64676167680, 64801996800, 1.17, 107987216.95
64801996800, 64927825920, 1.15, 109460319.89
64927825920, 65053655040, 1.15, 109167220.38
65053655040, 65179484160, 1.16, 108451525.67
65179484160, 65305313280, 1.15, 109471803.97
65305313280, 65431142400, 1.16, 108913702.01
65431142400, 65556971520, 1.15, 109140564.33
65556971520, 65682800640, 1.16, 108781112.17
65682800640, 65808629760, 1.15, 109118679.15
65808629760, 65934458880, 1.15, 109286789.39
65934458880, 66060288000, 1.16, 108470029.55
66060288000, 66186117120, 1.15, 109351291.26
66186117120, 66311946240, 1.15, 108972983.52
66311946240, 66437775360, 1.15, 109199291.20
66437775360, 66563604480, 1.16, 108726049.75
66563604480, 66689433600, 1.15, 109075707.69
66689433600, 66815262720, 1.15, 109550402.08
66815262720, 66941091840, 1.16, 108179862.26
66941091840, 67066920960, 1.15, 109569297.09
67066920960, 67192750080, 1.15, 109097095.02
67192750080, 67318579200, 1.16, 108633708.62
67318579200, 67444408320, 1.15, 109247936.92
67444408320, 67570237440, 1.15, 108995182.85
67570237440, 67696066560, 1.15, 109324203.79
67696066560, 67821895680, 1.16, 108521401.34
67821895680, 67947724800, 1.15, 109224183.90
67947724800, 68073553920, 1.15, 109172697.83
68073553920, 68199383040, 1.16, 108739493.16
68199383040, 68325212160, 1.15, 109186412.61
68325212160, 68451041280, 1.16, 108877256.58
68451041280, 68576870400, 1.15, 109459753.80
68576870400, 68702699520, 1.20, 105227312.13
68702699520, 68828528640, 1.22, 103516135.86
68828528640, 68954357760, 1.21, 103712322.45
68954357760, 69080186880, 1.22, 103310857.31
69080186880, 69206016000, 1.22, 103518051.82
69206016000, 69331845120, 1.22, 103304140.74
69331845120, 69457674240, 1.21, 103597635.46
69457674240, 69583503360, 1.21, 103588444.48
69583503360, 69709332480, 1.22, 103135360.58
69709332480, 69835161600, 1.21, 103673075.16
69835161600, 69960990720, 1.21, 103733357.15
69960990720, 70086819840, 1.22, 103129585.84
70086819840, 70212648960, 1.22, 103562281.81
70212648960, 70338478080, 1.22, 103539271.64
70338478080, 70464307200, 1.22, 103400093.56
70464307200, 70590136320, 1.22, 103516675.27
70590136320, 70715965440, 1.22, 103250725.82
70715965440, 70841794560, 1.21, 103712898.78
70841794560, 70967623680, 1.22, 103539512.84
70967623680, 71093452800, 1.22, 102994635.02
71093452800, 71219281920, 1.21, 103897823.17
71219281920, 71345111040, 1.21, 103650187.18
71345111040, 71470940160, 1.22, 102935446.44
71470940160, 71596769280, 1.21, 103606105.25
71596769280, 71722598400, 1.21, 103845605.02
71722598400, 71848427520, 1.22, 103053528.27
71848427520, 71974256640, 1.22, 103514782.77
71974256640, 72100085760, 1.21, 103683291.42
72100085760, 72225914880, 1.22, 103343100.57
72225914880, 72351744000, 1.22, 103516866.45
72351744000, 72477573120, 1.22, 103268420.77
72477573120, 72603402240, 1.21, 103633297.47
72603402240, 72729231360, 1.21, 103601944.95
72729231360, 72855060480, 1.22, 103135792.97
72855060480, 72980889600, 1.22, 103530126.28
72980889600, 73106718720, 1.21, 103882271.26
73106718720, 73232547840, 1.22, 103179600.64
73232547840, 73358376960, 1.21, 103722223.27
73358376960, 73484206080, 1.21, 103697788.54
73484206080, 73610035200, 1.22, 103435368.42
73610035200, 73735864320, 1.21, 103691458.64
73735864320, 73861693440, 1.22, 103382448.17
73861693440, 73987522560, 1.21, 103744400.45
73987522560, 74113351680, 1.21, 103728896.49
74113351680, 74239180800, 1.22, 103110298.47
74239180800, 74365009920, 1.21, 103908180.13
74365009920, 74490839040, 1.21, 103880607.56
74490839040, 74616668160, 1.22, 103110985.07
74616668160, 74742497280, 1.21, 103772482.88
74742497280, 74868326400, 1.21, 103822102.23
74868326400, 74994155520, 1.22, 103263099.25
74994155520, 75119984640, 1.21, 103692899.83
75119984640, 75245813760, 1.22, 103526386.97
75245813760, 75371642880, 1.21, 103674224.90
75371642880, 75497472000, 1.21, 103694649.81
75497472000, 75623301120, 1.22, 103232879.22
75623301120, 75749130240, 1.21, 103831185.55
75749130240, 75874959360, 1.21, 103792297.48
75874959360, 76000788480, 1.22, 103136951.96
76000788480, 76126617600, 1.21, 103820998.38
76126617600, 76252446720, 1.21, 103858206.75
