offset	  size	  time (s)	 throughput (bytes/s)
9865003008	9932111872	2.7004	24851333.48
9932111872	9999220736	2.7038	24820367.91
9999220736	10066329600	2.7172	24697437.11
10066329600	10133438464	2.8477	23565582.5
10133438464	10200547328	2.6969	24883538.91
10200547328	10267656192	2.6796	25044657.94
10267656192	10334765056	2.6987	24867522.53
10334765056	10401873920	2.9583	22685241.09
10401873920	10468982784	2.7095	24768125.31
10468982784	10536091648	2.8494	23551985.98
10536091648	10603200512	2.6905	24942924.67
10603200512	10670309376	2.6924	24925600.41
10670309376	10737418240	2.7312	24571434.85
10737418240	10804527104	2.7896	24056503.45
10804527104	10871635968	2.7792	24147010.32
10871635968	10938744832	2.8171	23822246.33
10938744832	11005853696	2.7813	24129012.4
11005853696	11072962560	2.7929	24028337.52
11072962560	11140071424	2.9572	22693449.29
11140071424	11207180288	2.7839	24106078.6
11207180288	11274289152	2.8163	23828404.18
11274289152	11341398016	2.7885	24066579.95
11341398016	11408506880	2.9398	22828085.38
11408506880	11475615744	2.9895	22448385.23
11475615744	11542724608	2.9226	22962324.86
11542724608	11609833472	2.9127	23040214.46
11609833472	11676942336	2.7887	24064344.79
11676942336	11744051200	2.9053	23098891.85
11744051200	11811160064	3.0288	22157141.73
11811160064	11878268928	2.9414	22815434.93
11878268928	11945377792	3.178	21116524.53
11945377792	12012486656	2.909	23069488.08
12012486656	12079595520	3.2291	20782844.25
12079595520	12146704384	2.9734	22570088.86
12146704384	12213813248	3.0761	21816032.24
12213813248	12280922112	2.9114	23050162
12280922112	12348030976	2.9579	22688201.5
12348030976	12415139840	3.0043	22337961
12415139840	12482248704	2.9225	22963197.01
12482248704	12549357568	3.0343	22116498.01
12549357568	12616466432	2.9793	22525165.11
12616466432	12683575296	2.9217	22969193.86
12683575296	12750684160	3.0483	22015400.87
12750684160	12817793024	2.9328	22882002.77
12817793024	12884901888	3.0681	21873358.57
12884901888	12952010752	2.9712	22586694.53
12952010752	13019119616	3.1903	21035494.2
13019119616	13086228480	3.0606	21927017.18
13086228480	13153337344	3.0389	22083638.22
13153337344	13220446208	3.1947	21006245.95
13220446208	13287555072	3.1609	21230828.03
13287555072	13354663936	3.1938	21011974.62
13354663936	13421772800	4.1389	16214237.41
13421772800	13488881664	3.0415	22064194.05
13488881664	13555990528	3.1716	21159182.11
13555990528	13623099392	3.1194	21513222.95
13623099392	13690208256	3.0664	21884921.39
13690208256	13757317120	3.0464	22028762.94
13757317120	13824425984	3.0718	21846407.16
13824425984	13891534848	3.1572	21255648.24
13891534848	13958643712	3.6744	18263708.35
13958643712	14025752576	3.3168	20232941.75
14025752576	14092861440	3.2919	20385995.97
14092861440	14159970304	3.3377	20106181.37
14159970304	14227079168	3.1704	21167404.48
14227079168	14294188032	3.3075	20289697.4
14294188032	14361296896	3.3642	19947840.46
14361296896	14428405760	3.2129	20887305
14428405760	14495514624	3.2766	20481393.84
14495514624	14562623488	3.1865	21060533.66
14562623488	14629732352	3.4215	19613929.6
14629732352	14696841216	3.2243	20813622.66
14696841216	14763950080	3.1876	21053147
14763950080	14831058944	3.3636	19951552.97
14831058944	14898167808	3.3688	19920685.18
14898167808	14965276672	3.3309	20147560.34
14965276672	15032385536	3.3583	19983165.14
15032385536	15099494400	3.3261	20176211.57
15099494400	15166603264	3.3315	20143671.75
15166603264	15233712128	3.4523	19438913.53
15233712128	15300820992	3.7341	17971883.48
15300820992	15367929856	3.8409	17471989.67
15367929856	15435038720	3.6936	18168795.87
15435038720	15502147584	3.4362	19530140.69
15502147584	15569256448	3.3566	19993232.4
15569256448	15636365312	3.3458	20057385.84
15636365312	15703474176	3.3425	20077434.21
15703474176	15770583040	3.3336	20130873.59
15770583040	15837691904	3.5077	19132105.56
15837691904	15904800768	3.4202	19621092.2
15904800768	15971909632	3.3314	20144228.03
15971909632	16039018496	3.5832	18729002.84
16039018496	16106127360	3.4273	19580931.22
16106127360	16173236224	3.4865	19248055.16
16173236224	16240345088	3.6757	18257626.52
16240345088	16307453952	3.5355	18981440.53
16307453952	16374562816	3.6413	18429918.98
16374562816	16441671680	3.6237	18519676.83
16441671680	16508780544	3.668	18295949
16508780544	16575889408	3.5901	18692553.13
16575889408	16642998272	3.5266	19029235.65
16642998272	16710107136	3.6702	18284653.08
16710107136	16777216000	4.3016	15601070.78
16777216000	16844324864	4.3952	15268525.37
16844324864	16911433728	4.5361	14794325.2
16911433728	16978542592	4.6012	14584948.71
16978542592	17045651456	4.4419	15108167.62
17045651456	17112760320	4.3709	15353462.55
17112760320	17179869184	4.4214	15178097.21
17179869184	17246978048	4.3153	15551465.07
17246978048	17314086912	4.2795	15681410.78
17314086912	17381195776	4.3812	15317605.23
17381195776	17448304640	4.5988	14592798.15
17448304640	17515413504	4.4203	15182083.8
17515413504	17582522368	4.4002	15251300.51
17582522368	17649631232	4.3943	15271801.94
17649631232	17716740096	4.5023	14905591.66
17716740096	17783848960	4.2941	15627977.51
17783848960	17850957824	4.434	15135014.01
17850957824	17918066688	4.3494	15429524.21
17918066688	17985175552	4.2538	15776144.68
17985175552	18052284416	4.2373	15837468.15
18052284416	18119393280	4.4662	15025959.23
18119393280	18186502144	4.4462	15093447.59
18186502144	18210046976	1.4975	15722475.79
