offset,  size,  time (s), throughput (bytes/s)
3355443200, 3422552064, 2.8084, 23895534.40
3422552064, 3489660928, 2.7964, 23998289.23
3489660928, 3556769792, 2.7913, 24041774.86
3556769792, 3623878656, 2.7972, 23991760.22
3623878656, 3690987520, 2.7982, 23982937.55
3690987520, 3758096384, 2.7997, 23970362.12
3758096384, 3825205248, 2.7983, 23982011.94
3825205248, 3892314112, 2.7983, 23982217.62
3892314112, 3959422976, 2.7980, 23984754.72
3959422976, 4026531840, 2.8000, 23967528.47
4026531840, 4093640704, 2.8162, 23829504.13
4093640704, 4160749568, 2.8636, 23435237.19
4160749568, 4227858432, 2.8639, 23432806.83
4227858432, 4294967296, 2.8637, 23434320.63
4294967296, 4362076160, 2.8640, 23431898.65
4362076160, 4429185024, 2.8632, 23438683.11
4429185024, 4496293888, 2.8640, 23431530.48
4496293888, 4563402752, 2.8721, 23365985.92
4563402752, 4630511616, 2.8617, 23450288.81
4630511616, 4697620480, 2.8640, 23432217.73
4697620480, 4764729344, 2.8637, 23434320.63
4764729344, 4831838208, 2.8552, 23503788.83
4831838208, 4898947072, 2.8608, 23457707.08
4898947072, 4966055936, 2.8635, 23435760.97
4966055936, 5033164800, 2.8554, 23502817.51
5033164800, 5100273664, 2.8639, 23432455.01
5100273664, 5167382528, 2.8538, 23515417.91
5167382528, 5234491392, 2.8550, 23505690.53
5234491392, 5301600256, 2.8655, 23419354.88
5301600256, 5368709120, 2.8637, 23434590.68
5368709120, 5435817984, 2.8619, 23449223.59
5435817984, 5502926848, 2.8638, 23433224.13
5502926848, 5570035712, 2.8654, 23420286.62
5570035712, 5637144576, 2.8634, 23436366.62
5637144576, 5704253440, 2.8611, 23455378.63
5704253440, 5771362304, 2.8636, 23435212.64
5771362304, 5838471168, 2.8636, 23435098.07
5838471168, 5905580032, 2.8639, 23432373.19
5905580032, 5972688896, 2.9101, 23060490.57
5972688896, 6039797760, 2.9439, 22796191.26
6039797760, 6106906624, 2.9354, 22861618.61
6106906624, 6174015488, 2.9466, 22775240.78
6174015488, 6241124352, 2.9440, 22794867.18
6241124352, 6308233216, 2.9354, 22861906.77
6308233216, 6375342080, 2.9442, 22793837.44
6375342080, 6442450944, 2.9358, 22858472.63
6442450944, 6509559808, 2.9353, 22862537.64
6509559808, 6576668672, 2.9443, 22793040.04
6576668672, 6643777536, 2.9356, 22860489.38
6643777536, 6710886400, 2.9480, 22764177.65
6710886400, 6777995264, 2.9884, 22456580.70
6777995264, 6845104128, 2.9817, 22506928.60
6845104128, 6912212992, 2.9882, 22458001.05
6912212992, 6979321856, 2.9902, 22442739.78
6979321856, 7046430720, 2.9883, 22457497.52
7046430720, 7113539584, 2.9846, 22484818.55
7113539584, 7180648448, 2.9904, 22441786.64
7180648448, 7247757312, 2.9882, 22458046.15
7247757312, 7314866176, 2.9816, 22507623.07
7314866176, 7381975040, 2.9968, 22393791.70
7381975040, 7449083904, 2.9901, 22443955.71
7449083904, 7516192768, 2.9882, 22458301.68
7516192768, 7583301632, 3.0226, 22202694.08
7583301632, 7650410496, 3.0298, 22149492.30
7650410496, 7717519360, 3.0284, 22159651.25
7717519360, 7784628224, 3.0296, 22150874.07
7784628224, 7851737088, 3.0302, 22146743.89
7851737088, 7918845952, 3.0216, 22209931.92
7918845952, 7985954816, 3.0198, 22222787.97
7985954816, 8053063680, 3.0300, 22148198.41
8053063680, 8120172544, 3.0228, 22200593.42
8120172544, 8187281408, 3.0378, 22091307.68
8187281408, 8254390272, 3.0693, 21864521.73
8254390272, 8321499136, 3.0641, 21901455.81
8321499136, 8388608000, 3.0604, 21928027.41
8388608000, 8455716864, 3.0726, 21840761.85
8455716864, 8522825728, 3.0708, 21853720.55
8522825728, 8589934592, 3.0934, 21693941.82
8589934592, 8657043456, 3.1216, 21498343.63
8657043456, 8724152320, 3.1135, 21553851.17
8724152320, 8791261184, 3.1099, 21579072.03
8791261184, 8858370048, 3.1222, 21494074.54
8858370048, 8925478912, 3.1182, 21521736.65
8925478912, 8992587776, 3.1148, 21544910.87
8992587776, 9059696640, 3.1203, 21507307.35
9059696640, 9126805504, 3.1202, 21507900.14
9126805504, 9193914368, 3.1117, 21566776.51
9193914368, 9261023232, 3.1203, 21507396.96
9261023232, 9328132096, 3.1231, 21487680.96
9328132096, 9395240960, 3.1248, 21476424.02
9395240960, 9462349824, 3.2082, 20917604.87
9462349824, 9529458688, 3.2171, 20860269.57
9529458688, 9596567552, 3.2096, 20908552.59
9596567552, 9663676416, 3.2066, 20928348.74
9663676416, 9730785280, 3.2170, 20860930.99
9730785280, 9797894144, 3.2084, 20916340.08
9797894144, 9865003008, 3.2094, 20910305.08
9865003008, 9932111872, 3.2170, 20860995.84
9932111872, 9999220736, 3.2086, 20915121.07
9999220736, 10066329600, 3.2112, 20898675.06
10066329600, 10133438464, 3.2153, 20871934.78
10133438464, 10200547328, 3.2167, 20862448.51
10200547328, 10267656192, 3.2083, 20917239.76
10267656192, 10334765056, 3.2697, 20524691.06
10334765056, 10401873920, 3.2718, 20511272.68
10401873920, 10468982784, 3.2619, 20573291.79
10468982784, 10536091648, 3.2717, 20512213.09
10536091648, 10603200512, 3.2637, 20562272.94
10603200512, 10670309376, 3.2617, 20574811.91
10670309376, 10737418240, 3.3351, 20121831.64
10737418240, 10804527104, 3.3373, 20108765.96
10804527104, 10871635968, 3.3280, 20165153.33
10871635968, 10938744832, 3.3357, 20118278.65
10938744832, 11005853696, 3.3383, 20102651.97
11005853696, 11072962560, 3.3283, 20163069.14
11072962560, 11140071424, 3.3286, 20161506.28
11140071424, 11207180288, 3.3934, 19776331.24
11207180288, 11274289152, 3.4210, 19616630.02
11274289152, 11341398016, 3.4201, 19621660.15
11341398016, 11408506880, 3.4211, 19616010.75
11408506880, 11475615744, 3.4222, 19610055.15
11475615744, 11542724608, 3.4208, 19617834.26
11542724608, 11609833472, 3.4292, 19569596.89
11609833472, 11676942336, 3.4208, 19617948.96
11676942336, 11744051200, 3.4205, 19619394.26
11744051200, 11811160064, 3.4377, 19521641.58
11811160064, 11878268928, 3.4289, 19571634.39
11878268928, 11945377792, 3.4209, 19617065.82
11945377792, 12012486656, 3.4291, 19570624.14
12012486656, 12079595520, 3.4210, 19616681.62
12079595520, 12146704384, 3.4203, 19620816.84
12146704384, 12213813248, 3.5421, 18946227.49
12213813248, 12280922112, 3.5661, 18818332.30
12280922112, 12348030976, 3.5680, 18808374.70
12348030976, 12415139840, 3.5752, 18770618.10
12415139840, 12482248704, 3.5743, 18775502.07
12482248704, 12549357568, 3.5675, 18811284.94
12549357568, 12616466432, 3.5732, 18781271.58
12616466432, 12683575296, 3.5676, 18810720.75
12683575296, 12750684160, 3.5661, 18818743.91
12750684160, 12817793024, 3.6366, 18453890.34
12817793024, 12884901888, 3.6718, 18276884.65
12884901888, 12952010752, 3.6634, 18318867.80
12952010752, 13019119616, 3.6616, 18327677.99
13019119616, 13086228480, 3.6654, 18308957.08
13086228480, 13153337344, 3.6630, 18320508.12
13153337344, 13220446208, 3.6629, 18321128.32
13220446208, 13287555072, 3.6620, 18325530.95
13287555072, 13354663936, 3.6923, 18175429.04
13354663936, 13421772800, 3.7996, 17662058.65
13421772800, 13488881664, 3.8052, 17636279.16
13488881664, 13555990528, 3.7982, 17668596.70
13555990528, 13623099392, 3.7997, 17661426.49
13623099392, 13690208256, 3.8049, 17637294.24
13690208256, 13757317120, 3.7999, 17660608.47
13757317120, 13824425984, 3.7980, 17669313.12
13824425984, 13891534848, 3.8054, 17634935.16
13891534848, 13958643712, 3.7983, 17668178.05
13958643712, 14025752576, 3.8241, 17548948.56
14025752576, 14092861440, 3.9517, 16982139.48
14092861440, 14159970304, 3.9435, 17017403.89
14159970304, 14227079168, 3.9416, 17025844.41
14227079168, 14294188032, 3.9519, 16981267.15
14294188032, 14361296896, 3.9436, 17017300.33
14361296896, 14428405760, 3.9434, 17018202.25
14428405760, 14495514624, 3.9416, 17025995.59
14495514624, 14562623488, 3.9469, 17002744.66
14562623488, 14629732352, 4.0254, 16671315.64
14629732352, 14696841216, 4.0170, 16706164.68
14696841216, 14763950080, 4.0272, 16663951.12
14763950080, 14831058944, 4.0389, 16615509.71
14831058944, 14898167808, 4.1243, 16271395.27
14898167808, 14965276672, 4.1242, 16271793.75
14965276672, 15032385536, 4.1189, 16292905.32
15032385536, 15099494400, 4.1257, 16266145.90
15099494400, 15166603264, 4.1263, 16263843.71
15166603264, 15233712128, 4.1536, 16156725.05
15233712128, 15300820992, 4.2636, 15740104.45
15300820992, 15367929856, 4.2718, 15709617.86
15367929856, 15382241280, 0.9167, 15611366.91
