/dev/sda: Reading from 0 to 2000398934016 in 536870912 byte chunks.
60718564864, 61255435776, 0.972, 552599015.57
62130624512, 62667495424, 0.970, 553559358.82
63542684160, 64079555072, 0.974, 550925367.97
64954743808, 65491614720, 0.968, 554698647.52
66366803456, 66903674368, 0.973, 551613078.21
67778863104, 68315734016, 0.973, 551713875.63
69190922752, 69727793664, 0.970, 553604768.74
70602982400, 71139853312, 0.973, 551835496.49
72015042048, 72551912960, 0.966, 555618169.68
73427101696, 73963972608, 0.973, 552046732.43
74839161344, 75376032256, 0.971, 552874927.23
76251220992, 76788091904, 0.975, 550897187.96
77663280640, 78200151552, 0.976, 550201733.29
79075340288, 79612211200, 0.982, 546746782.73
80487399936, 81024270848, 0.964, 556979138.27
81899459584, 82436330496, 0.969, 554099846.04
83311519232, 83848390144, 0.968, 554861014.77
84723578880, 85260449792, 0.973, 551766816.17
86135638528, 86672509440, 0.973, 551585311.77
87547698176, 88084569088, 0.975, 550546678.68
88959757824, 89496628736, 0.969, 553969014.97
90371817472, 90908688384, 0.974, 550919896.03
91783877120, 92320748032, 0.969, 554027255.17
93195936768, 93732807680, 0.969, 554103810.92
94607996416, 95144867328, 0.974, 551074975.86
96020056064, 96556926976, 0.975, 550436854.88
97432115712, 97968986624, 0.970, 553683935.54
98844175360, 99381046272, 0.971, 552685508.19
100256235008, 100793105920, 0.970, 553658341.16
101668294656, 102205165568, 0.971, 553102335.55
103080354304, 103617225216, 0.969, 554049920.12
104492413952, 105029284864, 0.974, 551462725.46
105904473600, 106441344512, 0.975, 550817388.50
107316533248, 107853404160, 0.969, 553897933.32
108728592896, 109265463808, 0.970, 553429997.99
110140652544, 110677523456, 0.969, 553777615.80
111552712192, 112089583104, 0.973, 551675989.52
112964771840, 113501642752, 0.971, 552892002.18
114376831488, 114913702400, 0.973, 552000127.07
115788891136, 116325762048, 0.967, 555394265.48
117200950784, 117737821696, 0.968, 554531592.57
118613010432, 119149881344, 0.970, 553219389.16
120025070080, 120561940992, 0.972, 552224874.67
121437129728, 121974000640, 0.972, 552287375.08
122849189376, 123386060288, 0.977, 549445716.22
124261249024, 124798119936, 0.973, 551625334.67
125673308672, 126210179584, 0.967, 555001893.68
127085368320, 127622239232, 0.973, 551992099.68
128497427968, 129034298880, 0.975, 550904449.21
129909487616, 130446358528, 0.973, 551587734.43
131321547264, 131858418176, 0.972, 552122575.99
132733606912, 133270477824, 0.969, 554143189.48
134145666560, 134682537472, 0.969, 553830426.39
135557726208, 136094597120, 0.969, 554200208.86
136969785856, 137506656768, 0.970, 553705373.16
138381845504, 138918716416, 0.970, 553435719.03
139793905152, 140330776064, 0.971, 553102021.58
141205964800, 141742835712, 0.977, 549486104.09
142618024448, 143154895360, 0.969, 554197854.15
144030084096, 144566955008, 0.966, 556038226.94
145442143744, 145979014656, 0.966, 555978960.94
146854203392, 147391074304, 0.971, 552833937.21
148266263040, 148803133952, 0.974, 551174074.34
149678322688, 150215193600, 0.983, 546164781.26
151090382336, 151627253248, 0.968, 554701424.86
152502441984, 153039312896, 0.972, 552556947.24
153914501632, 154451372544, 0.971, 552654780.62
155326561280, 155863432192, 0.976, 549964408.54
156738620928, 157275491840, 0.979, 548585662.59
158150680576, 158687551488, 0.979, 548367773.59
159562740224, 160099611136, 0.967, 555217106.88
160974799872, 161511670784, 0.972, 552368214.28
162386859520, 162923730432, 0.966, 555685567.91
163798919168, 164335790080, 0.971, 552691545.55
165210978816, 165747849728, 0.973, 552025415.67
166623038464, 167159909376, 0.977, 549673439.07
168035098112, 168571969024, 0.972, 552171792.25
169447157760, 169984028672, 0.970, 553428051.46
170859217408, 171396088320, 0.969, 554077696.80
172271277056, 172808147968, 0.970, 553588311.33
173683336704, 174220207616, 0.971, 552806376.16
175095396352, 175632267264, 0.976, 549827316.70
176507456000, 177044326912, 0.971, 552865038.26
177919515648, 178456386560, 0.965, 556532529.52
179331575296, 179868446208, 0.966, 555983252.74
180743634944, 181280505856, 0.969, 553833819.51
182155694592, 182692565504, 0.971, 553152697.24
183567754240, 184104625152, 0.979, 548370771.32
184979813888, 185516684800, 0.979, 548196156.70
186391873536, 186928744448, 0.967, 555048463.32
187803933184, 188340804096, 0.969, 554160824.49
189215992832, 189752863744, 0.969, 554251515.11
190628052480, 191164923392, 0.974, 551290077.07
192040112128, 192576983040, 0.973, 551962102.32
193452171776, 193989042688, 0.975, 550821625.85
194864231424, 195401102336, 0.967, 555366214.74
196276291072, 196813161984, 0.968, 554653598.34
197688350720, 198225221632, 0.968, 554713468.18
199100410368, 199637281280, 0.968, 554399639.27
200512470016, 201049340928, 0.974, 550970747.09
201924529664, 202461400576, 0.974, 551091428.42
203336589312, 203873460224, 0.976, 550286187.08
204748648960, 205285519872, 0.970, 553308511.06
206160708608, 206697579520, 0.969, 554164732.47
207572768256, 208109639168, 0.971, 552921522.70
208984827904, 209521698816, 0.973, 551723194.46
210396887552, 210933758464, 0.972, 552267810.51
211808947200, 212345818112, 0.974, 551335831.66
213221006848, 213757877760, 0.971, 552826775.29
214633066496, 215169937408, 0.973, 551964556.10
216045126144, 216581997056, 0.969, 553913407.88
217457185792, 217994056704, 0.967, 554992448.85
218869245440, 219406116352, 0.978, 548988869.02
220281305088, 220818176000, 0.978, 549002739.40
221693364736, 222230235648, 0.967, 555052564.03
223105424384, 223642295296, 0.971, 552662831.84
224517484032, 225054354944, 0.972, 552401388.69
225929543680, 226466414592, 0.975, 550491372.11
227341603328, 227878474240, 0.971, 552981891.20
228753662976, 229290533888, 0.979, 548650508.65
230165722624, 230702593536, 0.972, 552091603.26
231577782272, 232114653184, 0.970, 553475412.94
232989841920, 233526712832, 0.973, 551705515.83
234401901568, 234938772480, 0.974, 551123935.37
235813961216, 236350832128, 0.977, 549510814.71
237226020864, 237762891776, 0.971, 552732661.28
238638080512, 239174951424, 0.970, 553359910.13
240050140160, 240587011072, 0.974, 551001327.26
241462199808, 241999070720, 0.969, 554039176.61
242874259456, 243411130368, 0.974, 551265966.38
244286319104, 244823190016, 0.974, 551077549.04
245698378752, 246235249664, 0.977, 549665928.29
247110438400, 247647309312, 0.972, 552358985.03
248522498048, 249059368960, 0.969, 554042627.18
249934557696, 250471428608, 0.969, 554274108.57
251346617344, 251883488256, 0.968, 554618871.74
252758676992, 253295547904, 0.971, 552992264.52
254170736640, 254707607552, 0.979, 548315368.46
255582796288, 256119667200, 0.976, 549924452.79
256994855936, 257531726848, 0.967, 554987065.64
258406915584, 258943786496, 0.967, 555259622.03
259818975232, 260355846144, 0.970, 553442645.12
261231034880, 261767905792, 0.971, 552685083.74
262643094528, 263179965440, 0.975, 550795899.29
264055154176, 264592025088, 0.976, 549880123.33
265467213824, 266004084736, 0.967, 555108760.53
266879273472, 267416144384, 0.970, 553376997.93
268291333120, 268828204032, 0.970, 553317940.29
269703392768, 270240263680, 0.973, 551864167.41
271115452416, 271652323328, 0.975, 550603650.34
272527512064, 273064382976, 0.971, 552910985.76
273939571712, 274476442624, 0.968, 554610943.90
275351631360, 275888502272, 0.973, 551887945.25
276763691008, 277300561920, 0.970, 553253596.36
278175750656, 278712621568, 0.971, 552806222.47
279587810304, 280124681216, 0.972, 552558092.61
280999869952, 281536740864, 0.972, 552154819.68
282411929600, 282948800512, 0.972, 552239345.31
283823989248, 284360860160, 0.971, 553004685.45
285236048896, 285772919808, 0.972, 552390565.22
286648108544, 287184979456, 0.969, 554044707.83
288060168192, 288597039104, 0.969, 553945443.85
289472227840, 290009098752, 0.975, 550573505.01
290884287488, 291421158400, 0.972, 552439242.62
292296347136, 292833218048, 0.970, 553640478.35
293708406784, 294245277696, 0.965, 556093589.86
295120466432, 295657337344, 0.970, 553719409.79
296532526080, 297069396992, 0.974, 551140253.94
297944585728, 298481456640, 0.980, 547711614.63
299356645376, 299893516288, 0.980, 547916398.12
300768705024, 301305575936, 0.966, 555483388.35
302180764672, 302717635584, 0.967, 555160227.68
303592824320, 304129695232, 0.970, 553224446.26
305004883968, 305541754880, 0.972, 552323717.26
306416943616, 306953814528, 0.970, 553473608.15
307829003264, 308365874176, 0.978, 549163470.04
309241062912, 309777933824, 0.972, 552290308.43
310653122560, 311189993472, 0.972, 552458402.63
312065182208, 312602053120, 0.968, 554880815.12
313477241856, 314014112768, 0.974, 551194259.25
314889301504, 315426172416, 0.977, 549405262.32
316301361152, 316838232064, 0.974, 551145692.35
317713420800, 318250291712, 0.974, 551412979.11
319125480448, 319662351360, 0.977, 549292147.05
320537540096, 321074411008, 0.963, 557299746.26
321949599744, 322486470656, 0.971, 552762975.23
323361659392, 323898530304, 0.967, 554948666.71
324773719040, 325310589952, 0.974, 551403686.61
326185778688, 326722649600, 0.971, 552911874.64
327597838336, 328134709248, 0.965, 556534268.93
329009897984, 329546768896, 0.962, 557860783.81
330421957632, 330958828544, 0.971, 552860349.82
331834017280, 332370888192, 0.975, 550848424.15
333246076928, 333782947840, 0.973, 551813450.78
334658136576, 335195007488, 0.975, 550677555.28
336070196224, 336607067136, 0.969, 554021330.95
337482255872, 338019126784, 0.973, 551596474.34
338894315520, 339431186432, 0.967, 555221730.87
340306375168, 340843246080, 0.973, 551494747.67
341718434816, 342255305728, 0.974, 551377321.25
343130494464, 343667365376, 0.975, 550830941.69
344542554112, 345079425024, 0.971, 552906466.23
345954613760, 346491484672, 0.971, 552865251.76
347366673408, 347903544320, 0.969, 554036682.05
348778733056, 349315603968, 0.970, 553206098.97
350190792704, 350727663616, 0.971, 552634561.98
351602852352, 352139723264, 0.969, 554046683.30
353014912000, 353551782912, 0.975, 550728670.07
354426971648, 354963842560, 0.971, 552946918.01
355839031296, 356375902208, 0.968, 554838571.83
357251090944, 357787961856, 0.975, 550731333.23
358663150592, 359200021504, 0.972, 552075609.81
360075210240, 360612081152, 0.971, 552911008.54
361487269888, 362024140800, 0.971, 552723369.78
362899329536, 363436200448, 0.967, 555341129.23
364311389184, 364848260096, 0.969, 554202738.08
365723448832, 366260319744, 0.970, 553567227.52
367135508480, 367672379392, 0.973, 551672689.68
368547568128, 369084439040, 0.972, 552083908.16
369959627776, 370496498688, 0.983, 545924226.76
371371687424, 371908558336, 0.968, 554589045.96
372783747072, 373320617984, 0.972, 552555446.44
374195806720, 374732677632, 0.965, 556117553.83
375607866368, 376144737280, 0.973, 551612701.32
377019926016, 377556796928, 0.976, 550310176.60
378431985664, 378968856576, 0.973, 551793715.03
379844045312, 380380916224, 0.970, 553757771.29
381256104960, 381792975872, 0.972, 552323784.31
382668164608, 383205035520, 0.970, 553302253.21
384080224256, 384617095168, 0.968, 554816298.71
385492283904, 386029154816, 0.967, 555433632.87
386904343552, 387441214464, 0.969, 553942776.95
388316403200, 388853274112, 0.973, 551601982.41
389728462848, 390265333760, 0.973, 551547656.36
391140522496, 391677393408, 0.971, 552927278.21
392552582144, 393089453056, 0.968, 554459414.78
393964641792, 394501512704, 0.975, 550851970.18
395376701440, 395913572352, 0.975, 550606768.00
396788761088, 397325632000, 0.966, 555839656.19
398200820736, 398737691648, 0.969, 553933798.50
399612880384, 400149751296, 0.970, 553411608.54
401024940032, 401561810944, 0.970, 553643361.58
402436999680, 402973870592, 0.974, 551075632.02
403849059328, 404385930240, 0.972, 552262624.32
405261118976, 405797989888, 0.977, 549489875.00
406673178624, 407210049536, 0.964, 557110438.98
408085238272, 408622109184, 0.967, 555422874.13
409497297920, 410034168832, 0.969, 554129696.44
410909357568, 411446228480, 0.974, 551001554.03
412321417216, 412858288128, 0.975, 550458115.16
413733476864, 414270347776, 0.974, 551224002.28
415145536512, 415682407424, 0.974, 551411167.93
416557596160, 417094467072, 0.971, 553032837.09
417969655808, 418506526720, 0.973, 551946792.20
419381715456, 419918586368, 0.971, 553061220.64
420793775104, 421330646016, 0.974, 550963229.09
422205834752, 422742705664, 0.971, 553090693.71
423617894400, 424154765312, 0.972, 552396434.16
425029954048, 425566824960, 0.971, 552972440.95
426442013696, 426978884608, 0.968, 554446506.42
427854073344, 428390944256, 0.973, 551574985.50
429266132992, 429803003904, 0.971, 552989025.81
430678192640, 431215063552, 0.972, 552432278.52
432090252288, 432627123200, 0.973, 551520099.90
433502311936, 434039182848, 0.966, 555579092.91
434914371584, 435451242496, 0.973, 551678015.59
436326431232, 436863302144, 0.971, 552975277.36
437738490880, 438275361792, 0.972, 552583901.59
439150550528, 439687421440, 0.976, 550276945.49
440562610176, 441099481088, 0.978, 549105917.64
441974669824, 442511540736, 0.962, 557993194.76
443386729472, 443923600384, 0.967, 555022671.50
444798789120, 445335660032, 0.969, 553772500.60
446210848768, 446747719680, 0.972, 552073417.88
447622908416, 448159779328, 0.973, 551642577.38
449034968064, 449571838976, 0.979, 548116285.51
450447027712, 450983898624, 0.970, 553378037.75
451859087360, 452395958272, 0.973, 551769754.78
453271147008, 453808017920, 0.965, 556289116.51
454683206656, 455220077568, 0.970, 553470915.55
456095266304, 456632137216, 0.973, 552013785.63
457507325952, 458044196864, 0.969, 554171021.85
458919385600, 459456256512, 0.970, 553681195.78
460331445248, 460868316160, 0.971, 553071354.79
461743504896, 462280375808, 0.969, 553982066.88
463155564544, 463692435456, 1.053, 509905511.04
464567624192, 465104495104, 0.973, 551819324.47
465979683840, 466516554752, 0.971, 552679705.37
467391743488, 467928614400, 0.971, 553042631.23
468803803136, 469340674048, 0.968, 554748899.65
470215862784, 470752733696, 0.970, 553289013.78
471627922432, 472164793344, 0.968, 554718695.92
473039982080, 473576852992, 0.970, 553681308.84
474452041728, 474988912640, 0.978, 548957602.48
475864101376, 476400972288, 0.973, 552038289.31
477276161024, 477813031936, 0.966, 555549934.10
478688220672, 479225091584, 0.969, 553963666.45
480100280320, 480637151232, 0.969, 553772518.88
481512339968, 482049210880, 0.976, 550079941.48
482924399616, 483461270528, 0.970, 553232210.24
484336459264, 484873330176, 0.975, 550589385.00
485748518912, 486285389824, 0.967, 555318485.47
487160578560, 487697449472, 0.965, 556148449.34
488572638208, 489109509120, 0.966, 555748903.65
489984697856, 490521568768, 0.971, 552697856.16
491396757504, 491933628416, 0.973, 551514254.10
492808817152, 493345688064, 0.974, 551017644.22
494220876800, 494757747712, 0.974, 551261728.42
495632936448, 496169807360, 0.973, 551531127.25
497044996096, 497581867008, 0.968, 554855939.17
498457055744, 498993926656, 0.968, 554538778.10
499869115392, 500405986304, 0.968, 554570745.53
501281175040, 501818045952, 0.972, 552451666.01
502693234688, 503230105600, 0.977, 549538214.06
504105294336, 504642165248, 0.967, 554996318.66
505517353984, 506054224896, 0.970, 553340463.41
506929413632, 507466284544, 0.970, 553415423.82
508341473280, 508878344192, 0.970, 553651979.48
509753532928, 510290403840, 0.967, 555085185.87
511165592576, 511702463488, 0.985, 544842245.54
512577652224, 513114523136, 0.969, 554012160.72
513989711872, 514526582784, 0.966, 555742645.13
515401771520, 515938642432, 0.967, 555292996.49
516813831168, 517350702080, 0.968, 554506403.72
518225890816, 518762761728, 0.979, 548446593.63
519637950464, 520174821376, 0.979, 548588387.46
521050010112, 521586881024, 0.971, 552877833.24
522462069760, 522998940672, 0.973, 551828638.35
523874129408, 524411000320, 0.966, 555488494.40
525286189056, 525823059968, 0.970, 553311893.80
526698248704, 527235119616, 0.971, 553069616.46
528110308352, 528647179264, 0.971, 552851015.31
529522368000, 530059238912, 0.976, 549951892.84
530934427648, 531471298560, 0.970, 553577943.61
532346487296, 532883358208, 0.968, 554899573.62
533758546944, 534295417856, 0.970, 553452349.94
535170606592, 535707477504, 0.971, 552901983.21
536582666240, 537119537152, 0.976, 549890786.12
537994725888, 538531596800, 0.973, 551842223.77
539406785536, 539943656448, 0.967, 555191920.59
540818845184, 541355716096, 0.966, 555525495.35
542230904832, 542767775744, 0.966, 555545763.96
543642964480, 544179835392, 0.967, 554905709.35
545055024128, 545591895040, 0.973, 551612940.49
546467083776, 547003954688, 0.984, 545586758.68
547879143424, 548416014336, 0.969, 554015695.56
549291203072, 549828073984, 0.968, 554356228.22
550703262720, 551240133632, 0.971, 553162093.23
552115322368, 552652193280, 0.976, 550093017.63
553527382016, 554064252928, 0.971, 552879449.09
554939441664, 555476312576, 0.969, 553836694.48
556351501312, 556888372224, 0.970, 553618727.20
557763560960, 558300431872, 0.974, 551244460.26
559175620608, 559712491520, 0.971, 552923438.34
560587680256, 561124551168, 0.971, 552801469.00
561999739904, 562536610816, 0.975, 550640636.48
563411799552, 563948670464, 0.972, 552112378.35
564823859200, 565360730112, 0.973, 552011092.46
566235918848, 566772789760, 0.971, 553155284.72
567647978496, 568184849408, 0.970, 553532291.54
569060038144, 569596909056, 0.967, 555091691.30
570472097792, 571008968704, 0.969, 554009872.21
571884157440, 572421028352, 0.975, 550605992.67
573296217088, 573833088000, 0.973, 551814941.87
574708276736, 575245147648, 0.968, 554749490.64
576120336384, 576657207296, 0.965, 556587330.23
577532396032, 578069266944, 0.966, 555625671.49
578944455680, 579481326592, 0.970, 553541819.72
580356515328, 580893386240, 0.979, 548373794.28
581768574976, 582305445888, 0.977, 549718107.27
583180634624, 583717505536, 0.967, 555251074.61
584592694272, 585129565184, 0.967, 555470093.76
586004753920, 586541624832, 0.969, 553945716.48
587416813568, 587953684480, 0.975, 550395021.99
588828873216, 589365744128, 0.970, 553493012.88
590240932864, 590777803776, 0.978, 548863305.18
591652992512, 592189863424, 0.971, 552737561.53
593065052160, 593601923072, 0.968, 554745187.49
594477111808, 595013982720, 0.969, 554064793.05
595889171456, 596426042368, 0.971, 552851001.08
597301231104, 597838102016, 0.973, 551818435.13
598713290752, 599250161664, 0.977, 549650143.16
600125350400, 600662221312, 0.970, 553431800.21
601537410048, 602074280960, 0.972, 552351277.37
602949469696, 603486340608, 0.969, 554246323.06
604361529344, 604898400256, 0.970, 553313164.90
605773588992, 606310459904, 0.976, 550202786.03
607185648640, 607722519552, 0.973, 551493076.45
608597708288, 609134579200, 0.975, 550755865.57
610009767936, 610546638848, 0.969, 553975401.66
611421827584, 611958698496, 0.969, 554246618.31
612833887232, 613370758144, 0.969, 554191311.31
614245946880, 614782817792, 0.972, 552347876.24
615658006528, 616194877440, 0.979, 548473185.98
617070066176, 617606937088, 0.978, 549047323.36
618482125824, 619018996736, 0.971, 552645725.54
619894185472, 620431056384, 0.970, 553591128.37
621306245120, 621843116032, 0.970, 553455830.86
622718304768, 623255175680, 0.968, 554551285.79
624130364416, 624667235328, 0.974, 551327431.22
625542424064, 626079294976, 0.977, 549278097.39
626954483712, 627491354624, 0.971, 553080067.71
628366543360, 628903414272, 0.970, 553388787.01
629778603008, 630315473920, 0.968, 554731289.10
631190662656, 631727533568, 0.969, 554001486.70
632602722304, 633139593216, 0.972, 552115557.97
634014781952, 634551652864, 0.976, 550292027.17
635426841600, 635963712512, 0.971, 552850871.85
636838901248, 637375772160, 0.970, 553289626.18
638250960896, 638787831808, 0.968, 554644651.84
639663020544, 640199891456, 0.970, 553432107.14
641075080192, 641611951104, 0.973, 551754387.85
642487139840, 643024010752, 0.974, 551468720.84
643899199488, 644436070400, 0.970, 553575685.51
645311259136, 645848130048, 0.967, 555434890.76
646723318784, 647260189696, 0.971, 553102283.70
648135378432, 648672249344, 0.973, 551838220.28
649547438080, 650084308992, 0.968, 554848772.94
650959497728, 651496368640, 0.977, 549396803.10
652371557376, 652908428288, 0.973, 551529051.83
653783617024, 654320487936, 0.966, 555615942.06
655195676672, 655732547584, 0.969, 554213641.83
656607736320, 657144607232, 0.967, 555228383.06
658019795968, 658556666880, 0.972, 552140199.59
659431855616, 659968726528, 0.967, 554929331.29
660843915264, 661380786176, 0.979, 548666743.87
662255974912, 662792845824, 0.970, 553718188.21
663668034560, 664204905472, 0.971, 553100833.50
665080094208, 665616965120, 0.966, 555525861.52
666492153856, 667029024768, 0.969, 553967745.42
667904213504, 668441084416, 0.969, 554267817.99
669316273152, 669853144064, 0.972, 552523639.28
670728332800, 671265203712, 0.972, 552375388.18
672140392448, 672677263360, 0.970, 553402939.94
673552452096, 674089323008, 0.971, 553160524.17
674964511744, 675501382656, 0.968, 554540954.71
676376571392, 676913442304, 0.977, 549517971.96
677788631040, 678325501952, 0.977, 549609480.79
679200690688, 679737561600, 0.974, 551441085.04
680612750336, 681149621248, 0.972, 552205633.73
682024809984, 682561680896, 0.972, 552248239.37
683436869632, 683973740544, 0.970, 553655860.88
684848929280, 685385800192, 0.976, 550345944.79
686260988928, 686797859840, 0.975, 550628207.44
687673048576, 688209919488, 0.970, 553705441.12
689085108224, 689621979136, 0.968, 554653139.35
690497167872, 691034038784, 0.967, 554938202.08
691909227520, 692446098432, 0.969, 554017219.17
693321287168, 693858158080, 0.971, 552846910.64
694733346816, 695270217728, 0.977, 549512547.06
696145406464, 696682277376, 0.975, 550423643.30
697557466112, 698094337024, 0.968, 554617935.54
698969525760, 699506396672, 0.969, 553899337.41
700381585408, 700918456320, 0.969, 554218396.16
701793645056, 702330515968, 0.970, 553481399.10
703205704704, 703742575616, 0.974, 551478763.29
704617764352, 705154635264, 0.975, 550499542.19
706029824000, 706566694912, 0.972, 552058860.57
707441883648, 707978754560, 0.968, 554581336.66
708853943296, 709390814208, 0.967, 555308082.70
710266002944, 710802873856, 0.970, 553357692.02
711678062592, 712214933504, 0.972, 552257261.55
713090122240, 713626993152, 0.973, 551849524.13
714502181888, 715039052800, 0.969, 553873188.85
715914241536, 716451112448, 0.971, 552866016.38
717326301184, 717863172096, 0.969, 554046551.79
718738360832, 719275231744, 0.970, 553596966.90
720150420480, 720687291392, 0.967, 555302680.73
721562480128, 722099351040, 0.973, 551970647.53
722974539776, 723511410688, 0.974, 551200006.02
724386599424, 724923470336, 0.965, 556356201.39
725798659072, 726335529984, 0.967, 555072815.93
727210718720, 727747589632, 0.971, 552650706.16
728622778368, 729159649280, 0.976, 550049683.84
730034838016, 730571708928, 0.973, 551847649.39
731446897664, 731983768576, 0.978, 549116334.76
732858957312, 733395828224, 0.969, 553890945.53
734271016960, 734807887872, 0.970, 553709285.00
735683076608, 736219947520, 0.963, 557280552.67
737095136256, 737632007168, 0.970, 553596117.49
738507195904, 739044066816, 0.971, 552681696.14
739919255552, 740456126464, 0.974, 551049814.42
741331315200, 741868186112, 0.968, 554805403.91
742743374848, 743280245760, 0.970, 553652581.84
744155434496, 744692305408, 0.970, 553631633.58
745567494144, 746104365056, 0.970, 553444441.71
746979553792, 747516424704, 0.971, 552945995.98
748391613440, 748928484352, 0.975, 550403493.35
749803673088, 750340544000, 0.973, 551631525.74
751215732736, 751752603648, 0.973, 551631911.72
752627792384, 753164663296, 0.968, 554803638.60
754039852032, 754576722944, 0.967, 555326945.36
755451911680, 755988782592, 0.972, 552066017.36
756863971328, 757400842240, 0.975, 550864753.54
758276030976, 758812901888, 0.967, 555387037.07
759688090624, 760224961536, 0.964, 556777644.82
761100150272, 761637021184, 0.971, 553017019.21
762512209920, 763049080832, 0.970, 553208362.03
763924269568, 764461140480, 0.973, 551712753.04
765336329216, 765873200128, 0.976, 550213866.77
766748388864, 767285259776, 0.975, 550419861.26
768160448512, 768697319424, 0.967, 555313229.76
769572508160, 770109379072, 0.966, 555720503.57
770984567808, 771521438720, 0.969, 554014386.36
772396627456, 772933498368, 0.973, 551915651.95
773808687104, 774345558016, 0.974, 551483365.44
775220746752, 775757617664, 0.979, 548242906.83
776632806400, 777169677312, 0.970, 553352735.72
778044866048, 778581736960, 0.973, 552022682.65
779456925696, 779993796608, 0.969, 553918137.63
780868985344, 781405856256, 0.969, 553892491.31
782281044992, 782817915904, 0.971, 552830299.02
783693104640, 784229975552, 0.976, 550320535.11
785105164288, 785642035200, 0.970, 553298261.58
786517223936, 787054094848, 0.975, 550869933.29
787929283584, 788466154496, 0.967, 555406012.54
789341343232, 789878214144, 0.970, 553448603.76
790753402880, 791290273792, 0.972, 552446475.79
792165462528, 792702333440, 0.970, 553236484.82
793577522176, 794114393088, 0.970, 553549145.71
794989581824, 795526452736, 0.964, 557017634.36
796401641472, 796938512384, 0.965, 556228562.04
797813701120, 798350572032, 0.967, 555268727.93
799225760768, 799762631680, 0.970, 553733010.79
800637820416, 801174691328, 0.972, 552256072.55
802049880064, 802586750976, 0.982, 546973767.45
803461939712, 803998810624, 0.964, 557049555.31
804873999360, 805410870272, 0.969, 553848680.28
806286059008, 806822929920, 0.968, 554583274.13
807698118656, 808234989568, 0.979, 548436782.32
809110178304, 809647049216, 0.975, 550489790.50
810522237952, 811059108864, 0.973, 551759789.06
811934297600, 812471168512, 0.966, 555583813.20
813346357248, 813883228160, 0.967, 555362193.85
814758416896, 815295287808, 0.966, 555777876.22
816170476544, 816707347456, 0.972, 552551550.89
817582536192, 818119407104, 0.974, 551376549.42
818994595840, 819531466752, 0.978, 549001626.69
820406655488, 820943526400, 0.975, 550697140.65
821818715136, 822355586048, 0.970, 553260541.85
823230774784, 823767645696, 0.970, 553501217.52
824642834432, 825179705344, 0.971, 553079853.47
826054894080, 826591764992, 0.971, 553175306.07
827466953728, 828003824640, 0.974, 551479697.99
828879013376, 829415884288, 0.975, 550685475.01
830291073024, 830827943936, 0.965, 556528959.03
831703132672, 832240003584, 0.965, 556128382.14
833115192320, 833652063232, 0.968, 554824386.67
834527251968, 835064122880, 0.979, 548597422.75
835939311616, 836476182528, 0.978, 548848145.16
837351371264, 837888242176, 0.978, 549199232.01
838763430912, 839300301824, 0.967, 555226424.42
840175490560, 840712361472, 0.969, 554078509.95
841587550208, 842124421120, 0.968, 554692582.27
842999609856, 843536480768, 0.970, 553640098.11
844411669504, 844948540416, 0.968, 554686486.79
845823729152, 846360600064, 0.980, 547717315.27
847235788800, 847772659712, 0.970, 553372277.99
848647848448, 849184719360, 0.969, 554046689.59
850059908096, 850596779008, 0.970, 553366297.04
851471967744, 852008838656, 0.972, 552099971.36
852884027392, 853420898304, 0.973, 551499556.30
