Using 64bit support, timing /dev/sda from 0 to the end by 16777216.
offset,  size,  time (s), throughput (bytes/s)
1828716544, 1845493760, 1.8473, 9082093.99
1845493760, 1862270976, 1.8522, 9057900.82
1862270976, 1879048192, 1.8541, 9048540.69
1879048192, 1895825408, 1.8502, 9067897.83
1895825408, 1912602624, 1.8553, 9042663.88
1912602624, 1929379840, 1.8990, 8834865.91
1929379840, 1946157056, 1.8535, 9051806.72
1946157056, 1962934272, 1.8544, 9047179.32
1962934272, 1979711488, 1.8472, 9082634.83
1979711488, 1996488704, 1.8523, 9057612.30
1996488704, 2013265920, 1.8458, 9089302.32
2013265920, 2030043136, 1.8515, 9061584.71
2030043136, 2046820352, 1.8535, 9051445.34
2046820352, 2063597568, 1.8508, 9064634.87
2063597568, 2080374784, 1.8522, 9058076.87
2080374784, 2097152000, 1.8543, 9047750.17
2097152000, 2113929216, 1.8500, 9068789.92
2113929216, 2130706432, 1.8509, 9064502.64
2130706432, 2147483648, 1.8538, 9050297.91
2147483648, 2164260864, 1.8540, 9049009.22
2164260864, 2181038080, 1.8500, 9068848.74
2181038080, 2197815296, 1.8543, 9047594.04
2197815296, 2214592512, 1.8499, 9069201.71
2214592512, 2231369728, 1.8529, 9054410.49
2231369728, 2248146944, 1.8466, 9085246.53
2248146944, 2264924160, 1.8558, 9040646.55
2264924160, 2281701376, 1.8528, 9055207.07
2281701376, 2298478592, 1.8530, 9054239.47
2298478592, 2315255808, 1.8474, 9081607.29
2315255808, 2332033024, 1.8521, 9058355.64
2332033024, 2348810240, 1.8460, 9088243.72
2348810240, 2365587456, 1.8464, 9086220.77
2365587456, 2382364672, 1.8557, 9040865.78
2382364672, 2399141888, 1.8522, 9058150.23
2399141888, 2415919104, 1.8543, 9047842.88
2415919104, 2432696320, 1.8536, 9051069.34
2432696320, 2449473536, 1.8542, 9048062.46
2449473536, 2466250752, 1.8500, 9068897.76
2466250752, 2483027968, 1.8508, 9064860.17
2483027968, 2499805184, 1.8535, 9051562.54
2499805184, 2516582400, 1.8556, 9041265.30
2516582400, 2533359616, 1.8487, 9075221.08
2533359616, 2550136832, 1.8543, 9047686.74
2550136832, 2566914048, 1.8570, 9034415.09
2566914048, 2583691264, 1.8508, 9064727.93
2583691264, 2600468480, 1.8548, 9045350.17
2600468480, 2617245696, 1.8542, 9048101.50
2617245696, 2634022912, 1.8501, 9068236.02
2634022912, 2650800128, 1.8494, 9071683.05
2650800128, 2667577344, 1.8488, 9074779.29
2667577344, 2684354560, 1.8536, 9051347.68
2684354560, 2701131776, 1.8509, 9064213.70
2701131776, 2717908992, 1.8464, 9086525.88
2717908992, 2734686208, 1.8544, 9047369.60
2734686208, 2751463424, 1.8570, 9034405.36
2751463424, 2768240640, 1.8543, 9047813.60
2768240640, 2785017856, 1.8535, 9051772.54
2785017856, 2801795072, 1.8509, 9064536.92
2801795072, 2818572288, 1.8501, 9068481.10
2818572288, 2835349504, 1.8543, 9047740.41
2835349504, 2852126720, 1.8535, 9051840.91
2852126720, 2868903936, 1.8557, 9041094.77
2868903936, 2885681152, 1.8996, 8831935.85
2885681152, 2902458368, 1.8899, 8877233.10
2902458368, 2919235584, 1.8883, 8884801.98
2919235584, 2936012800, 1.8936, 8860116.84
2936012800, 2952790016, 1.8986, 8836624.88
2952790016, 2969567232, 1.8975, 8841533.22
2969567232, 2986344448, 1.8900, 8876772.81
2986344448, 3003121664, 1.8932, 8861796.94
3003121664, 3019898880, 1.8983, 8838095.88
3019898880, 3036676096, 1.8900, 8876697.66
3036676096, 3053453312, 1.8926, 8864756.22
3053453312, 3070230528, 1.8981, 8838803.62
3070230528, 3087007744, 1.8980, 8839539.42
3087007744, 3103784960, 1.8892, 8880578.74
3103784960, 3120562176, 1.8900, 8876829.17
3120562176, 3137339392, 1.8933, 8861160.39
3137339392, 3154116608, 1.8903, 8875565.92
3154116608, 3170893824, 1.8971, 8843602.51
3170893824, 3187671040, 1.8927, 8864367.47
3187671040, 3204448256, 1.8986, 8836545.76
3204448256, 3221225472, 1.8900, 8876617.82
3221225472, 3238002688, 1.9473, 8615519.24
3238002688, 3254779904, 1.8941, 8857506.69
3254779904, 3271557120, 1.8903, 8875533.06
3271557120, 3288334336, 1.8963, 8847188.76
3288334336, 3305111552, 1.8936, 8860121.52
3305111552, 3321888768, 1.8978, 8840321.93
3321888768, 3338665984, 1.8983, 8838184.34
3338665984, 3355443200, 1.8900, 8877031.13
3355443200, 3372220416, 1.8932, 8861656.52
3372220416, 3388997632, 1.8899, 8877162.65
3388997632, 3405774848, 1.8897, 8878144.45
3405774848, 3422552064, 1.9009, 8825960.84
3422552064, 3439329280, 1.8979, 8839921.34
3439329280, 3456106496, 1.8978, 8840522.24
3456106496, 3472883712, 1.8900, 8876984.16
3472883712, 3489660928, 1.9317, 8685257.31
3489660928, 3506438144, 1.8931, 8862485.08
3506438144, 3523215360, 1.8900, 8876664.78
3523215360, 3539992576, 1.8939, 8858703.99
3539992576, 3556769792, 1.8962, 8847613.33
3556769792, 3573547008, 1.8986, 8836578.34
3573547008, 3590324224, 1.8895, 8879027.78
3590324224, 3607101440, 1.8897, 8878102.16
3607101440, 3623878656, 1.8940, 8858212.87
3623878656, 3640655872, 1.8891, 8881114.65
3640655872, 3657433088, 1.8893, 8880099.30
3657433088, 3674210304, 1.8934, 8860809.39
3674210304, 3690987520, 1.8977, 8840671.31
3690987520, 3707764736, 1.8901, 8876321.95
3707764736, 3724541952, 1.9482, 8611738.14
3724541952, 3741319168, 1.8932, 8861970.13
3741319168, 3758096384, 1.8869, 8891365.84
3758096384, 3774873600, 1.8984, 8837686.19
3774873600, 3791650816, 1.8898, 8877998.81
3791650816, 3808428032, 1.8911, 8871492.19
3808428032, 3825205248, 1.9018, 8821626.35
3825205248, 3841982464, 1.8941, 8857749.86
3841982464, 3858759680, 1.8953, 8851917.35
3858759680, 3875536896, 1.8981, 8838729.12
3875536896, 3892314112, 1.8936, 8859756.56
3892314112, 3909091328, 1.8937, 8859386.96
3909091328, 3925868544, 1.8996, 8831745.23
3925868544, 3942645760, 1.8899, 8877223.71
3942645760, 3959422976, 1.8983, 8837849.13
3959422976, 3976200192, 1.9535, 8588228.49
3976200192, 3992977408, 1.8976, 8841509.93
3992977408, 4009754624, 1.8902, 8876077.75
4009754624, 4026531840, 1.8940, 8858236.25
4026531840, 4043309056, 1.8870, 8890748.59
4043309056, 4060086272, 1.8978, 8840345.22
4060086272, 4076863488, 1.8909, 8872425.82
4076863488, 4093640704, 1.8979, 8839898.06
4093640704, 4110417920, 1.8954, 8851352.27
4110417920, 4127195136, 1.8857, 8897033.42
4127195136, 4143972352, 1.8901, 8876429.96
4143972352, 4160749568, 1.8986, 8836541.11
4160749568, 4177526784, 1.8941, 8857745.19
4177526784, 4194304000, 1.9023, 8819307.71
4194304000, 4211081216, 1.8941, 8857642.30
4211081216, 4227858432, 1.8953, 8851819.28
4227858432, 4244635648, 1.8979, 8840028.47
4244635648, 4261412864, 1.8854, 8898265.03
4261412864, 4278190080, 1.8982, 8838719.81
4278190080, 4294967296, 1.8997, 8831656.90
4294967296, 4311744512, 1.8898, 8877975.32
4311744512, 4328521728, 1.9018, 8821630.99
4328521728, 4345298944, 1.8912, 8871290.48
4345298944, 4362076160, 1.8899, 8877491.45
4362076160, 4378853376, 1.9047, 8808481.91
4378853376, 4395630592, 1.9027, 8817467.58
4395630592, 4412407808, 1.9135, 8767907.69
4412407808, 4429185024, 1.8925, 8864934.21
4429185024, 4445962240, 1.8981, 8838985.23
4445962240, 4462739456, 1.9048, 8807982.47
4462739456, 4479516672, 1.9009, 8825928.34
4479516672, 4496293888, 1.8981, 8838822.25
4496293888, 4513071104, 1.9048, 8807681.91
4513071104, 4529848320, 1.9048, 8807950.10
4529848320, 4546625536, 1.9025, 8818357.42
4546625536, 4563402752, 1.9048, 8807922.36
4563402752, 4580179968, 1.9009, 8826155.85
4580179968, 4596957184, 1.8981, 8839031.80
4596957184, 4613734400, 1.9047, 8808093.45
4613734400, 4630511616, 1.8926, 8864667.22
4630511616, 4647288832, 1.8981, 8838887.44
4647288832, 4664066048, 1.9131, 8769420.07
4664066048, 4680843264, 1.9009, 8825932.98
4680843264, 4697620480, 1.9029, 8816633.52
4697620480, 4714397696, 1.9082, 8792159.32
4714397696, 4731174912, 1.9009, 8825770.48
4731174912, 4747952128, 1.8947, 8854926.12
4747952128, 4764729344, 1.9165, 8753986.26
4764729344, 4781506560, 1.9092, 8787457.52
4781506560, 4798283776, 1.8950, 8853519.59
4798283776, 4815060992, 1.9162, 8755493.84
4815060992, 4831838208, 1.9092, 8787388.48
4831838208, 4848615424, 1.8989, 8835014.79
4848615424, 4865392640, 1.9790, 8477588.77
4865392640, 4882169856, 1.9009, 8826086.20
4882169856, 4898947072, 1.8989, 8835400.97
4898947072, 4915724288, 1.8722, 8961067.90
4915724288, 4932501504, 1.8644, 8998479.98
4932501504, 4949278720, 1.8674, 8984245.51
4949278720, 4966055936, 1.8675, 8983932.80
4966055936, 4982833152, 1.8679, 8981744.44
4982833152, 4999610368, 1.8710, 8967073.94
4999610368, 5016387584, 1.8666, 8988124.92
5016387584, 5033164800, 1.8640, 9000831.03
5033164800, 5049942016, 1.8688, 8977457.38
5049942016, 5066719232, 1.8666, 8988283.83
5066719232, 5083496448, 1.8675, 8984004.96
5083496448, 5100273664, 1.8675, 8983947.23
5100273664, 5117050880, 1.8679, 8982004.10
5117050880, 5133828096, 1.9175, 8749494.00
5133828096, 5150605312, 1.8670, 8986232.93
5150605312, 5167382528, 1.8676, 8983360.36
5167382528, 5184159744, 1.8688, 8977587.09
5184159744, 5200936960, 1.8668, 8987340.10
5200936960, 5217714176, 1.8669, 8986820.18
5217714176, 5234491392, 1.8688, 8977707.19
5234491392, 5251268608, 1.8667, 8987407.51
5251268608, 5268045824, 1.8673, 8984587.11
5268045824, 5284823040, 1.8671, 8985780.51
5284823040, 5301600256, 1.8682, 8980355.02
5301600256, 5318377472, 1.8675, 8983716.32
5318377472, 5335154688, 1.8666, 8988038.25
5335154688, 5351931904, 1.8709, 8967308.79
5351931904, 5368709120, 1.8654, 8993906.93
5368709120, 5385486336, 1.8667, 8987489.35
5385486336, 5402263552, 1.8836, 8907212.64
5402263552, 5419040768, 1.8951, 8852987.01
5419040768, 5435817984, 1.8957, 8850189.64
5435817984, 5452595200, 1.8953, 8852211.60
5452595200, 5469372416, 1.8969, 8844525.61
5469372416, 5486149632, 1.8984, 8837714.12
5486149632, 5502926848, 1.9001, 8829732.61
5502926848, 5519704064, 1.8990, 8834805.43
5519704064, 5536481280, 1.9003, 8828594.24
5536481280, 5553258496, 1.9002, 8829253.99
5553258496, 5570035712, 1.8981, 8838757.06
5570035712, 5586812928, 1.9003, 8828826.53
5586812928, 5603590144, 1.8990, 8834544.91
5603590144, 5620367360, 1.9003, 8828900.87
5620367360, 5637144576, 1.8989, 8835024.10
5637144576, 5653921792, 1.8944, 8856010.52
5653921792, 5670699008, 1.8969, 8844423.03
5670699008, 5687476224, 1.8990, 8834907.78
5687476224, 5704253440, 1.9003, 8828733.61
5704253440, 5721030656, 1.8988, 8835642.94
5721030656, 5737807872, 1.8945, 8855865.61
5737807872, 5754585088, 1.8964, 8846661.60
5754585088, 5771362304, 1.8997, 8831540.68
5771362304, 5788139520, 1.9003, 8828761.49
5788139520, 5804916736, 1.8989, 8835247.43
5804916736, 5821693952, 1.8996, 8831875.41
5821693952, 5838471168, 1.9371, 8661067.87
5838471168, 5855248384, 1.9472, 8615966.11
5855248384, 5872025600, 1.9392, 8651733.16
5872025600, 5888802816, 1.9475, 8614829.10
5888802816, 5905580032, 1.9543, 8584849.06
5905580032, 5922357248, 1.9504, 8601865.45
5922357248, 5939134464, 1.9529, 8590805.49
5939134464, 5955911680, 1.9476, 8614214.27
5955911680, 5972688896, 1.9474, 8615399.78
5972688896, 5989466112, 1.9401, 8647799.86
5989466112, 6006243328, 1.9472, 8615935.14
6006243328, 6023020544, 1.9390, 8652473.84
6023020544, 6039797760, 1.9392, 8651577.01
6039797760, 6056574976, 1.9478, 8613475.70
6056574976, 6073352192, 1.9487, 8609638.96
6073352192, 6090129408, 1.9558, 8578032.40
6090129408, 6106906624, 1.9475, 8614780.45
6106906624, 6123683840, 1.9412, 8642921.65
6123683840, 6140461056, 1.9450, 8626008.70
6140461056, 6157238272, 1.9417, 8640304.39
6157238272, 6174015488, 1.9417, 8640371.13
6174015488, 6190792704, 1.9718, 8508449.51
6190792704, 6207569920, 1.9744, 8497370.09
6207569920, 6224347136, 1.9610, 8555617.94
6224347136, 6241124352, 1.9609, 8556036.81
6241124352, 6257901568, 1.9707, 8513228.90
6257901568, 6274678784, 1.9759, 8491069.74
6274678784, 6291456000, 1.9597, 8561267.36
6291456000, 6308233216, 1.9527, 8592010.97
6308233216, 6325010432, 1.9715, 8509787.37
6325010432, 6341787648, 1.9750, 8494904.74
6341787648, 6358564864, 2.0276, 8274245.52
6358564864, 6375342080, 1.9604, 8557939.67
6375342080, 6392119296, 1.9685, 8522873.08
6392119296, 6408896512, 1.9784, 8480069.79
6408896512, 6425673728, 1.9597, 8561000.87
6425673728, 6442450944, 2.0193, 8308357.57
6442450944, 6459228160, 1.9712, 8511073.84
6459228160, 6476005376, 1.9833, 8459251.21
6476005376, 6492782592, 1.9697, 8517736.89
6492782592, 6509559808, 1.9617, 8552381.84
6509559808, 6526337024, 1.9200, 8738146.99
6526337024, 6543114240, 1.9162, 8755507.54
6543114240, 6559891456, 1.9054, 8804963.93
6559891456, 6576668672, 1.9130, 8769997.66
6576668672, 6593445888, 1.9071, 8797175.21
6593445888, 6610223104, 2.0138, 8330966.05
6610223104, 6627000320, 1.9167, 8752972.36
6627000320, 6643777536, 1.9200, 8738169.74
6643777536, 6660554752, 1.9165, 8754123.29
6660554752, 6677331968, 1.9220, 8729036.04
6677331968, 6694109184, 1.9201, 8737468.92
6694109184, 6710886400, 1.9215, 8731425.60
6710886400, 6727663616, 1.9258, 8712006.39
6727663616, 6744440832, 1.9166, 8753588.89
6744440832, 6761218048, 1.9203, 8736809.16
6761218048, 6777995264, 1.9162, 8755247.11
6777995264, 6794772480, 1.9220, 8728818.05
6794772480, 6811549696, 1.9286, 8699362.27
6811549696, 6828326912, 1.9214, 8731743.70
6828326912, 6845104128, 1.9192, 8741812.18
6845104128, 6861881344, 1.9149, 8761607.14
6861881344, 6878658560, 1.9204, 8736540.73
6878658560, 6895435776, 1.9077, 8794270.09
6895435776, 6912212992, 1.9254, 8713531.22
6912212992, 6928990208, 1.9169, 8752406.14
6928990208, 6945767424, 1.9213, 8732243.62
6945767424, 6962544640, 1.9007, 8826754.87
6962544640, 6979321856, 1.8998, 8831001.43
6979321856, 6996099072, 1.8986, 8836629.54
6996099072, 7012876288, 1.9005, 8827864.90
7012876288, 7029653504, 1.9000, 8830169.45
7029653504, 7046430720, 1.8989, 8835145.07
7046430720, 7063207936, 1.8986, 8836517.83
7063207936, 7079985152, 1.8922, 8866686.43
7079985152, 7096762368, 1.8986, 8836843.64
7096762368, 7113539584, 1.8997, 8831582.52
7113539584, 7130316800, 1.8994, 8832907.67
7130316800, 7147094016, 1.9155, 8758752.90
7147094016, 7163871232, 1.8917, 8868894.09
7163871232, 7180648448, 1.8992, 8833782.03
7180648448, 7197425664, 1.8999, 8830592.40
7197425664, 7214202880, 1.8990, 8834740.30
7214202880, 7230980096, 1.8919, 8867844.03
7230980096, 7247757312, 1.8986, 8836843.64
7247757312, 7264534528, 1.8921, 8867075.39
7264534528, 7281311744, 1.8988, 8835908.18
7281311744, 7298088960, 1.8994, 8832903.02
7298088960, 7314866176, 1.8995, 8832303.17
7314866176, 7331643392, 1.8908, 8872979.52
7331643392, 7348420608, 1.8916, 8869217.60
7348420608, 7365197824, 1.8841, 8904508.51
7365197824, 7381975040, 1.8672, 8985212.64
7381975040, 7398752256, 1.8537, 9050620.14
7398752256, 7415529472, 1.8612, 9014081.60
7415529472, 7432306688, 1.8544, 9047003.69
7432306688, 7449083904, 1.8616, 9012372.31
7449083904, 7465861120, 1.8591, 9024617.95
7465861120, 7482638336, 1.8598, 9021085.31
7482638336, 7499415552, 1.8543, 9047789.21
7499415552, 7516192768, 1.8470, 9083544.58
7516192768, 7532969984, 1.8697, 8973318.40
7532969984, 7549747200, 1.8605, 9017347.03
7549747200, 7566524416, 1.8507, 9065256.91
7566524416, 7583301632, 1.8543, 9047589.16
7583301632, 7600078848, 1.8537, 9050874.03
7600078848, 7616856064, 1.8672, 8985217.45
7616856064, 7633633280, 1.8532, 9052895.92
7633633280, 7650410496, 1.8546, 9046296.36
7650410496, 7667187712, 1.8533, 9052558.88
7667187712, 7683964928, 1.8587, 9026205.63
7683964928, 7700742144, 1.8609, 9015864.21
7700742144, 7717519360, 1.8638, 9001569.90
7717519360, 7734296576, 1.8585, 9027453.82
7734296576, 7751073792, 1.8475, 9081061.65
7751073792, 7767851008, 1.8585, 9027473.25
7767851008, 7784628224, 1.8529, 9054386.06
7784628224, 7801405440, 1.8547, 9045925.67
7801405440, 7818182656, 1.8619, 9010755.62
7818182656, 7834959872, 1.8826, 8911499.12
7834959872, 7851737088, 1.8620, 9010523.33
7851737088, 7868514304, 1.8533, 9052715.19
7868514304, 7885291520, 1.8553, 9043092.80
7885291520, 7902068736, 1.8576, 9031589.43
7902068736, 7918845952, 1.8699, 8972272.25
7918845952, 7935623168, 1.8621, 9009821.69
7935623168, 7952400384, 1.8621, 9009691.05
7952400384, 7969177600, 1.8626, 9007214.48
7969177600, 7985954816, 1.8626, 9007282.18
7985954816, 8002732032, 1.8626, 9007185.47
8002732032, 8019509248, 1.8610, 9015239.25
8019509248, 8036286464, 1.9543, 8584769.99
8036286464, 8053063680, 1.8628, 9006672.92
8053063680, 8069840896, 1.8630, 9005498.13
8069840896, 8086618112, 1.8623, 9008631.57
8086618112, 8103395328, 1.8627, 9007083.92
8103395328, 8120172544, 1.8627, 9006798.63
8120172544, 8136949760, 1.8633, 9004086.86
8136949760, 8153726976, 1.8621, 9009976.53
8153726976, 8170504192, 1.8611, 9014585.31
8170504192, 8187281408, 1.8626, 9007553.00
8187281408, 8204058624, 1.8626, 9007306.36
8204058624, 8220835840, 1.8627, 9007045.24
8220835840, 8237613056, 1.8627, 9006958.20
8237613056, 8254390272, 1.8627, 9006972.70
8254390272, 8271167488, 1.8627, 9006900.17
8271167488, 8287944704, 1.8925, 8865280.85
8287944704, 8304721920, 2.0055, 8365598.42
8304721920, 8321499136, 1.9556, 8579146.56
8321499136, 8338276352, 1.9556, 8579071.98
8338276352, 8355053568, 1.9557, 8578681.56
8355053568, 8371830784, 1.9541, 8585525.62
8371830784, 8388608000, 1.9556, 8579133.39
8388608000, 8405385216, 1.9555, 8579295.72
8405385216, 8422162432, 1.9556, 8579159.72
8422162432, 8438939648, 1.9555, 8579642.32
8438939648, 8455716864, 1.9557, 8578826.32
8455716864, 8472494080, 1.9556, 8579221.14
8472494080, 8489271296, 1.9556, 8579194.81
8489271296, 8506048512, 1.9563, 8576015.38
8506048512, 8522825728, 1.9556, 8578852.64
8522825728, 8539602944, 1.9555, 8579453.66
8539602944, 8556380160, 1.9543, 8584589.90
8556380160, 8573157376, 1.9556, 8579155.33
8573157376, 8589934592, 1.9555, 8579510.69
8589934592, 8606711808, 2.0314, 8258987.32
8606711808, 8623489024, 2.0434, 8210353.03
8623489024, 8640266240, 2.0434, 8210433.39
8640266240, 8657043456, 2.0426, 8213785.78
8657043456, 8673820672, 2.0339, 8248653.10
8673820672, 8690597888, 2.0351, 8243789.35
8690597888, 8707375104, 2.0350, 8244157.99
8707375104, 8724152320, 2.0435, 8209895.01
8724152320, 8740929536, 2.0434, 8210618.22
8740929536, 8757706752, 2.0426, 8213717.42
8757706752, 8774483968, 2.0352, 8243441.00
8774483968, 8791261184, 2.0435, 8210140.08
8791261184, 8808038400, 2.0434, 8210449.46
8808038400, 8824815616, 2.0420, 8216050.40
8824815616, 8841592832, 2.0356, 8241934.53
8841592832, 8858370048, 2.0341, 8248000.22
8858370048, 8875147264, 2.0432, 8211092.39
8875147264, 8891924480, 2.0439, 8208525.27
8891924480, 8908701696, 2.1277, 7885289.94
8908701696, 8925478912, 2.1789, 7699933.64
8925478912, 8942256128, 2.1813, 7691394.62
8942256128, 8959033344, 2.1788, 7700043.19
8959033344, 8975810560, 2.2893, 7328535.36
8975810560, 8992587776, 2.1789, 7699767.55
8992587776, 9009364992, 2.1798, 7696531.99
9009364992, 9026142208, 2.1802, 7695141.12
9026142208, 9042919424, 2.1798, 7696793.28
9042919424, 9059696640, 2.1803, 7694915.24
9059696640, 9076473856, 2.1796, 7697255.87
9076473856, 9093251072, 2.1802, 7695222.30
9093251072, 9110028288, 2.1789, 7700014.92
9110028288, 9126805504, 2.1810, 7692449.05
9126805504, 9143582720, 2.1790, 7699403.59
9143582720, 9160359936, 2.1796, 7697372.41
9160359936, 9173114880, 1.6560, 7702037.62
