1409286144, 1426063360, 0.8999, 18643366.71
1426063360, 1442840576, 0.9031, 18576886.99
1442840576, 1459617792, 0.9082, 18472658.53
1459617792, 1476395008, 0.9063, 18510826.70
1476395008, 1493172224, 0.9044, 18551511.45
1493172224, 1509949440, 0.9092, 18453784.17
1509949440, 1526726656, 0.9186, 18264621.06
1526726656, 1543503872, 0.92, 18235680.36
1543503872, 1560281088, 0.9064, 18510407.27
1560281088, 1577058304, 0.9054, 18530015.64
1577058304, 1593835520, 0.916, 18315057.56
1593835520, 1610612736, 0.9001, 18640011.26
1610612736, 1627389952, 0.9103, 18430400.92
1627389952, 1644167168, 0.9053, 18533056.51
1644167168, 1660944384, 0.9067, 18503486.67
1660944384, 1677721600, 0.9126, 18383634.43
1677721600, 1694498816, 0.9059, 18520683.32
1694498816, 1711276032, 0.9052, 18534734.23
1711276032, 1728053248, 0.9063, 18510826.70
1728053248, 1744830464, 0.9043, 18552664.88
1744830464, 1761607680, 0.898, 18681954.30
1761607680, 1778384896, 0.905, 18537565.39
1778384896, 1795162112, 0.9067, 18502857.52
1795162112, 1811939328, 0.9214, 18209046.53
1811939328, 1828716544, 0.8999, 18642947.28
1828716544, 1845493760, 0.9024, 18592510.77
1845493760, 1862270976, 0.8981, 18679962.01
1862270976, 1879048192, 0.9221, 18194681.04
1879048192, 1895825408, 0.9055, 18527394.20
1895825408, 1912602624, 0.914, 18356790.89
1912602624, 1929379840, 0.9039, 18560634.06
1929379840, 1946157056, 0.911, 18416454.86
1946157056, 1962934272, 0.9003, 18635397.53
1962934272, 1979711488, 0.9029, 18582129.87
1979711488, 1996488704, 0.9167, 18301950.36
1996488704, 2013265920, 0.8977, 18688979.76
2013265920, 2030043136, 0.9039, 18560424.35
2030043136, 2046820352, 0.9071, 18495412.63
2046820352, 2063597568, 0.9132, 18372100.10
2063597568, 2080374784, 0.9043, 18552560.03
2080374784, 2097152000, 0.9067, 18504220.67
2097152000, 2113929216, 0.9051, 18536831.39
2113929216, 2130706432, 0.9896, 16954005.91
2130706432, 2147483648, 0.9341, 17961058.30
2147483648, 2164260864, 1.1156, 15039201.28
2164260864, 2181038080, 0.8998, 18646302.72
2181038080, 2197815296, 0.8972, 18699570.38
2197815296, 2214592512, 0.914, 18355113.16
2214592512, 2231369728, 0.9055, 18527499.06
2231369728, 2248146944, 0.922, 18196673.33
2248146944, 2264924160, 0.9023, 18593978.78
2264924160, 2281701376, 0.9085, 18466262.22
2281701376, 2298478592, 0.9058, 18522990.18
2298478592, 2315255808, 0.8968, 18707329.84
2315255808, 2332033024, 0.8951, 18743505.72
2332033024, 2348810240, 0.9162, 18311177.83
2348810240, 2365587456, 0.902, 18601004.24
2365587456, 2382364672, 0.9255, 18127886.75
2382364672, 2399141888, 0.9016, 18608763.70
2399141888, 2415919104, 0.9181, 18273114.52
2415919104, 2432696320, 0.8966, 18711314.43
2432696320, 2449473536, 0.915, 18335190.22
2449473536, 2466250752, 0.9043, 18553608.60
2466250752, 2483027968, 0.9027, 18585485.31
2483027968, 2499805184, 0.9333, 17975633.51
2499805184, 2516582400, 0.9357, 17930125.31
2516582400, 2533359616, 0.9578, 17515518.36
2533359616, 2550136832, 0.9034, 18570280.96
2550136832, 2566914048, 0.9085, 18467520.51
2566914048, 2583691264, 0.9061, 18516174.44
2583691264, 2600468480, 0.9297, 18045049.24
2600468480, 2617245696, 0.9589, 17496539.14
2617245696, 2634022912, 0.9518, 17627086.85
2634022912, 2650800128, 0.9026, 18588526.18
2650800128, 2667577344, 0.9092, 18452001.59
2667577344, 2684354560, 0.9034, 18570805.25
2684354560, 2701131776, 0.9033, 18573216.97
2701131776, 2717908992, 0.9032, 18576362.70
2717908992, 2734686208, 0.9098, 18439942.96
2734686208, 2751463424, 0.9082, 18473392.54
2751463424, 2768240640, 0.9071, 18495517.49
2768240640, 2785017856, 0.9037, 18565038.08
2785017856, 2801795072, 0.8988, 18666540.24
2801795072, 2818572288, 0.9045, 18548156.01
2818572288, 2835349504, 0.9018, 18604779.11
2835349504, 2852126720, 0.9091, 18453889.02
2852126720, 2868903936, 0.9063, 18511875.28
2868903936, 2885681152, 0.913, 18375455.54
2885681152, 2902458368, 0.9066, 18505478.96
2902458368, 2919235584, 0.9272, 18094017.74
2919235584, 2936012800, 0.9022, 18595551.64
2936012800, 2952790016, 0.912, 18396427.06
2952790016, 2969567232, 0.8969, 18705442.41
2969567232, 2986344448, 0.9137, 18361719.19
2986344448, 3003121664, 0.9045, 18549204.58
3003121664, 3019898880, 0.9111, 18415196.57
3019898880, 3036676096, 0.9003, 18635607.24
3036676096, 3053453312, 0.9065, 18507471.26
3053453312, 3070230528, 0.9039, 18559900.06
3070230528, 3087007744, 0.903, 18578879.28
3087007744, 3103784960, 0.9081, 18474545.97
3103784960, 3120562176, 0.9401, 17845819.80
3120562176, 3137339392, 0.9298, 18044629.81
3137339392, 3154116608, 0.9221, 18193632.46
3154116608, 3170893824, 0.9044, 18550043.44
3170893824, 3187671040, 0.9098, 18441201.25
3187671040, 3204448256, 0.9083, 18471924.53
3204448256, 3221225472, 0.8999, 18643576.42
3221225472, 3238002688, 0.9271, 18096219.75
3238002688, 3254779904, 0.8934, 18778737.87
3254779904, 3271557120, 0.9046, 18547317.15
3271557120, 3288334336, 0.905, 18537984.82
3288334336, 3305111552, 0.9101, 18434595.23
3305111552, 3321888768, 0.9087, 18463116.49
3321888768, 3338665984, 0.907, 18497509.79
3338665984, 3355443200, 0.9126, 18384368.44
3355443200, 3372220416, 0.9021, 18598592.51
3372220416, 3388997632, 0.9082, 18473497.40
3388997632, 3405774848, 0.9073, 18491218.33
3405774848, 3422552064, 0.9124, 18387199.59
3422552064, 3439329280, 0.9026, 18588106.75
3439329280, 3456106496, 0.9089, 18459656.19
3456106496, 3472883712, 0.9095, 18446024.70
3472883712, 3489660928, 0.9097, 18441935.26
3489660928, 3506438144, 0.8981, 18681849.45
3506438144, 3523215360, 0.9102, 18431868.93
3523215360, 3539992576, 0.9073, 18490484.33
3539992576, 3556769792, 0.9029, 18581081.29
3556769792, 3573547008, 0.8999, 18644310.43
3573547008, 3590324224, 0.9111, 18413938.28
3590324224, 3607101440, 0.9085, 18466262.22
3607101440, 3623878656, 0.9068, 18501704.09
3623878656, 3640655872, 0.9043, 18553294.03
3640655872, 3657433088, 0.9066, 18505374.11
3657433088, 3674210304, 0.9045, 18549099.72
3674210304, 3690987520, 0.9145, 18345361.41
3690987520, 3707764736, 0.9045, 18549309.44
3707764736, 3724541952, 0.901, 18619773.75
3724541952, 3741319168, 0.9013, 18613482.29
3741319168, 3758096384, 0.9242, 18152842.85
3758096384, 3774873600, 0.9129, 18377552.69
3774873600, 3791650816, 0.9379, 17888077.41
3791650816, 3808428032, 0.9144, 18347039.13
3808428032, 3825205248, 0.9054, 18530225.36
3825205248, 3841982464, 0.8968, 18707539.56
3841982464, 3858759680, 0.9052, 18534419.66
3858759680, 3875536896, 0.9057, 18523304.76
3875536896, 3892314112, 0.9055, 18528652.49
3892314112, 3909091328, 0.8965, 18714984.45
3909091328, 3925868544, 0.9056, 18526765.06
3925868544, 3942645760, 0.9145, 18346200.27
3942645760, 3959422976, 0.905, 18539347.97
3959422976, 3976200192, 0.904, 18558117.48
3976200192, 3992977408, 0.9139, 18356895.74
3992977408, 4009754624, 0.9043, 18552560.03
4009754624, 4026531840, 0.9089, 18458397.90
4026531840, 4043309056, 0.9001, 18638962.69
4043309056, 4060086272, 0.919, 18256127.59
4060086272, 4076863488, 0.9061, 18516384.15
4076863488, 4093640704, 0.9102, 18431449.50
4093640704, 4110417920, 0.9079, 18479159.71
4110417920, 4127195136, 0.9106, 18424633.75
4127195136, 4143972352, 0.909, 18457454.18
4143972352, 4160749568, 0.9025, 18589365.04
4160749568, 4177526784, 0.9081, 18474336.26
4177526784, 4194304000, 0.8989, 18664652.80
4194304000, 4211081216, 0.9043, 18552560.03
4211081216, 4227858432, 0.9101, 18433966.08
4227858432, 4244635648, 0.9092, 18452316.16
4244635648, 4261412864, 0.9062, 18513972.43
4261412864, 4278190080, 0.9131, 18373253.53
4278190080, 4294967296, 0.9065, 18506842.11
4294967296, 4311744512, 0.9129, 18377972.12
4311744512, 4328521728, 0.8977, 18689608.91
4328521728, 4345298944, 0.9133, 18369898.09
4345298944, 4362076160, 0.8989, 18663289.65
4362076160, 4378853376, 0.9045, 18548051.15
4378853376, 4395630592, 0.9046, 18545849.14
4395630592, 4412407808, 0.9303, 18033724.62
4412407808, 4429185024, 0.9049, 18540501.40
4429185024, 4445962240, 0.9028, 18583073.59
4445962240, 4462739456, 0.9244, 18148858.27
4462739456, 4479516672, 0.9071, 18494573.77
4479516672, 4496293888, 0.9047, 18544695.71
4496293888, 4513071104, 0.906, 18516908.44
4513071104, 4529848320, 0.9135, 18364864.92
4529848320, 4546625536, 0.9015, 18610336.56
4546625536, 4563402752, 0.9075, 18486499.74
4563402752, 4580179968, 0.9025, 18589994.19
4580179968, 4596957184, 0.9187, 18262209.33
4596957184, 4613734400, 0.8978, 18687406.90
4613734400, 4630511616, 0.9135, 18366752.36
4630511616, 4647288832, 0.9214, 18207893.09
4647288832, 4664066048, 0.8976, 18692020.63
4664066048, 4680843264, 0.9138, 18359726.90
4680843264, 4697620480, 0.9238, 18160287.74
4697620480, 4714397696, 0.9034, 18570700.39
4714397696, 4731174912, 0.9025, 18589155.33
4731174912, 4747952128, 0.9168, 18299328.92
4747952128, 4764729344, 0.9114, 18408695.40
4764729344, 4781506560, 0.9079, 18478845.13
4781506560, 4798283776, 0.9028, 18584541.59
4798283776, 4815060992, 0.9083, 18472029.39
4815060992, 4831838208, 0.9014, 18611385.14
4831838208, 4848615424, 0.9015, 18610021.99
4848615424, 4865392640, 0.8983, 18677130.85
4865392640, 4882169856, 0.9211, 18214184.55
4882169856, 4898947072, 0.9014, 18612643.43
4898947072, 4915724288, 0.9096, 18444661.56
4915724288, 4932501504, 0.9051, 18535782.81
4932501504, 4949278720, 0.9064, 18510512.13
4949278720, 4966055936, 0.8962, 18720122.47
4966055936, 4982833152, 0.9064, 18510302.41
4982833152, 4999610368, 0.913, 18376504.12
4999610368, 5016387584, 0.8977, 18690028.34
5016387584, 5033164800, 0.9052, 18534629.38
5033164800, 5049942016, 0.9039, 18561158.35
5049942016, 5066719232, 0.9075, 18488177.46
5066719232, 5083496448, 0.9024, 18590937.91
5083496448, 5100273664, 0.9316, 18008453.94
5100273664, 5117050880, 0.9433, 17785107.25
5117050880, 5133828096, 1.0021, 16742717.85
5133828096, 5150605312, 1.0101, 16609234.12
5150605312, 5167382528, 0.9939, 16880081.31
5167382528, 5184159744, 1.0014, 16754252.19
5184159744, 5200936960, 0.9094, 18448855.86
5200936960, 5217714176, 0.9043, 18552979.46
5217714176, 5234491392, 0.907, 18496566.07
5234491392, 5251268608, 0.9289, 18062245.89
5251268608, 5268045824, 0.9071, 18495412.63
5268045824, 5284823040, 0.9037, 18564199.22
5284823040, 5301600256, 0.9057, 18524772.76
5301600256, 5318377472, 0.897, 18703030.68
5318377472, 5335154688, 0.9029, 18581710.44
5335154688, 5351931904, 0.9173, 18290311.17
5351931904, 5368709120, 0.9024, 18591776.77
5368709120, 5385486336, 0.9081, 18474126.54
5385486336, 5402263552, 0.9039, 18560319.49
5402263552, 5419040768, 0.9073, 18492162.05
5419040768, 5435817984, 0.8966, 18712572.72
5435817984, 5452595200, 0.9055, 18528547.64
5452595200, 5469372416, 0.9058, 18521102.75
5469372416, 5486149632, 0.9031, 18577306.42
5486149632, 5502926848, 0.9001, 18639591.83
5502926848, 5519704064, 0.9148, 18339908.81
5519704064, 5536481280, 0.9042, 18554342.60
5536481280, 5553258496, 0.8986, 18670210.25
5553258496, 5570035712, 0.904, 18559375.77
5570035712, 5586812928, 0.9016, 18608239.41
5586812928, 5603590144, 0.9098, 18439733.25
5603590144, 5620367360, 0.9021, 18597334.22
5620367360, 5637144576, 0.9086, 18464899.07
5637144576, 5653921792, 0.9066, 18506422.68
5653921792, 5670699008, 0.9103, 18430820.35
5670699008, 5687476224, 0.901, 18620402.89
5687476224, 5704253440, 0.9127, 18381432.42
5704253440, 5721030656, 0.9036, 18567449.80
5721030656, 5737807872, 0.8988, 18665806.23
5737807872, 5754585088, 0.9051, 18537041.10
5754585088, 5771362304, 0.9032, 18574580.12
5771362304, 5788139520, 0.8996, 18649133.88
5788139520, 5804916736, 0.9135, 18366437.79
5804916736, 5821693952, 0.9142, 18351757.72
5821693952, 5838471168, 0.903, 18579089.00
5838471168, 5855248384, 0.909, 18457139.61
5855248384, 5872025600, 0.9058, 18522570.75
5872025600, 5888802816, 0.9128, 18380803.28
5888802816, 5905580032, 0.9004, 18633719.81
5905580032, 5922357248, 0.9086, 18464374.78
5922357248, 5939134464, 0.9079, 18479579.14
5939134464, 5955911680, 0.9137, 18361299.76
5955911680, 5972688896, 0.9135, 18365074.64
5972688896, 5989466112, 0.9142, 18352701.44
5989466112, 6006243328, 0.9052, 18534524.52
6006243328, 6023020544, 0.9061, 18516489.01
6023020544, 6039797760, 0.9046, 18547317.15
6039797760, 6056574976, 0.9029, 18582025.01
6056574976, 6073352192, 0.8999, 18642947.28
6073352192, 6090129408, 0.8983, 18676816.28
6090129408, 6106906624, 0.9039, 18560214.63
6106906624, 6123683840, 0.9073, 18491008.61
6123683840, 6140461056, 0.9045, 18549414.30
6140461056, 6157238272, 0.9032, 18574789.84
6157238272, 6174015488, 0.9071, 18495832.06
6174015488, 6190792704, 0.9015, 18610021.99
6190792704, 6207569920, 0.91, 18436168.09
6207569920, 6224347136, 0.8984, 18673775.41
6224347136, 6241124352, 0.9131, 18374931.25
6241124352, 6257901568, 0.8988, 18665281.95
6257901568, 6274678784, 0.9121, 18394749.34
6274678784, 6291456000, 0.905, 18537565.39
6291456000, 6308233216, 0.9065, 18506842.11
6308233216, 6325010432, 0.9041, 18556125.18
6325010432, 6341787648, 0.9024, 18591042.76
6341787648, 6358564864, 0.9089, 18458188.19
6358564864, 6375342080, 0.9022, 18595027.35
6375342080, 6392119296, 0.9004, 18634034.38
6392119296, 6408896512, 0.9068, 18501179.80
6408896512, 6425673728, 0.9125, 18385731.58
6425673728, 6442450944, 0.8975, 18693908.07
6442450944, 6459228160, 0.9137, 18361928.91
6459228160, 6476005376, 0.9027, 18586324.17
6476005376, 6492782592, 0.9062, 18514077.29
6492782592, 6509559808, 1.0106, 16600530.94
6509559808, 6526337024, 1.3906, 12064496.03
6526337024, 6543114240, 1.2164, 13792549.27
6543114240, 6559891456, 0.9776, 17161414.25
6559891456, 6576668672, 0.9136, 18363187.20
6576668672, 6593445888, 0.9317, 18007195.65
6593445888, 6610223104, 0.9767, 17177981.75
6610223104, 6627000320, 0.9085, 18466471.94
6627000320, 6643777536, 0.9535, 17596049.00
6643777536, 6660554752, 0.9458, 17737816.47
6660554752, 6677331968, 0.9213, 18209990.25
6677331968, 6694109184, 0.9881, 16978962.02
6694109184, 6710886400, 0.9071, 18495936.92
6710886400, 6727663616, 0.9342, 17959485.44
6727663616, 6744440832, 0.9656, 17375533.47
6744440832, 6761218048, 0.9084, 18469617.66
6761218048, 6777995264, 0.9592, 17490667.11
6777995264, 6794772480, 0.9403, 17842254.64
6794772480, 6811549696, 0.9211, 18214394.27
6811549696, 6828326912, 1.0318, 16260372.89
6828326912, 6845104128, 1.1132, 15071182.85
6845104128, 6861881344, 1.4407, 11645589.91
6861881344, 6878658560, 1.3591, 12344151.24
6878658560, 6895435776, 1.1503, 14584958.16
6895435776, 6912212992, 1.3668, 12274735.51
6912212992, 6928990208, 1.0573, 15867681.18
6928990208, 6945767424, 0.9241, 18155883.72
6945767424, 6962544640, 0.9787, 17141910.73
6962544640, 6979321856, 0.9062, 18513553.00
6979321856, 6996099072, 0.9401, 17846448.95
6996099072, 7012876288, 0.9591, 17492973.98
7012876288, 7029653504, 0.9086, 18465213.64
7029653504, 7046430720, 0.9627, 17427962.27
7046430720, 7063207936, 0.9371, 17904120.63
7063207936, 7079985152, 0.9206, 18224355.74
7079985152, 7096762368, 0.9792, 17132997.84
7096762368, 7113539584, 0.9084, 18468988.52
7113539584, 7130316800, 0.9368, 17909258.65
7130316800, 7147094016, 0.9629, 17423138.82
7147094016, 7163871232, 0.9082, 18472658.53
7163871232, 7180648448, 0.9657, 17373121.74
7180648448, 7197425664, 1.0005, 16768303.10
7197425664, 7214202880, 0.9291, 18057317.58
7214202880, 7230980096, 0.9799, 17121358.64
7230980096, 7247757312, 0.9077, 18483249.15
7247757312, 7264534528, 0.9406, 17836592.33
7264534528, 7281311744, 0.9591, 17493183.69
7281311744, 7298088960, 0.9077, 18483144.29
7298088960, 7314866176, 0.9779, 17155542.22
7314866176, 7331643392, 0.9302, 18036136.35
7331643392, 7348420608, 0.9211, 18213765.12
7348420608, 7365197824, 1.0122, 16575784.55
7365197824, 7381975040, 0.9256, 18126418.74
7381975040, 7398752256, 0.9425, 17801569.89
7398752256, 7415529472, 0.9571, 17529254.71
7415529472, 7432306688, 0.9077, 18483983.16
7432306688, 7449083904, 0.9664, 17359699.97
7449083904, 7465861120, 0.9341, 17961163.16
7465861120, 7482638336, 0.9258, 18122434.15
7482638336, 7499415552, 0.974, 17224957.95
7499415552, 7516192768, 0.9334, 17973850.93
7516192768, 7532969984, 0.9729, 17244042.04
7532969984, 7549747200, 0.9513, 17635265.74
7549747200, 7566524416, 0.9159, 18317259.57
7566524416, 7583301632, 0.9711, 17275709.03
7583301632, 7600078848, 0.9296, 18048509.54
7600078848, 7616856064, 0.931, 18021141.71
7616856064, 7633633280, 0.977, 17171375.72
7633633280, 7650410496, 0.9087, 18462906.78
7650410496, 7667187712, 0.9482, 17693356.85
7667187712, 7683964928, 0.9509, 17643234.92
7683964928, 7700742144, 0.9083, 18470141.95
7700742144, 7717519360, 0.9706, 17285460.79
7717519360, 7734296576, 0.9589, 17496329.42
7734296576, 7751073792, 0.9908, 16932614.96
7751073792, 7767851008, 0.9945, 16870539.26
7767851008, 7784628224, 1.049, 15992986.01
7784628224, 7801405440, 1.0485, 16001060.04
7801405440, 7818182656, 0.9989, 16795146.65
7818182656, 7834959872, 0.9727, 17247816.91
7834959872, 7851737088, 0.9914, 16923387.49
7851737088, 7868514304, 0.9727, 17247712.05
7868514304, 7885291520, 0.9825, 17075326.16
7885291520, 7902068736, 0.9653, 17379518.05
7902068736, 7918845952, 0.971, 17278435.33
7918845952, 7935623168, 0.9718, 17263964.98
7935623168, 7952400384, 0.972, 17260190.11
7952400384, 7969177600, 0.9657, 17373121.74
7969177600, 7985954816, 0.9775, 17163825.97
7985954816, 8002732032, 0.9694, 17307585.74
8002732032, 8019509248, 0.965, 17386543.51
8019509248, 8036286464, 0.9743, 17219715.07
8036286464, 8053063680, 0.9653, 17379937.48
8053063680, 8069840896, 0.9653, 17380356.92
8069840896, 8086618112, 0.9712, 17275604.17
8086618112, 8103395328, 0.997, 16827547.65
8103395328, 8120172544, 0.9705, 17286614.22
8120172544, 8136949760, 0.9742, 17220868.51
8136949760, 8153726976, 0.9735, 17233870.85
8153726976, 8170504192, 0.9654, 17377945.19
8170504192, 8187281408, 0.9822, 17082037.04
8187281408, 8204058624, 0.9744, 17217198.49
8204058624, 8220835840, 0.9734, 17236282.57
8220835840, 8237613056, 0.9738, 17227789.11
8237613056, 8254390272, 0.9654, 17377735.48
8254390272, 8271167488, 0.9608, 17461411.84
8271167488, 8287944704, 0.9707, 17283678.21
8287944704, 8304721920, 0.991, 16929574.09
8304721920, 8321499136, 0.9702, 17293325.11
8321499136, 8338276352, 0.9688, 17317861.79
8338276352, 8355053568, 0.9655, 17376896.61
8355053568, 8371830784, 0.9741, 17224014.23
8371830784, 8388608000, 0.9737, 17230305.69
8388608000, 8405385216, 0.9656, 17375323.75
8405385216, 8422162432, 0.9631, 17419363.94
8422162432, 8438939648, 0.9654, 17378574.34
8438939648, 8455716864, 0.9708, 17281895.63
8455716864, 8472494080, 0.9713, 17272143.87
8472494080, 8489271296, 0.9744, 17217303.35
8489271296, 8506048512, 0.9651, 17384236.65
8506048512, 8522825728, 0.965, 17386438.66
8522825728, 8539602944, 0.9658, 17371024.59
8539602944, 8556380160, 0.9654, 17377735.48
8556380160, 8573157376, 0.9739, 17227055.10
8573157376, 8589934592, 0.9737, 17230934.84
8589934592, 8606711808, 0.9632, 17418105.65
8606711808, 8623489024, 0.9712, 17275499.32
8623489024, 8640266240, 0.9696, 17303181.72
8640266240, 8657043456, 0.9763, 17185216.92
8657043456, 8673820672, 0.9646, 17392939.83
8673820672, 8690597888, 0.9736, 17231983.41
8690597888, 8707375104, 0.9658, 17371968.31
8707375104, 8724152320, 0.9737, 17229781.40
8724152320, 8740929536, 0.9911, 16927476.94
8740929536, 8757706752, 0.9731, 17241315.74
8757706752, 8774483968, 0.9584, 17505452.03
8774483968, 8791261184, 0.9993, 16789169.77
8791261184, 8808038400, 0.9707, 17284412.21
8808038400, 8824815616, 0.9766, 17178401.18
8824815616, 8841592832, 0.9809, 17104266.85
8841592832, 8858370048, 0.9659, 17369976.01
8858370048, 8875147264, 0.9657, 17372282.88
8875147264, 8891924480, 0.9744, 17218351.92
8891924480, 8908701696, 0.9729, 17244880.90
8908701696, 8925478912, 0.9744, 17218456.78
8925478912, 8942256128, 0.9649, 17386753.23
8942256128, 8959033344, 0.9608, 17461097.27
8959033344, 8975810560, 0.963, 17422614.53
8975810560, 8992587776, 0.9738, 17227893.96
8992587776, 9009364992, 0.974, 17225167.67
9009364992, 9026142208, 0.9639, 17405417.88
9026142208, 9042919424, 0.9669, 17351206.50
9042919424, 9059696640, 0.9737, 17230725.12
9059696640, 9076473856, 0.9734, 17236492.29
9076473856, 9093251072, 0.9659, 17369451.72
9093251072, 9103736832, 0.6173, 17637467.75
