/dev/sdf: Reading from 0 to 100030242816 in 67108864 byte chunks.
4898947072, 4966055936, 1.07, 62857847.14
4966055936, 5033164800, 1.06, 63205544.72
5033164800, 5100273664, 1.07, 62510932.32
5100273664, 5167382528, 1.07, 62677631.31
5167382528, 5234491392, 1.06, 63259581.47
5234491392, 5301600256, 1.07, 62530080.18
5301600256, 5368709120, 1.07, 62657579.80
5368709120, 5435817984, 1.06, 63264929.40
5435817984, 5502926848, 1.07, 62590660.30
5502926848, 5570035712, 1.07, 62594060.69
5570035712, 5637144576, 1.06, 63261630.58
5637144576, 5704253440, 1.07, 62652178.88
5704253440, 5771362304, 1.07, 62534979.90
5771362304, 5838471168, 1.06, 63260156.14
5838471168, 5905580032, 1.07, 62717117.83
5905580032, 5972688896, 1.07, 62470872.32
5972688896, 6039797760, 1.06, 63183026.81
6039797760, 6106906624, 1.07, 62870226.63
6106906624, 6174015488, 1.08, 62327000.64
6174015488, 6241124352, 1.06, 63260889.21
6241124352, 6308233216, 1.07, 62926456.33
6308233216, 6375342080, 1.08, 62227133.32
6375342080, 6442450944, 1.06, 63300776.39
6442450944, 6509559808, 1.07, 62986762.53
6509559808, 6576668672, 1.08, 62233944.46
6576668672, 6643777536, 1.06, 63232326.85
6643777536, 6710886400, 1.06, 63054478.62
6710886400, 6777995264, 1.08, 62187923.08
6777995264, 6845104128, 1.06, 63149159.78
6845104128, 6912212992, 1.06, 63137852.64
6912212992, 6979321856, 1.08, 62225412.56
6979321856, 7046430720, 1.06, 63088960.66
7046430720, 7113539584, 1.06, 63261301.58
7113539584, 7180648448, 1.08, 61988108.03
7180648448, 7247757312, 1.08, 62161378.82
7247757312, 7314866176, 1.08, 62379557.07
7314866176, 7381975040, 1.08, 61920399.37
7381975040, 7449083904, 1.08, 62060794.54
7449083904, 7516192768, 1.08, 62189710.22
7516192768, 7583301632, 1.09, 61627787.21
7583301632, 7650410496, 1.09, 61576513.13
7650410496, 7717519360, 1.08, 62023190.90
7717519360, 7784628224, 1.09, 61703022.35
7784628224, 7851737088, 1.09, 61533688.74
7851737088, 7918845952, 1.08, 62030330.03
7918845952, 7985954816, 1.09, 61846114.41
7985954816, 8053063680, 1.09, 61342011.90
8053063680, 8120172544, 1.08, 62063644.60
8120172544, 8187281408, 1.08, 61954762.55
8187281408, 8254390272, 1.09, 61398094.04
8254390272, 8321499136, 1.09, 61838177.82
8321499136, 8388608000, 1.08, 62069722.53
8388608000, 8455716864, 1.09, 61399208.31
8455716864, 8522825728, 1.09, 61780645.83
8522825728, 8589934592, 1.08, 62030994.62
8589934592, 8657043456, 1.09, 61540155.97
8657043456, 8724152320, 1.09, 61677555.43
8724152320, 8791261184, 1.08, 62033237.28
8791261184, 8858370048, 1.09, 61703347.26
8858370048, 8925478912, 1.09, 61514130.12
8925478912, 8992587776, 1.08, 62026233.69
8992587776, 9059696640, 1.09, 61813207.69
9059696640, 9126805504, 1.09, 61463579.41
9126805504, 9193914368, 1.08, 61905746.60
9193914368, 9261023232, 1.08, 61925934.40
9261023232, 9328132096, 1.09, 61397493.72
9328132096, 9395240960, 1.08, 61924349.86
9395240960, 9462349824, 1.08, 62098524.24
9462349824, 9529458688, 1.09, 61339325.62
9529458688, 9596567552, 1.08, 61869186.93
9596567552, 9663676416, 1.08, 62146503.37
9663676416, 9730785280, 1.09, 61398101.90
9730785280, 9797894144, 1.09, 61709089.20
9797894144, 9865003008, 1.08, 61917279.03
9865003008, 9932111872, 1.09, 61678287.88
9932111872, 9999220736, 1.09, 61593537.17
9999220736, 10066329600, 1.08, 61972835.68
10066329600, 10133438464, 1.09, 61786882.91
10133438464, 10200547328, 1.09, 61491227.01
10200547328, 10267656192, 1.08, 62027126.60
10267656192, 10334765056, 1.08, 61892831.11
10334765056, 10401873920, 1.09, 61339439.20
10401873920, 10468982784, 1.08, 62031110.79
10468982784, 10536091648, 1.08, 61995587.07
10536091648, 10603200512, 1.09, 61398788.46
10603200512, 10670309376, 1.08, 61853320.18
10670309376, 10737418240, 1.08, 62102529.62
10737418240, 10804527104, 1.09, 61342998.87
10804527104, 10871635968, 1.09, 61738489.28
10871635968, 10938744832, 1.08, 62025845.30
10938744832, 11005853696, 1.09, 61587252.19
11005853696, 11072962560, 1.09, 61630581.91
11072962560, 11140071424, 1.08, 62042698.06
11140071424, 11207180288, 1.09, 61749126.23
11207180288, 11274289152, 1.09, 61468352.77
11274289152, 11341398016, 1.08, 62028564.07
11341398016, 11408506880, 1.08, 61856294.68
11408506880, 11475615744, 1.09, 61351956.31
11475615744, 11542724608, 1.08, 61988807.91
11542724608, 11609833472, 1.08, 61967432.16
11609833472, 11676942336, 1.09, 61399710.41
11676942336, 11744051200, 1.08, 61877665.35
11744051200, 11811160064, 1.08, 62139285.34
11811160064, 11878268928, 1.09, 61339842.55
11878268928, 11945377792, 1.09, 61775184.44
11945377792, 12012486656, 1.08, 62029304.82
12012486656, 12079595520, 1.09, 61604965.49
12079595520, 12146704384, 1.09, 61671748.06
12146704384, 12213813248, 1.08, 61971037.00
12213813248, 12280922112, 1.09, 61712493.67
12280922112, 12348030976, 1.09, 61494457.99
12348030976, 12415139840, 1.08, 61969098.68
12415139840, 12482248704, 1.09, 61835702.70
12482248704, 12549357568, 1.09, 61442847.32
12549357568, 12616466432, 1.08, 62029597.17
12616466432, 12683575296, 1.08, 61934947.21
12683575296, 12750684160, 1.09, 61343840.76
12750684160, 12817793024, 1.08, 61975401.86
12817793024, 12884901888, 1.08, 62039894.02
12884901888, 12952010752, 1.09, 61400816.88
12952010752, 13019119616, 1.10, 61122102.30
13019119616, 13086228480, 1.09, 61603061.66
13086228480, 13153337344, 1.11, 60541343.97
13153337344, 13220446208, 1.10, 60801718.37
13220446208, 13287555072, 1.09, 61606853.27
13287555072, 13354663936, 1.10, 60945224.65
13354663936, 13421772800, 1.11, 60447831.47
13421772800, 13488881664, 1.09, 61618946.57
13488881664, 13555990528, 1.10, 61244602.32
13555990528, 13623099392, 1.11, 60382886.33
13623099392, 13690208256, 1.09, 61376480.83
13690208256, 13757317120, 1.09, 61596632.65
13757317120, 13824425984, 1.11, 60336840.45
13824425984, 13891534848, 1.10, 60996164.93
13891534848, 13958643712, 1.09, 61604838.99
13958643712, 14025752576, 1.11, 60439246.14
14025752576, 14092861440, 1.11, 60441219.22
14092861440, 14159970304, 1.10, 61100484.72
14159970304, 14227079168, 1.11, 60690648.02
14227079168, 14294188032, 1.11, 60216850.75
14294188032, 14361296896, 1.10, 61014155.71
14361296896, 14428405760, 1.10, 61059790.37
14428405760, 14495514624, 1.12, 60162818.28
14495514624, 14562623488, 1.11, 60701317.98
14562623488, 14629732352, 1.10, 61088419.44
14629732352, 14696841216, 1.11, 60403311.65
14696841216, 14763950080, 1.11, 60485387.62
14763950080, 14831058944, 1.10, 61089798.28
14831058944, 14898167808, 1.11, 60709674.82
14898167808, 14965276672, 1.12, 60162403.89
14965276672, 15032385536, 1.10, 61106231.68
15032385536, 15099494400, 1.10, 60967154.04
15099494400, 15166603264, 1.12, 60171347.80
15166603264, 15233712128, 1.10, 60854688.88
15233712128, 15300820992, 1.10, 61277590.17
15300820992, 15367929856, 1.13, 59538463.52
15367929856, 15435038720, 1.11, 60592149.75
15435038720, 15502147584, 1.11, 60302314.21
15502147584, 15569256448, 1.10, 61085891.33
15569256448, 15636365312, 1.10, 60845467.48
15636365312, 15703474176, 1.11, 60218847.05
15703474176, 15770583040, 1.10, 60915833.49
15770583040, 15837691904, 1.10, 61160688.18
15837691904, 15904800768, 1.12, 60161401.91
15904800768, 15971909632, 1.11, 60656382.02
15971909632, 16039018496, 1.10, 61033002.26
16039018496, 16106127360, 1.11, 60499337.46
16106127360, 16173236224, 1.11, 60400661.39
16173236224, 16240345088, 1.10, 61090485.74
16240345088, 16307453952, 1.10, 60806701.05
16307453952, 16374562816, 1.12, 60162618.61
16374562816, 16441671680, 1.10, 61005525.01
16441671680, 16508780544, 1.10, 61068820.71
16508780544, 16575889408, 1.12, 60164053.81
16575889408, 16642998272, 1.11, 60694144.15
16642998272, 16710107136, 1.10, 61088699.21
16710107136, 16777216000, 1.11, 60501344.95
16777216000, 16844324864, 1.11, 60387299.58
16844324864, 16911433728, 1.10, 61017724.17
16911433728, 16978542592, 1.10, 60768925.77
16978542592, 17045651456, 1.12, 60161914.17
17045651456, 17112760320, 1.10, 61045499.38
17112760320, 17179869184, 1.10, 61088349.65
17179869184, 17246978048, 1.12, 60160279.47
17246978048, 17314086912, 1.10, 60735101.11
17314086912, 17381195776, 1.10, 61091332.44
17381195776, 17448304640, 1.11, 60404716.65
17448304640, 17515413504, 1.11, 60489633.16
17515413504, 17582522368, 1.10, 61033083.69
17582522368, 17649631232, 1.11, 60676429.67
17649631232, 17716740096, 1.11, 60217397.89
17716740096, 17783848960, 1.10, 61031323.71
17783848960, 17850957824, 1.10, 61046565.97
17850957824, 17918066688, 1.12, 60156946.11
17918066688, 17985175552, 1.10, 60773395.64
17985175552, 18052284416, 1.10, 61088574.92
18052284416, 18119393280, 1.11, 60371918.24
18119393280, 18186502144, 1.11, 60520710.76
18186502144, 18253611008, 1.10, 61087215.55
18253611008, 18320719872, 1.11, 60680663.82
18320719872, 18387828736, 1.11, 60207685.83
18387828736, 18454937600, 1.10, 61017491.65
18454937600, 18522046464, 1.10, 60962879.81
18522046464, 18589155328, 1.12, 60157070.47
18589155328, 18656264192, 1.10, 60869067.98
18656264192, 18723373056, 1.10, 61268400.31
18723373056, 18790481920, 1.12, 60157420.66
18790481920, 18857590784, 1.11, 60558861.34
18857590784, 18924699648, 1.10, 61082237.23
18924699648, 18991808512, 1.11, 60591469.63
18991808512, 19058917376, 1.11, 60246968.58
19058917376, 19126026240, 1.10, 61035634.69
19126026240, 19193135104, 1.10, 60968914.25
19193135104, 19260243968, 1.12, 60164347.66
19260243968, 19327352832, 1.10, 60850939.01
19327352832, 19394461696, 1.10, 61223849.99
19394461696, 19461570560, 1.12, 60163537.79
19461570560, 19528679424, 1.11, 60598451.05
19528679424, 19595788288, 1.11, 60577282.44
19595788288, 19662897152, 1.11, 60317637.55
19662897152, 19730006016, 1.12, 60067380.02
19730006016, 19797114880, 1.11, 60580628.09
19797114880, 19864223744, 1.11, 60510317.58
19864223744, 19931332608, 1.12, 59987961.80
19931332608, 19998441472, 1.11, 60401170.18
19998441472, 20065550336, 1.10, 60770228.59
20065550336, 20132659200, 1.12, 59933714.80
20132659200, 20199768064, 1.11, 60278126.29
20199768064, 20266876928, 1.11, 60523455.46
20266876928, 20333985792, 1.11, 60423051.75
20333985792, 20401094656, 1.12, 59932473.67
20401094656, 20468203520, 1.11, 60614613.41
20468203520, 20535312384, 1.11, 60613619.41
20535312384, 20602421248, 1.12, 59985512.63
20602421248, 20669530112, 1.11, 60313521.99
20669530112, 20736638976, 1.11, 60577824.78
20736638976, 20803747840, 1.11, 60219020.73
20803747840, 20870856704, 1.12, 60170906.97
20870856704, 20937965568, 1.11, 60575373.03
20937965568, 21005074432, 1.11, 60413675.76
21005074432, 21072183296, 1.14, 59003733.02
21072183296, 21139292160, 1.12, 60016606.59
21139292160, 21206401024, 1.11, 60193824.85
21206401024, 21273509888, 1.14, 58953276.10
21273509888, 21340618752, 1.13, 59493530.25
21340618752, 21407727616, 1.12, 60137947.85
21407727616, 21474836480, 1.13, 59568626.62
21474836480, 21541945344, 1.14, 58905216.49
21541945344, 21609054208, 1.12, 60088768.52
21609054208, 21676163072, 1.12, 60116847.77
21676163072, 21743271936, 1.14, 59003798.18
21743271936, 21810380800, 1.13, 59567969.22
21810380800, 21877489664, 1.12, 60147535.81
21877489664, 21944598528, 1.13, 59443869.02
21944598528, 22011707392, 1.14, 59051434.63
22011707392, 22078816256, 1.12, 60136698.31
22078816256, 22145925120, 1.12, 59969575.30
22145925120, 22213033984, 1.14, 58979659.44
22213033984, 22280142848, 1.13, 59639196.52
22280142848, 22347251712, 1.12, 60135320.83
22347251712, 22414360576, 1.13, 59376225.85
22414360576, 22481469440, 1.14, 59123653.77
22481469440, 22548578304, 1.12, 60145758.88
22548578304, 22615687168, 1.12, 59948914.87
22615687168, 22682796032, 1.14, 58950585.17
22682796032, 22749904896, 1.12, 59790086.45
22749904896, 22817013760, 1.12, 60134929.46
22817013760, 22884122624, 1.13, 59281845.95
22884122624, 22951231488, 1.13, 59217986.57
22951231488, 23018340352, 1.12, 60060148.68
23018340352, 23085449216, 1.12, 59815962.00
23085449216, 23152558080, 1.14, 59009893.08
23152558080, 23219666944, 1.12, 59805999.24
23219666944, 23286775808, 1.12, 60135151.41
23286775808, 23353884672, 1.13, 59168594.63
23353884672, 23420993536, 1.13, 59277311.05
23420993536, 23488102400, 1.12, 60031068.64
23488102400, 23555211264, 1.12, 59671244.06
23555211264, 23622320128, 1.14, 58956202.36
23622320128, 23689428992, 1.12, 59746039.60
23689428992, 23756537856, 1.12, 60025792.19
23756537856, 23823646720, 1.14, 58910395.30
23823646720, 23890755584, 1.13, 59189679.55
23890755584, 23957864448, 1.12, 59892057.94
23957864448, 24024973312, 1.13, 59491964.79
24024973312, 24092082176, 1.14, 58754029.54
24092082176, 24159191040, 1.14, 58862355.02
24159191040, 24226299904, 1.14, 59030339.13
24226299904, 24293408768, 1.14, 58688595.21
24293408768, 24360517632, 1.14, 58679896.69
24360517632, 24427626496, 1.14, 59034110.95
24427626496, 24494735360, 1.14, 59067882.35
24494735360, 24561844224, 1.15, 58519183.11
24561844224, 24628953088, 1.14, 58937094.51
24628953088, 24696061952, 1.13, 59133295.95
24696061952, 24763170816, 1.14, 58854405.19
24763170816, 24830279680, 1.14, 58664874.72
24830279680, 24897388544, 1.13, 59141823.64
24897388544, 24964497408, 1.13, 59182443.00
24964497408, 25031606272, 1.15, 58591288.14
25031606272, 25098715136, 1.14, 58932077.24
25098715136, 25165824000, 1.14, 59082366.63
25165824000, 25232932864, 1.14, 58931213.46
25232932864, 25300041728, 1.15, 58591977.71
25300041728, 25367150592, 1.13, 59138496.65
25367150592, 25434259456, 1.13, 59250814.18
25434259456, 25501368320, 1.15, 58595668.64
25501368320, 25568477184, 1.14, 58811131.73
25568477184, 25635586048, 1.13, 59136829.70
25635586048, 25702694912, 1.14, 59027111.75
25702694912, 25769803776, 1.15, 58540449.70
25769803776, 25836912640, 1.14, 59086305.01
25836912640, 25904021504, 1.13, 59307221.00
25904021504, 25971130368, 1.15, 58590302.09
25971130368, 26038239232, 1.14, 58695184.37
26038239232, 26105348096, 1.13, 59183500.22
26105348096, 26172456960, 1.14, 59047551.76
26172456960, 26239565824, 1.15, 58444653.12
26239565824, 26306674688, 1.16, 57632073.29
26306674688, 26373783552, 1.16, 58001457.36
26373783552, 26440892416, 1.14, 58674862.26
26440892416, 26508001280, 1.15, 58293300.04
26508001280, 26575110144, 1.16, 57634375.57
26575110144, 26642219008, 1.15, 58354102.11
26642219008, 26709327872, 1.14, 58679513.25
26709327872, 26776436736, 1.16, 57955422.48
26776436736, 26843545600, 1.16, 57634099.03
26843545600, 26910654464, 1.14, 58700878.53
26910654464, 26977763328, 1.14, 58700458.93
26977763328, 27044872192, 1.16, 57631696.59
27044872192, 27111981056, 1.16, 57958222.54
27111981056, 27179089920, 1.14, 58673633.32
27179089920, 27246198784, 1.15, 58338400.08
27246198784, 27313307648, 1.16, 57633182.95
27313307648, 27380416512, 1.15, 58314554.86
27380416512, 27447525376, 1.14, 58653734.24
27447525376, 27514634240, 1.16, 57999451.38
27514634240, 27581743104, 1.16, 57632657.51
27581743104, 27648851968, 1.14, 58659674.58
27648851968, 27715960832, 1.14, 58744345.52
27715960832, 27783069696, 1.17, 57578965.36
27783069696, 27850178560, 1.16, 57965995.02
27850178560, 27917287424, 1.14, 58677972.33
27917287424, 27984396288, 1.15, 58381775.05
27984396288, 28051505152, 1.16, 57629515.52
28051505152, 28118614016, 1.15, 58222370.59
28118614016, 28185722880, 1.14, 58674410.71
28185722880, 28252831744, 1.15, 58103586.81
28252831744, 28319940608, 1.16, 57632011.17
28319940608, 28387049472, 1.15, 58610058.08
28387049472, 28454158336, 1.14, 58787445.22
28454158336, 28521267200, 1.17, 57581180.50
28521267200, 28588376064, 1.16, 57926933.39
28588376064, 28655484928, 1.14, 58673235.66
28655484928, 28722593792, 1.15, 58424855.72
28722593792, 28789702656, 1.16, 57632419.00
28789702656, 28856811520, 1.15, 58231008.07
28856811520, 28923920384, 1.15, 58603741.70
28923920384, 28991029248, 1.15, 58133902.91
28991029248, 29058138112, 1.16, 57631672.39
29058138112, 29125246976, 1.15, 58514846.13
29125246976, 29192355840, 1.14, 58833965.43
29192355840, 29259464704, 1.16, 57631185.04
29259464704, 29326573568, 1.16, 57881117.67
29326573568, 29393682432, 1.14, 58675073.57
29393682432, 29460791296, 1.15, 58468971.24
29460791296, 29527900160, 1.16, 57631219.58
29527900160, 29595009024, 1.15, 58136069.59
29595009024, 29662117888, 1.14, 58673823.18
29662117888, 29729226752, 1.15, 58181349.32
29729226752, 29796335616, 1.16, 57629387.59
29796335616, 29863444480, 1.15, 58477824.52
29863444480, 29930553344, 1.14, 58674066.80
29930553344, 29997662208, 1.16, 57826697.25
29997662208, 30064771072, 1.16, 57787284.36
30064771072, 30131879936, 1.14, 58727029.15
30131879936, 30198988800, 1.15, 58511079.87
30198988800, 30266097664, 1.16, 57633929.70
30266097664, 30333206528, 1.15, 58142359.35
30333206528, 30400315392, 1.15, 58601868.75
30400315392, 30467424256, 1.15, 58225122.50
30467424256, 30534533120, 1.16, 57629608.86
30534533120, 30601641984, 1.15, 58431744.76
30601641984, 30668750848, 1.14, 58676617.88
30668750848, 30735859712, 1.16, 57866501.94
30735859712, 30802968576, 1.16, 57746124.00
30802968576, 30870077440, 1.14, 58670838.91
30870077440, 30937186304, 1.14, 58620044.73
30937186304, 31004295168, 1.16, 57628955.61
31004295168, 31071404032, 1.16, 58048887.64
31071404032, 31138512896, 1.14, 58676087.60
31138512896, 31205621760, 1.15, 58266463.54
31205621760, 31272730624, 1.17, 57584658.95
31272730624, 31339839488, 1.15, 58437466.04
31339839488, 31406948352, 1.14, 58673181.85
31406948352, 31474057216, 1.17, 57424646.78
31474057216, 31541166080, 1.17, 57199507.49
31541166080, 31608274944, 1.16, 57738882.25
31608274944, 31675383808, 1.16, 57835113.25
31675383808, 31742492672, 1.17, 57202078.38
31742492672, 31809601536, 1.17, 57325845.82
31809601536, 31876710400, 1.16, 57639609.96
31876710400, 31943819264, 1.16, 57756564.84
31943819264, 32010928128, 1.17, 57199289.52
32010928128, 32078036992, 1.17, 57407331.38
32078036992, 32145145856, 1.16, 57697070.21
32145145856, 32212254720, 1.16, 57664764.54
32212254720, 32279363584, 1.17, 57199388.29
32279363584, 32346472448, 1.17, 57497817.77
32346472448, 32413581312, 1.16, 57700697.68
32413581312, 32480690176, 1.17, 57570189.08
32480690176, 32547799040, 1.17, 57163634.51
32547799040, 32614907904, 1.17, 57579579.48
32614907904, 32682016768, 1.17, 57215811.81
32682016768, 32749125632, 1.19, 56614272.51
32749125632, 32816234496, 1.19, 56214791.83
32816234496, 32883343360, 1.17, 57131858.77
32883343360, 32950452224, 1.17, 57221873.41
32950452224, 33017561088, 1.19, 56514285.56
33017561088, 33084669952, 1.19, 56265132.05
33084669952, 33151778816, 1.17, 57184246.98
33151778816, 33218887680, 1.17, 57218857.82
33218887680, 33285996544, 1.19, 56464630.27
33285996544, 33353105408, 1.19, 56215341.04
33353105408, 33420214272, 1.17, 57170208.81
33420214272, 33487323136, 1.17, 57217770.88
33487323136, 33554432000, 1.19, 56431724.32
33554432000, 33621540864, 1.19, 56315209.30
33621540864, 33688649728, 1.17, 57220639.89
33688649728, 33755758592, 1.17, 57337691.81
33755758592, 33822867456, 1.19, 56263741.69
33822867456, 33889976320, 1.19, 56366417.35
33889976320, 33957085184, 1.18, 56776318.58
33957085184, 34024194048, 1.17, 57301300.21
34024194048, 34091302912, 1.19, 56260173.93
34091302912, 34158411776, 1.19, 56406203.22
34158411776, 34225520640, 1.17, 57222370.94
34225520640, 34292629504, 1.17, 57198189.77
34292629504, 34359738368, 1.19, 56265309.94
34359738368, 34426847232, 1.19, 56451855.22
34426847232, 34493956096, 1.17, 57219215.57
34493956096, 34561064960, 1.17, 57192534.86
34561064960, 34628173824, 1.19, 56270114.02
34628173824, 34695282688, 1.19, 56503259.06
34695282688, 34762391552, 1.17, 57148651.35
34762391552, 34829500416, 1.18, 57113273.29
34829500416, 34896609280, 1.19, 56262242.77
34896609280, 34963718144, 1.19, 56596798.92
34963718144, 35030827008, 1.17, 57219392.77
35030827008, 35097935872, 1.18, 57060527.04
35097935872, 35165044736, 1.19, 56264278.69
35165044736, 35232153600, 1.19, 56589565.92
35232153600, 35299262464, 1.17, 57222319.86
35299262464, 35366371328, 1.18, 57051820.05
35366371328, 35433480192, 1.19, 56188838.98
35433480192, 35500589056, 1.18, 56671573.97
35500589056, 35567697920, 1.17, 57219164.49
35567697920, 35634806784, 1.18, 56967820.30
35634806784, 35701915648, 1.19, 56262292.15
35701915648, 35769024512, 1.18, 56726637.21
35769024512, 35836133376, 1.17, 57218517.05
35836133376, 35903242240, 1.18, 56916313.18
35903242240, 35970351104, 1.19, 56267576.83
35970351104, 36037459968, 1.18, 56778717.39
36037459968, 36104568832, 1.17, 57219856.15
36104568832, 36171677696, 1.18, 56813433.45
36171677696, 36238786560, 1.19, 56218932.69
36238786560, 36305895424, 1.20, 56114266.53
36305895424, 36373004288, 1.20, 55724546.18
36373004288, 36440113152, 1.21, 55549595.50
36440113152, 36507222016, 1.22, 54901269.00
36507222016, 36574330880, 1.22, 55159000.52
36574330880, 36641439744, 1.20, 55782854.52
36641439744, 36708548608, 1.20, 55748574.24
36708548608, 36775657472, 1.21, 55276635.46
36775657472, 36842766336, 1.23, 54743509.10
36842766336, 36909875200, 1.23, 54676834.06
36909875200, 36976984064, 1.21, 55508837.42
36976984064, 37044092928, 1.20, 55723466.82
37044092928, 37111201792, 1.21, 55455058.99
37111201792, 37178310656, 1.22, 54897238.41
37178310656, 37245419520, 1.21, 55258722.47
37245419520, 37312528384, 1.20, 55773937.32
37312528384, 37379637248, 1.21, 55655735.50
37379637248, 37446746112, 1.22, 54859298.40
37446746112, 37513854976, 1.22, 55049931.71
37513854976, 37580963840, 1.20, 55706939.21
37580963840, 37648072704, 1.20, 55933630.71
37648072704, 37715181568, 1.22, 54859107.31
37715181568, 37782290432, 1.22, 54903574.64
37782290432, 37849399296, 1.20, 55699744.57
37849399296, 37916508160, 1.20, 55726391.50
37916508160, 37983617024, 1.21, 55257092.26
37983617024, 38050725888, 1.22, 54902966.09
38050725888, 38117834752, 1.21, 55452658.69
38117834752, 38184943616, 1.20, 55724197.15
38184943616, 38252052480, 1.21, 55474652.85
38252052480, 38319161344, 1.22, 54906956.77
38319161344, 38386270208, 1.22, 55183798.18
38386270208, 38453379072, 1.20, 55770904.01
38453379072, 38520487936, 1.20, 55725984.28
38520487936, 38587596800, 1.22, 54903295.52
38587596800, 38654705664, 1.22, 54986130.08
38654705664, 38721814528, 1.20, 55774274.03
38721814528, 38788923392, 1.20, 55721841.42
38788923392, 38856032256, 1.22, 55104089.83
38856032256, 38923141120, 1.22, 54903907.21
38923141120, 38990249984, 1.21, 55539487.88
38990249984, 39057358848, 1.20, 55771939.97
39057358848, 39124467712, 1.21, 55321967.26
39124467712, 39191576576, 1.22, 54904092.32
39191576576, 39258685440, 1.21, 55337333.45
39258685440, 39325794304, 1.20, 55771091.73
39325794304, 39392903168, 1.21, 55569150.17
39392903168, 39460012032, 1.22, 54908058.05
39460012032, 39527120896, 1.22, 55133342.56
39527120896, 39594229760, 1.20, 55724659.26
39594229760, 39661338624, 1.20, 55794175.05
39661338624, 39728447488, 1.22, 54904428.01
39728447488, 39795556352, 1.22, 54860908.36
39795556352, 39862665216, 1.20, 55785668.89
39862665216, 39929774080, 1.20, 55770774.56
39929774080, 39996882944, 1.22, 55177751.98
39996882944, 40063991808, 1.22, 54860526.12
40063991808, 40131100672, 1.21, 55535183.30
40131100672, 40198209536, 1.20, 55771020.63
40198209536, 40265318400, 1.21, 55413793.93
40265318400, 40332427264, 1.22, 54862972.54
40332427264, 40399536128, 1.21, 55268066.88
40399536128, 40466644992, 1.20, 55772082.31
40466644992, 40533753856, 1.21, 55637901.44
40533753856, 40600862720, 1.22, 54860097.07
40600862720, 40667971584, 1.22, 55076459.17
40667971584, 40735080448, 1.22, 54850038.34
