offset		size		time (s)	throughput (bytes/s)
0		33554432	3.41	9840009.38
1979711488	2013265920	2.95	11374383.73
2013265920	2046820352	2.96	11335956.76
2046820352	2080374784	2.96	11335956.76
2080374784	2113929216	2.97	11297788.55
2113929216	2147483648	3.03	11074069.97
2147483648	2181038080	3.05	11001453.11
2181038080	2214592512	3.03	11074069.97
2214592512	2248146944	3.03	11074069.97
2248146944	2281701376	3.03	11074069.97
2281701376	2315255808	3.04	11037642.11
2315255808	2348810240	3.03	11074069.97
2348810240	2382364672	3.03	11074069.97
2382364672	2415919104	3.05	11001453.11
2415919104	2449473536	3.03	11074069.97
2449473536	2483027968	3.04	11037642.11
2483027968	2516582400	3.04	11037642.11
2516582400	2550136832	3.04	11037642.11
2550136832	2583691264	3.03	11074069.97
2583691264	2617245696	3.04	11037642.11
2617245696	2650800128	3.03	11074069.97
2650800128	2684354560	3.03	11074069.97
2684354560	2717908992	3.04	11037642.11
2717908992	2751463424	3.09	10859039.48
2751463424	2785017856	3.09	10859039.48
2785017856	2818572288	3.1	10824010.32
2818572288	2852126720	3.09	10859039.48
2852126720	2885681152	3.1	10824010.32
2885681152	2919235584	3.11	10789206.43
2919235584	2952790016	3.09	10859039.48
2952790016	2986344448	3.1	10824010.32
2986344448	3019898880	3.1	10824010.32
3019898880	3053453312	3.09	10859039.48
3053453312	3087007744	3.1	10824010.32
3087007744	3120562176	3.1	10824010.32
3120562176	3154116608	3.1	10824010.32
3154116608	3187671040	3.33	10076406.01
3187671040	3221225472	3.18	10551708.18
3221225472	3254779904	3.19	10518630.72
3254779904	3288334336	3.18	10551708.18
3288334336	3321888768	3.19	10518630.72
3321888768	3355443200	3.18	10551708.18
3355443200	3388997632	3.2	10485760
3388997632	3422552064	3.18	10551708.18
3422552064	3456106496	3.19	10518630.72
3456106496	3489660928	3.19	10518630.72
3489660928	3523215360	3.19	10518630.72
3523215360	3556769792	3.19	10518630.72
3556769792	3590324224	3.24	10356306.17
3590324224	3623878656	3.26	10292770.55
3623878656	3657433088	3.25	10324440.62
3657433088	3690987520	3.26	10292770.55
3690987520	3724541952	3.24	10356306.17
3724541952	3758096384	3.24	10356306.17
3758096384	3791650816	3.25	10324440.62
3791650816	3825205248	3.24	10356306.17
3825205248	3858759680	3.24	10356306.17
3858759680	3892314112	3.25	10324440.62
3892314112	3925868544	3.24	10356306.17
3925868544	3959422976	3.24	10356306.17
3959422976	3992977408	3.25	10324440.62
3992977408	4026531840	3.32	10106756.63
4026531840	4060086272	3.34	10046237.13
4060086272	4093640704	3.35	10016248.36
4093640704	4127195136	3.34	10046237.13
4127195136	4160749568	3.34	10046237.13
4160749568	4194304000	3.34	10046237.13
4194304000	4227858432	3.34	10046237.13
4227858432	4261412864	3.34	10046237.13
4261412864	4294967296	3.34	10046237.13
4294967296	4328521728	3.34	10046237.13
4328521728	4362076160	3.34	10046237.13
4362076160	4395630592	3.34	10046237.13
4395630592	4429185024	3.34	10046237.13
4429185024	4462739456	3.36	9986438.1
4462739456	4496293888	3.41	9840009.38
4496293888	4529848320	3.4	9868950.59
4529848320	4563402752	3.41	9840009.38
4563402752	4596957184	3.4	9868950.59
4596957184	4630511616	3.41	9840009.38
4630511616	4664066048	3.4	9868950.59
4664066048	4697620480	3.41	9840009.38
4697620480	4731174912	3.4	9868950.59
4731174912	4764729344	3.4	9868950.59
4764729344	4798283776	3.4	9868950.59
4798283776	4831838208	3.4	9868950.59
4831838208	4865392640	3.51	9559667.24
4865392640	4898947072	3.53	9505504.82
4898947072	4932501504	3.52	9532509.09
4932501504	4966055936	3.53	9505504.82
4966055936	4999610368	3.53	9505504.82
4999610368	5033164800	3.52	9532509.09
5033164800	5066719232	3.53	9505504.82
5066719232	5100273664	3.52	9532509.09
5100273664	5133828096	3.53	9505504.82
5133828096	5167382528	3.53	9505504.82
5167382528	5200936960	3.52	9532509.09
5200936960	5234491392	3.56	9425402.25
5234491392	5268045824	3.62	9269180.11
5268045824	5301600256	3.61	9294856.51
5301600256	5335154688	3.61	9294856.51
5335154688	5368709120	3.61	9294856.51
5368709120	5402263552	3.62	9269180.11
5402263552	5435817984	3.61	9294856.51
5435817984	5469372416	3.7	9068765.41
5469372416	5502926848	3.78	8876833.86
5502926848	5536481280	3.78	8876833.86
5536481280	5570035712	3.78	8876833.86
5570035712	5603590144	3.79	8853412.14
5603590144	5637144576	3.78	8876833.86
5637144576	5670699008	3.78	8876833.86
5670699008	5704253440	3.78	8876833.86
5704253440	5737807872	3.78	8876833.86
5737807872	5771362304	3.79	8853412.14
5771362304	5804916736	3.78	8876833.86
5804916736	5838471168	3.81	8806937.53
5838471168	5872025600	3.78	8876833.86
5872025600	5905580032	3.97	8451997.98
5905580032	5939134464	4.06	8264638.42
5939134464	5972688896	4.06	8264638.42
5972688896	6006243328	4.05	8285044.94
6006243328	6039797760	4.06	8264638.42
6039797760	6073352192	4.06	8264638.42
6073352192	6106906624	4.06	8264638.42
6106906624	6140461056	4.15	8085405.3
6140461056	6174015488	4.26	7876627.23
6174015488	6207569920	4.25	7895160.47
6207569920	6241124352	4.25	7895160.47
6241124352	6274678784	4.26	7876627.23
6274678784	6308233216	4.25	7895160.47
6308233216	6341787648	4.37	7678359.73
6341787648	6375342080	4.53	7407159.38
6375342080	6408896512	4.54	7390844.05
6408896512	6442450944	4.72	7108989.83
6442450944	6448619520	0.83	7432019.28
