/dev/sdd: Benchmarking from 0 to 300069052416 in 125829120 byte chunks.
6165626880, 6291456000, 1.92, 65442471.80
6291456000, 6417285120, 2.03, 61868852.66
6417285120, 6543114240, 2.06, 61173233.33
6543114240, 6668943360, 1.95, 64631661.68
6668943360, 6794772480, 2.01, 62598219.89
6794772480, 6920601600, 2.04, 61758017.61
6920601600, 7046430720, 1.96, 64292082.16
7046430720, 7172259840, 1.96, 64059854.10
7172259840, 7298088960, 2.01, 62578980.22
7298088960, 7423918080, 1.94, 64916822.00
7423918080, 7549747200, 2.03, 61842155.19
7549747200, 7675576320, 2.05, 61382783.33
7675576320, 7801405440, 1.95, 64556390.39
7801405440, 7927234560, 2.01, 62474396.64
7927234560, 8053063680, 2.01, 62671394.99
8053063680, 8178892800, 2.00, 62921858.93
8178892800, 8304721920, 2.01, 62455047.00
8304721920, 8430551040, 2.08, 60609256.62
8430551040, 8556380160, 1.96, 64159969.17
8556380160, 8682209280, 2.03, 62002961.46
8682209280, 8808038400, 2.03, 61973828.27
8808038400, 8933867520, 1.92, 65438796.12
8933867520, 9059696640, 2.27, 55506227.13
9059696640, 9185525760, 2.04, 61796142.52
9185525760, 9311354880, 1.88, 66933266.81
9311354880, 9437184000, 2.04, 61631575.50
9437184000, 9563013120, 1.96, 64210062.21
9563013120, 9688842240, 1.99, 63283502.82
9688842240, 9814671360, 2.07, 60857603.43
9814671360, 9940500480, 2.04, 61788010.10
9940500480, 10066329600, 1.95, 64652583.07
10066329600, 10192158720, 2.01, 62739266.49
10192158720, 10317987840, 2.01, 62492671.97
10317987840, 10443816960, 1.92, 65582146.61
10443816960, 10569646080, 2.07, 60812279.50
10569646080, 10695475200, 2.01, 62754222.96
10695475200, 10821304320, 1.96, 64219664.13
10821304320, 10947133440, 2.00, 62881861.43
10947133440, 11072962560, 2.09, 60251157.58
11072962560, 11198791680, 1.92, 65366116.18
11198791680, 11324620800, 1.99, 63320380.31
11324620800, 11450449920, 2.00, 62860280.14
11450449920, 11576279040, 2.01, 62731353.08
11576279040, 11702108160, 2.05, 61469143.82
11702108160, 11827937280, 1.96, 64215239.68
11827937280, 11953766400, 1.96, 64174497.92
11953766400, 12079595520, 2.00, 62977411.46
12079595520, 12205424640, 2.04, 61642414.67
12205424640, 12331253760, 1.98, 63401291.72
12331253760, 12457082880, 1.96, 64250881.96
12457082880, 12582912000, 2.02, 62150666.16
12582912000, 12708741120, 2.01, 62524935.86
12708741120, 12834570240, 1.96, 64063767.90
12834570240, 12960399360, 2.06, 61212068.73
12960399360, 13086228480, 1.98, 63453118.34
13086228480, 13212057600, 1.99, 63113493.73
13212057600, 13337886720, 2.11, 59562811.68
13337886720, 13463715840, 1.97, 63765026.03
13463715840, 13589544960, 2.11, 59505659.30
13589544960, 13715374080, 2.06, 60952262.85
13715374080, 13841203200, 1.90, 66325725.21
13841203200, 13967032320, 2.05, 61473408.15
13967032320, 14092861440, 2.00, 62836799.46
14092861440, 14218690560, 1.92, 65660789.70
14218690560, 14344519680, 2.02, 62218613.70
14344519680, 14470348800, 2.03, 61946094.75
14470348800, 14596177920, 1.98, 63588502.75
14596177920, 14722007040, 2.16, 58160384.75
14722007040, 14847836160, 2.01, 62548930.23
14847836160, 14973665280, 2.06, 61184625.89
14973665280, 15099494400, 2.45, 51427464.41
15099494400, 15225323520, 2.07, 60672732.86
15225323520, 15351152640, 1.95, 64640194.64
15351152640, 15476981760, 2.55, 49283370.99
15476981760, 15602810880, 2.01, 62734543.23
15602810880, 15728640000, 2.05, 61454493.42
15728640000, 15854469120, 2.50, 50243801.74
15854469120, 15980298240, 2.04, 61718153.59
15980298240, 16106127360, 2.88, 43627679.21
16106127360, 16231956480, 2.60, 48447598.42
16231956480, 16357785600, 1.95, 64490448.60
16357785600, 16483614720, 2.41, 52300554.69
16483614720, 16609443840, 2.04, 61706470.71
16609443840, 16735272960, 1.94, 64859635.62
16735272960, 16861102080, 2.43, 51876787.75
16861102080, 16986931200, 2.02, 62354399.25
16986931200, 17112760320, 2.02, 62213722.42
17112760320, 17238589440, 2.75, 45750969.44
17238589440, 17364418560, 1.99, 63132334.99
17364418560, 17490247680, 2.39, 52672542.19
17490247680, 17616076800, 2.09, 60157367.38
17616076800, 17741905920, 2.00, 62862352.81
17741905920, 17867735040, 2.08, 60547690.24
17867735040, 17993564160, 2.07, 60887316.79
17993564160, 18119393280, 1.90, 66295532.72
18119393280, 18245222400, 1.99, 63270869.91
18245222400, 18371051520, 2.08, 60555062.28
18371051520, 18496880640, 1.95, 64544767.18
18496880640, 18622709760, 1.97, 63909048.71
18622709760, 18748538880, 2.04, 61603755.30
18748538880, 18874368000, 1.96, 64110215.52
18874368000, 19000197120, 1.99, 63183119.85
19000197120, 19126026240, 2.07, 60844007.98
19126026240, 19251855360, 1.91, 65816990.55
19251855360, 19377684480, 1.98, 63432006.60
19377684480, 19503513600, 2.16, 58241064.06
19503513600, 19629342720, 1.93, 65340387.21
19629342720, 19755171840, 1.97, 63797614.69
19755171840, 19881000960, 2.01, 62635269.34
19881000960, 20006830080, 1.89, 66705358.84
20006830080, 20132659200, 1.96, 64220909.64
20132659200, 20258488320, 1.88, 66793810.95
20258488320, 20384317440, 1.94, 64780897.66
20384317440, 20510146560, 1.99, 63372521.53
20510146560, 20635975680, 2.04, 61596668.48
20635975680, 20761804800, 1.97, 63892985.23
20761804800, 20887633920, 2.14, 58934285.68
20887633920, 21013463040, 1.94, 64813197.82
21013463040, 21139292160, 1.96, 64102344.39
21139292160, 21265121280, 2.02, 62372295.27
21265121280, 21390950400, 2.00, 62913018.63
21390950400, 21516779520, 1.98, 63684924.69
21516779520, 21642608640, 2.07, 60871970.59
21642608640, 21768437760, 2.10, 59987414.14
21768437760, 21894266880, 1.99, 63229537.94
21894266880, 22020096000, 2.09, 60180413.37
22020096000, 22145925120, 2.05, 61279112.41
22145925120, 22271754240, 1.98, 63452958.35
22271754240, 22397583360, 2.06, 61132902.68
22397583360, 22523412480, 2.07, 60707039.56
22523412480, 22649241600, 1.98, 63684699.07
22649241600, 22775070720, 2.02, 62186081.16
22775070720, 22900899840, 2.02, 62217229.29
22900899840, 23026728960, 1.91, 65740961.14
23026728960, 23152558080, 2.03, 62001128.38
23152558080, 23278387200, 2.04, 61572826.53
23278387200, 23404216320, 2.01, 62743521.17
23404216320, 23530045440, 2.06, 60947509.60
23530045440, 23655874560, 2.01, 62493944.50
23655874560, 23781703680, 1.97, 64002832.16
23781703680, 23907532800, 2.03, 62008400.24
23907532800, 24033361920, 2.01, 62620618.82
24033361920, 24159191040, 1.92, 65366252.02
24159191040, 24285020160, 2.08, 60473777.85
24285020160, 24410849280, 1.98, 63558021.41
24410849280, 24536678400, 1.96, 64078514.17
24536678400, 24662507520, 2.10, 59959829.54
24662507520, 24788336640, 2.03, 61884888.28
24788336640, 24914165760, 1.95, 64526992.76
24914165760, 25039994880, 2.45, 51345348.96
25039994880, 25165824000, 2.06, 61074359.03
25165824000, 25291653120, 1.97, 63789238.03
25291653120, 25417482240, 2.04, 61678794.52
25417482240, 25543311360, 2.03, 62101649.41
25543311360, 25669140480, 1.90, 66317580.31
25669140480, 25794969600, 2.00, 62905438.72
25794969600, 25920798720, 2.00, 62898017.82
25920798720, 26046627840, 1.92, 65471449.25
26046627840, 26172456960, 2.01, 62663249.04
26172456960, 26298286080, 2.03, 61851517.96
26298286080, 26424115200, 1.92, 65549109.82
26424115200, 26549944320, 1.98, 63450142.65
26549944320, 26675773440, 2.09, 60223906.42
26675773440, 26801602560, 2.01, 62471884.22
26801602560, 26927431680, 2.06, 61054030.01
26927431680, 27053260800, 2.07, 60859722.75
27053260800, 27179089920, 1.97, 63933467.68
27179089920, 27304919040, 2.07, 60845008.31
27304919040, 27430748160, 1.94, 64695597.45
27430748160, 27556577280, 1.92, 65376882.21
27556577280, 27682406400, 1.99, 63159777.84
27682406400, 27808235520, 1.99, 63365500.59
27808235520, 27934064640, 1.91, 65880051.71
27934064640, 28059893760, 1.97, 63921223.39
28059893760, 28185722880, 1.99, 63188672.46
28185722880, 28311552000, 2.01, 62596662.85
28311552000, 28437381120, 2.09, 60124770.64
28437381120, 28563210240, 2.00, 62917894.64
28563210240, 28689039360, 1.95, 64492828.50
28689039360, 28814868480, 2.08, 60585501.84
28814868480, 28940697600, 2.05, 61381465.82
28940697600, 29066526720, 1.94, 64751028.68
29066526720, 29192355840, 2.05, 61337899.95
29192355840, 29318184960, 2.03, 62067800.04
29318184960, 29444014080, 1.92, 65622026.37
29444014080, 29569843200, 2.02, 62396698.60
29569843200, 29695672320, 2.03, 62044509.84
29695672320, 29821501440, 1.98, 63412858.24
29821501440, 29947330560, 2.02, 62387262.86
29947330560, 30073159680, 2.01, 62636204.70
30073159680, 30198988800, 1.99, 63151694.62
30198988800, 30324817920, 2.01, 62752188.71
30324817920, 30450647040, 1.98, 63529397.51
30450647040, 30576476160, 1.86, 67685180.74
30576476160, 30702305280, 3.64, 34594670.68
30702305280, 30828134400, 2.53, 49699882.97
30828134400, 30953963520, 2.79, 45083819.30
30953963520, 31079792640, 2.06, 61010010.50
31079792640, 31205621760, 1.85, 67894228.22
31205621760, 31331450880, 1.96, 64197548.00
31331450880, 31457280000, 1.86, 67623851.18
31457280000, 31583109120, 1.84, 68403124.06
31583109120, 31708938240, 1.96, 64072445.19
31708938240, 31834767360, 1.85, 67914272.94
31834767360, 31960596480, 1.85, 68102396.23
31960596480, 32086425600, 2.03, 61850849.10
32086425600, 32212254720, 1.92, 65496224.69
32212254720, 32338083840, 1.85, 67981051.84
32338083840, 32463912960, 2.00, 63002637.68
32463912960, 32589742080, 1.85, 67969815.00
32589742080, 32715571200, 1.85, 68171318.54
32715571200, 32841400320, 1.96, 64083735.72
32841400320, 32967229440, 1.84, 68541061.47
32967229440, 33093058560, 1.86, 67790638.97
33093058560, 33218887680, 2.86, 44023256.25
33218887680, 33344716800, 1.87, 67374553.30
33344716800, 33470545920, 2.24, 56248142.63
33470545920, 33596375040, 1.98, 63619431.49
33596375040, 33722204160, 1.85, 67878515.86
33722204160, 33848033280, 1.95, 64441402.37
33848033280, 33973862400, 2.38, 52791411.00
33973862400, 34099691520, 1.86, 67804629.91
34099691520, 34225520640, 2.27, 55360946.39
34225520640, 34351349760, 2.33, 54068959.36
34351349760, 34477178880, 1.89, 66747147.85
34477178880, 34603008000, 2.42, 51944332.53
34603008000, 34728837120, 2.26, 55637630.81
34728837120, 34854666240, 1.85, 67854064.48
34854666240, 34980495360, 2.58, 48731651.43
34980495360, 35106324480, 2.37, 52991458.90
35106324480, 35232153600, 1.86, 67748518.41
35232153600, 35357982720, 2.23, 56339891.82
35357982720, 35483811840, 1.91, 65863947.57
35483811840, 35609640960, 1.85, 67866470.98
35609640960, 35735470080, 2.71, 46346054.19
35735470080, 35861299200, 1.91, 65961866.30
35861299200, 35987128320, 1.90, 66267705.92
35987128320, 36112957440, 1.99, 63313020.49
36112957440, 36238786560, 1.85, 67946618.63
36238786560, 36364615680, 1.84, 68235865.75
36364615680, 36490444800, 1.99, 63386600.00
36490444800, 36616273920, 1.85, 67883972.24
36616273920, 36742103040, 1.85, 67895144.08
36742103040, 36867932160, 2.01, 62575494.68
36867932160, 36993761280, 1.84, 68288414.33
36993761280, 37119590400, 1.85, 67951902.48
37119590400, 37245419520, 1.96, 64356960.37
37245419520, 37371248640, 1.84, 68547185.01
37371248640, 37497077760, 1.86, 67605866.27
37497077760, 37622906880, 1.94, 64838012.04
37622906880, 37748736000, 1.85, 68000743.62
37748736000, 37874565120, 1.87, 67172597.36
37874565120, 38000394240, 1.95, 64531327.89
38000394240, 38126223360, 1.86, 67802803.09
38126223360, 38252052480, 1.86, 67683615.21
38252052480, 38377881600, 1.98, 63515576.14
38377881600, 38503710720, 1.85, 67915299.32
38503710720, 38629539840, 1.86, 67787169.54
38629539840, 38755368960, 1.93, 65029178.84
38755368960, 38881198080, 1.86, 67623015.31
38881198080, 39007027200, 1.83, 68633179.46
39007027200, 39132856320, 2.01, 62669834.30
39132856320, 39258685440, 1.86, 67800209.17
39258685440, 39384514560, 1.84, 68271074.36
39384514560, 39510343680, 1.99, 63133697.06
39510343680, 39636172800, 1.85, 67837236.94
39636172800, 39762001920, 1.85, 67982190.41
39762001920, 39887831040, 2.00, 62915661.03
39887831040, 40013660160, 1.91, 66016718.62
40013660160, 40139489280, 1.85, 68101290.48
40139489280, 40265318400, 1.97, 63780863.58
40265318400, 40391147520, 1.84, 68534005.81
40391147520, 40516976640, 1.86, 67817712.82
40516976640, 40642805760, 1.96, 64269292.41
40642805760, 40768634880, 1.85, 67973743.79
40768634880, 40894464000, 1.86, 67545550.48
40894464000, 41020293120, 1.97, 63940907.48
41020293120, 41146122240, 1.85, 67850186.09
41146122240, 41271951360, 1.86, 67658831.06
41271951360, 41397780480, 1.98, 63645722.05
41397780480, 41523609600, 1.87, 67302695.77
41523609600, 41649438720, 1.85, 67943353.33
41649438720, 41775267840, 1.98, 63567300.83
41775267840, 41901096960, 1.84, 68269592.71
41901096960, 42026926080, 1.87, 67313172.94
42026926080, 42152755200, 1.97, 63914989.37
42152755200, 42278584320, 1.86, 67701495.81
42278584320, 42404413440, 1.86, 67663851.94
42404413440, 42530242560, 1.98, 63692919.32
42530242560, 42656071680, 1.86, 67607028.64
42656071680, 42781900800, 1.86, 67524635.69
42781900800, 42907729920, 1.96, 64298882.80
42907729920, 43033559040, 1.86, 67742682.60
43033559040, 43159388160, 1.86, 67545623.01
43159388160, 43285217280, 1.95, 64479179.53
43285217280, 43411046400, 1.88, 66794839.19
43411046400, 43536875520, 1.84, 68249818.97
43536875520, 43662704640, 1.98, 63576775.70
43662704640, 43788533760, 1.86, 67770411.66
43788533760, 43914362880, 1.85, 67923694.75
43914362880, 44040192000, 2.39, 52664517.61
44040192000, 44166021120, 1.86, 67627558.35
44166021120, 44291850240, 1.86, 67649955.40
44291850240, 44417679360, 1.95, 64594534.66
44417679360, 44543508480, 1.85, 67956563.23
44543508480, 44669337600, 1.86, 67708636.13
44669337600, 44795166720, 1.97, 63845361.53
44795166720, 44920995840, 1.85, 67925088.08
44920995840, 45046824960, 1.87, 67377511.62
45046824960, 45172654080, 1.96, 64209439.67
45172654080, 45298483200, 1.86, 67521519.51
45298483200, 45424312320, 1.87, 67460920.05
45424312320, 45550141440, 1.96, 64044334.07
45550141440, 45675970560, 1.87, 67269629.44
45675970560, 45801799680, 1.87, 67431564.50
45801799680, 45927628800, 1.96, 64151431.68
45927628800, 46053457920, 1.87, 67174641.41
46053457920, 46179287040, 1.89, 66743359.57
46179287040, 46305116160, 1.97, 63818355.55
46305116160, 46430945280, 1.86, 67562850.32
46430945280, 46556774400, 1.85, 67915519.26
46556774400, 46682603520, 1.98, 63422990.41
46682603520, 46808432640, 1.85, 67856808.89
46808432640, 46934261760, 1.88, 67025609.26
46934261760, 47060090880, 1.97, 63995768.50
47060090880, 47185920000, 1.86, 67698254.02
47185920000, 47311749120, 1.87, 67384186.80
47311749120, 47437578240, 2.00, 62924753.81
47437578240, 47563407360, 1.86, 67668473.25
47563407360, 47689236480, 1.87, 67263192.67
47689236480, 47815065600, 1.98, 63691597.49
47815065600, 47940894720, 1.87, 67416968.54
47940894720, 48066723840, 1.86, 67522244.19
48066723840, 48192552960, 1.98, 63658891.59
48192552960, 48318382080, 1.86, 67527897.12
48318382080, 48444211200, 1.86, 67609898.42
48444211200, 48570040320, 1.95, 64543144.90
48570040320, 48695869440, 1.88, 66769886.65
48695869440, 48821698560, 1.86, 67634864.85
48821698560, 48947527680, 1.96, 64284067.78
48947527680, 49073356800, 1.87, 67376970.44
49073356800, 49199185920, 1.86, 67742354.36
49199185920, 49325015040, 1.96, 64255508.20
49325015040, 49450844160, 1.86, 67571993.43
49450844160, 49576673280, 1.85, 67907345.73
49576673280, 49702502400, 1.96, 64235105.29
49702502400, 49828331520, 1.85, 67927544.89
49828331520, 49954160640, 1.86, 67549720.49
49954160640, 50079989760, 1.96, 64323041.64
50079989760, 50205818880, 1.85, 67959682.99
50205818880, 50331648000, 1.89, 66595104.96
50331648000, 50457477120, 1.95, 64414912.14
50457477120, 50583306240, 1.86, 67503299.27
50583306240, 50709135360, 1.87, 67307771.92
50709135360, 50834964480, 1.95, 64472175.53
50834964480, 50960793600, 1.87, 67310112.26
50960793600, 51086622720, 1.87, 67458858.55
51086622720, 51212451840, 1.97, 63987990.54
51212451840, 51338280960, 1.87, 67392162.68
51338280960, 51464110080, 1.85, 68050096.64
51464110080, 51589939200, 2.00, 62930386.99
51589939200, 51715768320, 1.87, 67391007.69
51715768320, 51841597440, 1.85, 67944380.58
51841597440, 51967426560, 2.00, 62777172.16
51967426560, 52093255680, 1.86, 67534203.42
52093255680, 52219084800, 1.86, 67574352.18
52219084800, 52344913920, 1.95, 64364103.99
52344913920, 52470743040, 1.85, 67954324.52
52470743040, 52596572160, 1.87, 67421989.71
52596572160, 52722401280, 2.34, 53818160.66
52722401280, 52848230400, 1.85, 67954728.22
52848230400, 52974059520, 1.87, 67349165.82
52974059520, 53099888640, 2.39, 52544463.50
53099888640, 53225717760, 1.95, 64688513.10
53225717760, 53351546880, 1.87, 67450903.03
53351546880, 53477376000, 2.62, 47936619.44
53477376000, 53603205120, 1.93, 65045448.90
53603205120, 53729034240, 1.95, 64566162.44
53729034240, 53854863360, 2.54, 49593126.99
53854863360, 53980692480, 1.92, 65399920.48
53980692480, 54106521600, 1.94, 64769426.85
54106521600, 54232350720, 2.76, 45550519.69
54232350720, 54358179840, 1.94, 64746397.45
54358179840, 54484008960, 2.54, 49623950.91
54484008960, 54609838080, 1.92, 65627913.26
54609838080, 54735667200, 1.86, 67830581.38
54735667200, 54861496320, 2.54, 49479531.31
54861496320, 54987325440, 1.93, 65350499.88
54987325440, 55113154560, 1.86, 67726566.40
55113154560, 55238983680, 2.59, 48494165.28
55238983680, 55364812800, 1.91, 65725336.90
55364812800, 55490641920, 1.91, 65918671.62
55490641920, 55616471040, 1.99, 63169734.14
55616471040, 55742300160, 1.86, 67679319.45
55742300160, 55868129280, 1.86, 67621888.73
55868129280, 55993958400, 1.95, 64388773.16
55993958400, 56119787520, 1.85, 67930111.88
56119787520, 56245616640, 1.87, 67314505.32
56245616640, 56371445760, 2.00, 62840376.93
56371445760, 56497274880, 1.86, 67685107.94
56497274880, 56623104000, 1.87, 67368240.71
56623104000, 56748933120, 1.98, 63706527.70
56748933120, 56874762240, 1.87, 67414693.00
56874762240, 57000591360, 1.87, 67366365.20
57000591360, 57126420480, 1.99, 63183183.30
57126420480, 57252249600, 1.87, 67399454.50
57252249600, 57378078720, 1.86, 67645736.64
57378078720, 57503907840, 2.04, 61730961.41
57503907840, 57629736960, 1.87, 67390755.04
57629736960, 57755566080, 1.85, 67917902.04
57755566080, 57881395200, 1.95, 64389827.53
57881395200, 58007224320, 1.88, 66938465.44
58007224320, 58133053440, 1.86, 67769864.15
58133053440, 58258882560, 2.04, 61825868.29
58258882560, 58384711680, 1.86, 67652683.33
58384711680, 58510540800, 1.87, 67464717.90
58510540800, 58636369920, 2.00, 62827073.30
58636369920, 58762199040, 1.86, 67775960.19
58762199040, 58888028160, 1.87, 67467105.33
58888028160, 59013857280, 2.02, 62234123.21
59013857280, 59139686400, 1.85, 67962289.12
59139686400, 59265515520, 1.87, 67351220.63
59265515520, 59391344640, 2.01, 62605196.42
59391344640, 59517173760, 1.86, 67525722.79
59517173760, 59643002880, 1.90, 66246249.51
59643002880, 59768832000, 1.98, 63657989.83
59768832000, 59894661120, 1.87, 67225208.43
59894661120, 60020490240, 1.86, 67577001.43
60020490240, 60146319360, 1.96, 64357289.53
60146319360, 60272148480, 1.89, 66508935.66
60272148480, 60397977600, 1.88, 66975734.10
60397977600, 60523806720, 2.01, 62621429.09
60523806720, 60649635840, 1.88, 66975662.80
60649635840, 60775464960, 1.89, 66507283.45
60775464960, 60901294080, 2.01, 62687412.16
60901294080, 61027123200, 1.89, 66611744.99
61027123200, 61152952320, 1.87, 67272182.92
61152952320, 61278781440, 1.99, 63320252.86
61278781440, 61404610560, 1.90, 66329920.79
61404610560, 61530439680, 1.88, 66957593.40
61530439680, 61656268800, 2.02, 62378788.59
61656268800, 61782097920, 1.88, 66800300.05
61782097920, 61907927040, 1.88, 66786649.58
61907927040, 62033756160, 2.00, 62900124.42
62033756160, 62159585280, 1.88, 66794768.28
62159585280, 62285414400, 1.88, 66995489.77
62285414400, 62411243520, 1.99, 63333511.17
62411243520, 62537072640, 1.88, 67061223.70
62537072640, 62662901760, 1.88, 66799909.97
62662901760, 62788730880, 1.98, 63475396.87
62788730880, 62914560000, 1.88, 66777824.07
62914560000, 63040389120, 1.88, 67050860.54
63040389120, 63166218240, 1.99, 63093777.87
63166218240, 63292047360, 1.88, 66937290.34
63292047360, 63417876480, 1.88, 66957878.45
63417876480, 63543705600, 2.38, 52973254.70
63543705600, 63669534720, 1.88, 66767123.15
63669534720, 63795363840, 1.88, 66783423.92
63795363840, 63921192960, 1.98, 63426347.20
63921192960, 64047022080, 1.88, 66794555.53
64047022080, 64172851200, 1.88, 67079241.81
64172851200, 64298680320, 1.98, 63586574.71
64298680320, 64424509440, 1.87, 67247339.72
64424509440, 64550338560, 1.91, 66017342.07
64550338560, 64676167680, 1.96, 64289421.42
64676167680, 64801996800, 1.88, 66790761.86
64801996800, 64927825920, 1.88, 67055541.44
64927825920, 65053655040, 1.98, 63618112.71
65053655040, 65179484160, 1.88, 67018148.23
65179484160, 65305313280, 1.88, 66793066.38
65305313280, 65431142400, 1.99, 63158351.24
65431142400, 65556971520, 1.88, 66795335.60
65556971520, 65682800640, 1.88, 66767725.43
65682800640, 65808629760, 1.99, 63184801.39
65808629760, 65934458880, 1.90, 66375651.99
65934458880, 66060288000, 1.89, 66494068.71
66060288000, 66186117120, 1.98, 63442720.65
66186117120, 66311946240, 1.88, 66791612.74
66311946240, 66437775360, 1.89, 66624935.99
66437775360, 66563604480, 1.98, 63519936.75
66563604480, 66689433600, 1.88, 66775201.67
66689433600, 66815262720, 1.89, 66646426.67
66815262720, 66941091840, 2.02, 62306047.98
66941091840, 67066920960, 1.88, 66968711.88
67066920960, 67192750080, 1.89, 66427828.19
67192750080, 67318579200, 1.98, 63550702.53
67318579200, 67444408320, 1.89, 66618480.93
67444408320, 67570237440, 1.89, 66482299.35
67570237440, 67696066560, 1.98, 63670874.48
67696066560, 67821895680, 1.90, 66232022.67
67821895680, 67947724800, 1.89, 66736350.59
67947724800, 68073553920, 2.02, 62443579.30
68073553920, 68199383040, 1.90, 66362034.51
68199383040, 68325212160, 1.92, 65401484.14
68325212160, 68451041280, 1.98, 63547493.03
68451041280, 68576870400, 1.92, 65443595.00
68576870400, 68702699520, 1.90, 66334151.87
68702699520, 68828528640, 2.01, 62577455.25
68828528640, 68954357760, 1.92, 65527945.53
68954357760, 69080186880, 1.90, 66085091.39
69080186880, 69206016000, 2.01, 62530218.01
69206016000, 69331845120, 1.91, 65865119.77
69331845120, 69457674240, 1.92, 65662194.53
69457674240, 69583503360, 2.01, 62703749.99
69583503360, 69709332480, 1.91, 65791662.29
69709332480, 69835161600, 1.93, 65303356.80
69835161600, 69960990720, 2.03, 61885588.32
69960990720, 70086819840, 1.92, 65478740.20
70086819840, 70212648960, 1.91, 65787740.91
70212648960, 70338478080, 2.02, 62403289.85
70338478080, 70464307200, 1.92, 65602012.02
70464307200, 70590136320, 1.90, 66304475.77
70590136320, 70715965440, 2.06, 61193879.89
70715965440, 70841794560, 1.90, 66058273.22
70841794560, 70967623680, 1.92, 65559526.31
70967623680, 71093452800, 2.03, 61985185.13
71093452800, 71219281920, 1.92, 65692464.39
71219281920, 71345111040, 1.92, 65683137.07
71345111040, 71470940160, 2.03, 62017843.99
71470940160, 71596769280, 1.92, 65562019.92
71596769280, 71722598400, 1.91, 65810071.53
71722598400, 71848427520, 2.01, 62704843.65
71848427520, 71974256640, 1.92, 65662982.63
71974256640, 72100085760, 1.91, 65823979.91
72100085760, 72225914880, 2.56, 49080335.04
72225914880, 72351744000, 1.96, 64236646.54
72351744000, 72477573120, 2.00, 62933125.27
72477573120, 72603402240, 2.96, 42446354.72
72603402240, 72729231360, 1.91, 65805081.09
72729231360, 72855060480, 2.43, 51839920.11
72855060480, 72980889600, 1.96, 64358178.30
72980889600, 73106718720, 1.92, 65436754.26
73106718720, 73232547840, 2.77, 45384141.23
73232547840, 73358376960, 2.38, 52958071.80
73358376960, 73484206080, 2.40, 52416765.99
73484206080, 73610035200, 1.96, 64150744.86
73610035200, 73735864320, 1.91, 65736461.97
73735864320, 73861693440, 2.46, 51120768.63
73861693440, 73987522560, 1.97, 63753847.53
73987522560, 74113351680, 1.93, 65179076.66
74113351680, 74239180800, 2.57, 49034738.02
74239180800, 74365009920, 1.96, 64079036.28
74365009920, 74490839040, 1.99, 63368308.78
74490839040, 74616668160, 2.83, 44448623.74
74616668160, 74742497280, 1.91, 65888192.98
74742497280, 74868326400, 2.06, 61054000.39
74868326400, 74994155520, 1.97, 63866652.12
74994155520, 75119984640, 1.90, 66381464.76
75119984640, 75245813760, 1.96, 64318339.93
75245813760, 75371642880, 1.96, 64336032.47
75371642880, 75497472000, 1.92, 65433589.62
75497472000, 75623301120, 1.90, 66313491.14
75623301120, 75749130240, 2.00, 62853403.63
75749130240, 75874959360, 1.91, 65795721.76
75874959360, 76000788480, 1.90, 66119261.42
76000788480, 76126617600, 2.04, 61767142.67
76126617600, 76252446720, 1.91, 65863223.59
