Using 64bit support, timing /dev/hda from 0B to the end in 67108864B chunks.
offset,  size,  time (s), throughput (bytes/s)
8858370048, 8925478912, 1.5617, 42971784.52
8925478912, 8992587776, 1.5753, 42599417.14
8992587776, 9059696640, 1.5746, 42620059.65
9059696640, 9126805504, 1.5614, 42978857.32
9126805504, 9193914368, 1.5664, 42841479.37
9193914368, 9261023232, 1.5587, 43055486.12
9261023232, 9328132096, 1.5684, 42788377.89
9328132096, 9395240960, 1.5754, 42597902.89
9395240960, 9462349824, 1.5920, 42153914.96
9462349824, 9529458688, 1.6246, 41307981.42
9529458688, 9596567552, 1.6446, 40805683.58
9596567552, 9663676416, 1.7245, 38915668.53
9663676416, 9730785280, 1.6003, 41934967.52
9730785280, 9797894144, 1.5848, 42344866.32
9797894144, 9865003008, 1.5672, 42819556.32
9865003008, 9932111872, 1.5670, 42827617.68
9932111872, 9999220736, 1.5941, 42098990.45
9999220736, 10066329600, 1.5663, 42846101.93
10066329600, 10133438464, 1.5837, 42374491.78
10133438464, 10200547328, 1.6938, 39620136.18
10200547328, 10267656192, 1.6086, 41719112.66
10267656192, 10334765056, 1.5748, 42612942.08
10334765056, 10401873920, 1.5696, 42756700.00
10401873920, 10468982784, 1.6081, 41731954.56
10468982784, 10536091648, 1.5920, 42155027.09
10536091648, 10603200512, 1.6912, 39681281.36
10603200512, 10670309376, 1.5773, 42547992.68
10670309376, 10737418240, 1.5587, 43053939.27
10737418240, 10804527104, 1.6496, 40681259.87
10804527104, 10871635968, 1.6698, 40190170.82
10871635968, 10938744832, 1.5912, 42176248.29
10938744832, 11005853696, 1.5670, 42825103.30
11005853696, 11072962560, 1.6189, 41454524.34
11072962560, 11140071424, 1.5584, 43063332.60
11140071424, 11207180288, 1.5917, 42160588.64
11207180288, 11274289152, 1.5773, 42547965.70
11274289152, 11341398016, 1.7168, 39088914.08
11341398016, 11408506880, 1.5664, 42842327.22
11408506880, 11475615744, 1.5689, 42773541.78
11475615744, 11542724608, 1.7737, 37836374.50
11542724608, 11609833472, 1.5595, 43032350.15
11609833472, 11676942336, 1.5588, 43051425.87
11676942336, 11744051200, 1.5855, 42326705.13
11744051200, 11811160064, 1.7751, 37805020.59
11811160064, 11878268928, 1.5664, 42841397.33
11878268928, 11945377792, 1.5776, 42538930.66
11945377792, 12012486656, 1.6159, 41529664.11
12012486656, 12079595520, 1.5838, 42371950.06
12079595520, 12146704384, 1.7027, 39412255.89
12146704384, 12213813248, 1.5915, 42167767.85
12213813248, 12280922112, 1.5827, 42402604.73
12280922112, 12348030976, 1.5948, 42080379.84
12348030976, 12415139840, 1.5901, 42203143.25
12415139840, 12482248704, 1.6011, 41913517.17
12482248704, 12549357568, 1.5944, 42090620.24
12549357568, 12616466432, 1.5920, 42154974.13
12616466432, 12683575296, 1.5822, 42413887.16
12683575296, 12750684160, 1.6198, 41431081.31
12750684160, 12817793024, 1.5746, 42620682.21
12817793024, 12884901888, 1.6005, 41930120.28
12884901888, 12952010752, 1.5886, 42244374.40
12952010752, 13019119616, 1.6117, 41638480.54
13019119616, 13086228480, 1.5909, 42183910.13
13086228480, 13153337344, 1.6196, 41435890.60
13153337344, 13220446208, 1.5920, 42153385.39
13220446208, 13287555072, 1.6938, 39619551.41
13287555072, 13354663936, 1.6171, 41500360.84
13354663936, 13421772800, 1.6855, 39814790.16
13421772800, 13488881664, 1.5920, 42153517.78
13488881664, 13555990528, 1.5920, 42153253.00
13555990528, 13623099392, 1.5935, 42114155.08
13623099392, 13690208256, 1.6175, 41488687.02
13690208256, 13757317120, 1.6196, 41436581.38
13757317120, 13824425984, 1.7574, 38186100.50
13824425984, 13891534848, 1.6117, 41637524.66
13891534848, 13958643712, 1.6170, 41501644.08
13958643712, 14025752576, 1.5942, 42094395.66
14025752576, 14092861440, 1.6084, 41723340.53
14092861440, 14159970304, 1.6110, 41657529.71
14159970304, 14227079168, 1.6666, 40267339.82
14227079168, 14294188032, 1.7195, 39028921.21
14294188032, 14361296896, 1.6080, 41733875.04
14361296896, 14428405760, 1.5946, 42084179.82
14428405760, 14495514624, 1.5920, 42152935.27
14495514624, 14562623488, 1.7188, 39043771.54
14562623488, 14629732352, 1.6586, 40460711.27
14629732352, 14696841216, 1.6254, 41286735.73
14696841216, 14763950080, 1.6188, 41455779.14
14763950080, 14831058944, 1.6171, 41499590.93
14831058944, 14898167808, 1.6023, 41883722.18
14898167808, 14965276672, 1.6168, 41507856.07
14965276672, 15032385536, 1.5940, 42100363.80
15032385536, 15099494400, 1.7246, 38913637.63
15099494400, 15166603264, 1.5954, 42063657.54
15166603264, 15233712128, 1.5921, 42152193.92
15233712128, 15300820992, 1.6107, 41664642.07
15300820992, 15367929856, 1.6169, 41503979.77
15367929856, 15435038720, 1.6273, 41239747.65
15435038720, 15502147584, 1.6421, 40868728.83
15502147584, 15569256448, 1.7111, 39218941.36
15569256448, 15636365312, 1.6246, 41308133.98
15636365312, 15703474176, 1.6113, 41649876.93
15703474176, 15770583040, 1.7335, 38713711.55
15770583040, 15837691904, 1.6827, 39882510.11
15837691904, 15904800768, 1.6362, 41014622.75
15904800768, 15971909632, 1.6854, 39818829.86
15971909632, 16039018496, 1.6091, 41706537.86
16039018496, 16106127360, 1.6005, 41930329.87
16106127360, 16173236224, 1.6106, 41666763.32
16173236224, 16240345088, 1.7258, 38884596.37
16240345088, 16307453952, 1.6191, 41447253.14
16307453952, 16374562816, 1.5995, 41956125.07
16374562816, 16441671680, 1.6696, 40195153.74
16441671680, 16508780544, 1.5920, 42152511.64
16508780544, 16575889408, 1.6106, 41667203.12
16575889408, 16642998272, 1.6007, 41924907.48
16642998272, 16710107136, 1.6020, 41890467.46
16710107136, 16777216000, 1.5920, 42153517.78
16777216000, 16844324864, 1.5946, 42084364.56
16844324864, 16911433728, 1.5915, 42167767.85
16911433728, 16978542592, 1.6046, 41823034.03
16978542592, 17045651456, 1.5903, 42198499.16
17045651456, 17112760320, 1.7853, 37589558.32
17112760320, 17179869184, 1.6911, 39684613.45
17179869184, 17246978048, 1.6201, 41422974.55
17246978048, 17314086912, 1.6090, 41709181.83
17314086912, 17381195776, 1.5947, 42083282.54
17381195776, 17448304640, 1.6087, 41716389.64
17448304640, 17515413504, 1.5947, 42083467.27
17515413504, 17582522368, 1.6826, 39883221.19
17582522368, 17649631232, 1.6115, 41643389.78
17649631232, 17716740096, 1.6087, 41716648.96
17716740096, 17783848960, 1.6003, 41934364.83
17783848960, 17850957824, 1.6439, 40822289.55
17850957824, 17918066688, 1.6337, 41078441.50
17918066688, 17985175552, 1.6097, 41690292.60
17985175552, 18052284416, 1.5930, 42126289.36
18052284416, 18119393280, 1.6196, 41435148.67
18119393280, 18186502144, 1.6080, 41734809.39
18186502144, 18253611008, 1.7278, 38841407.92
18253611008, 18320719872, 1.7001, 39473294.64
18320719872, 18387828736, 1.6439, 40822662.04
18387828736, 18454937600, 1.6087, 41717115.75
18454937600, 18522046464, 1.6856, 39812947.76
18522046464, 18589155328, 1.7938, 37411355.72
18589155328, 18656264192, 1.6593, 40443618.13
18656264192, 18723373056, 1.5895, 42221278.22
18723373056, 18790481920, 1.6906, 39695575.74
18790481920, 18857590784, 1.5894, 42223642.49
18857590784, 18924699648, 1.6023, 41882911.84
18924699648, 18991808512, 1.6087, 41717193.54
18991808512, 19058917376, 1.5921, 42151399.64
19058917376, 19126026240, 1.6272, 41241192.24
19126026240, 19193135104, 1.5920, 42153305.96
19193135104, 19260243968, 1.6098, 41687107.22
19260243968, 19327352832, 1.6261, 41269343.76
19327352832, 19394461696, 1.5966, 42031858.57
19394461696, 19461570560, 1.7218, 38974951.30
19461570560, 19528679424, 1.6036, 41847679.60
19528679424, 19595788288, 1.7002, 39470647.95
19595788288, 19662897152, 1.6023, 41882833.43
19662897152, 19730006016, 1.6171, 41499436.96
19730006016, 19797114880, 1.7270, 38858613.28
19797114880, 19864223744, 1.5920, 42152696.98
19864223744, 19931332608, 1.6113, 41649049.77
19931332608, 19998441472, 1.6313, 41137541.23
19998441472, 20065550336, 1.6041, 41835966.07
20065550336, 20132659200, 1.7007, 39459832.73
20132659200, 20199768064, 1.5941, 42099386.60
20199768064, 20266876928, 1.6087, 41716104.39
20266876928, 20333985792, 1.6003, 41934364.83
20333985792, 20401094656, 1.5930, 42127717.38
20401094656, 20468203520, 1.6013, 41908779.57
20468203520, 20535312384, 1.6272, 41240862.76
20535312384, 20602421248, 1.6485, 40709121.10
20602421248, 20669530112, 1.7198, 39022226.36
20669530112, 20736638976, 1.6096, 41692261.05
20736638976, 20803747840, 1.6687, 40217049.90
20803747840, 20870856704, 1.6094, 41697001.63
20870856704, 20937965568, 1.6106, 41666685.71
20937965568, 21005074432, 1.6254, 41286710.33
21005074432, 21072183296, 1.6355, 41033456.50
21072183296, 21139292160, 1.6170, 41501156.44
21139292160, 21206401024, 1.7365, 38645537.09
21206401024, 21273509888, 1.5994, 41959955.11
21273509888, 21340618752, 1.6028, 41869036.48
21340618752, 21407727616, 1.6087, 41715196.81
21407727616, 21474836480, 1.5939, 42102397.57
21474836480, 21541945344, 1.6424, 40860019.64
21541945344, 21609054208, 1.6084, 41725234.28
21609054208, 21676163072, 1.6096, 41692882.70
21676163072, 21743271936, 1.6013, 41908858.09
21743271936, 21810380800, 1.6023, 41882990.26
21810380800, 21877489664, 1.6090, 41707704.28
21877489664, 21944598528, 1.6106, 41666840.93
21944598528, 22011707392, 1.7451, 38455553.89
22011707392, 22078816256, 1.6995, 39486928.38
22078816256, 22145925120, 1.6246, 41306888.11
22145925120, 22213033984, 1.5949, 42076527.78
22213033984, 22280142848, 1.5920, 42152935.27
22280142848, 22347251712, 1.7437, 38486098.37
22347251712, 22414360576, 1.5991, 41967092.39
22414360576, 22481469440, 1.7375, 38624162.29
22481469440, 22548578304, 1.6329, 41098114.15
22548578304, 22615687168, 1.6027, 41873111.90
22615687168, 22682796032, 1.6090, 41709466.98
22682796032, 22749904896, 1.6189, 41453807.35
22749904896, 22817013760, 1.6421, 40868728.83
22817013760, 22884122624, 1.6522, 40617488.27
22884122624, 22951231488, 1.6091, 41706434.19
22951231488, 23018340352, 1.6525, 40610900.92
23018340352, 23085449216, 1.5989, 41972604.45
23085449216, 23152558080, 1.7346, 38688201.60
23152558080, 23219666944, 1.5943, 42092679.48
23219666944, 23286775808, 1.7164, 39099094.08
23286775808, 23353884672, 1.6362, 41016101.74
23353884672, 23420993536, 1.5921, 42150287.70
23420993536, 23488102400, 1.6854, 39816656.35
23488102400, 23555211264, 1.7502, 38343102.01
23555211264, 23622320128, 1.7578, 38177780.28
23622320128, 23689428992, 1.6613, 40395756.30
23689428992, 23756537856, 1.7451, 38455686.11
23756537856, 23823646720, 1.6587, 40459613.56
23823646720, 23890755584, 1.6363, 41011489.64
23890755584, 23957864448, 1.6524, 40612793.34
23957864448, 24024973312, 1.6357, 41028489.33
24024973312, 24092082176, 1.6565, 40513300.31
24092082176, 24159191040, 1.6871, 39778469.71
24159191040, 24226299904, 1.6038, 41844130.94
24226299904, 24293408768, 1.6288, 41202299.90
24293408768, 24360517632, 1.7438, 38484553.45
24360517632, 24427626496, 1.6360, 41019812.21
24427626496, 24494735360, 1.6753, 40057508.06
24494735360, 24561844224, 1.7438, 38483736.89
24561844224, 24628953088, 1.7335, 38713689.22
24628953088, 24696061952, 1.7354, 38669564.68
24696061952, 24763170816, 1.7085, 39279681.22
24763170816, 24830279680, 1.7279, 38837833.82
24830279680, 24897388544, 1.6248, 41302845.89
24897388544, 24964497408, 1.6667, 40264754.69
24964497408, 25031606272, 1.6445, 40807842.34
25031606272, 25098715136, 1.7032, 39401842.78
25098715136, 25165824000, 1.6660, 40282615.76
25165824000, 25232932864, 1.7004, 39466237.59
25232932864, 25300041728, 1.7361, 38654196.05
25300041728, 25367150592, 1.7159, 39109575.69
25367150592, 25434259456, 1.6190, 41451682.12
25434259456, 25501368320, 1.6949, 39595286.95
25501368320, 25568477184, 1.6415, 40881475.83
25568477184, 25635586048, 1.7412, 38540625.41
25635586048, 25702694912, 1.7298, 38795085.53
25702694912, 25769803776, 1.6389, 40948728.10
25769803776, 25836912640, 1.7448, 38462540.66
25836912640, 25904021504, 1.8075, 37127735.18
25904021504, 25971130368, 1.6281, 41218091.06
25971130368, 26038239232, 1.7917, 37454702.54
26038239232, 26105348096, 1.6362, 41014873.41
26105348096, 26172456960, 1.6996, 39484512.17
26172456960, 26239565824, 1.6744, 40078249.16
26239565824, 26306674688, 1.7868, 37557581.99
26306674688, 26373783552, 1.6993, 39490971.53
26373783552, 26440892416, 1.7119, 39201896.40
26440892416, 26508001280, 1.6420, 40870844.48
26508001280, 26575110144, 1.7021, 39427816.38
26575110144, 26642219008, 1.6836, 39861260.74
26642219008, 26709327872, 1.6606, 40412249.26
26709327872, 26776436736, 1.6420, 40870122.65
26776436736, 26843545600, 1.9690, 34082454.43
26843545600, 26910654464, 1.6996, 39484372.78
26910654464, 26977763328, 1.7445, 38469529.97
26977763328, 27044872192, 1.6075, 41747427.21
27044872192, 27111981056, 1.6608, 40408088.26
27111981056, 27179089920, 1.6595, 40439304.46
27179089920, 27246198784, 1.7336, 38710808.46
27246198784, 27313307648, 1.6760, 40039965.47
27313307648, 27380416512, 2.0284, 33084679.18
27380416512, 27447525376, 1.7820, 37659126.11
27447525376, 27514634240, 1.8533, 36210079.21
27514634240, 27581743104, 1.6744, 40078201.29
27581743104, 27648851968, 1.6672, 40253524.12
27648851968, 27715960832, 1.6610, 40402833.48
27715960832, 27783069696, 1.7088, 39272118.66
27783069696, 27850178560, 1.7437, 38487201.97
27850178560, 27917287424, 1.7586, 38160586.51
27917287424, 27984396288, 1.7844, 37608116.90
27984396288, 28051505152, 1.7751, 37806341.05
28051505152, 28118614016, 1.8118, 37038944.81
28118614016, 28185722880, 1.7148, 39135781.48
28185722880, 28252831744, 1.7534, 38274631.83
28252831744, 28319940608, 1.7096, 39254751.92
28319940608, 28387049472, 1.6602, 40422156.37
28387049472, 28454158336, 1.7254, 38893836.17
28454158336, 28521267200, 1.6022, 41884454.12
28521267200, 28588376064, 1.6003, 41934129.00
28588376064, 28655484928, 1.6196, 41436069.69
28655484928, 28722593792, 1.6574, 40490152.12
28722593792, 28789702656, 1.6451, 40794074.88
28789702656, 28856811520, 1.6657, 40288274.66
28856811520, 28923920384, 1.6339, 41072030.58
28923920384, 28991029248, 1.6616, 40388316.98
28991029248, 29058138112, 1.6419, 40873159.50
29058138112, 29125246976, 1.7049, 39363408.24
29125246976, 29192355840, 1.6974, 39535361.21
29192355840, 29259464704, 1.6110, 41655926.53
29259464704, 29326573568, 1.7331, 38721462.70
29326573568, 29393682432, 1.6050, 41812298.17
29393682432, 29460791296, 1.5887, 42242433.25
29460791296, 29527900160, 1.6452, 40790628.27
29527900160, 29595009024, 1.6091, 41705319.68
29595009024, 29662117888, 1.6011, 41915532.93
29662117888, 29729226752, 1.6093, 41700784.51
29729226752, 29796335616, 1.6106, 41667177.24
29796335616, 29863444480, 1.7089, 39269820.59
29863444480, 29930553344, 1.6360, 41019411.05
29930553344, 29997662208, 1.6091, 41706149.07
29997662208, 30064771072, 1.6102, 41677398.68
30064771072, 30131879936, 1.6921, 39661066.19
30131879936, 30198988800, 1.7432, 38497932.23
30198988800, 30266097664, 1.5924, 42142770.39
30266097664, 30333206528, 1.6003, 41934050.39
30333206528, 30400315392, 1.6935, 39627107.98
30400315392, 30467424256, 1.6161, 41524036.52
30467424256, 30534533120, 1.6285, 41208599.73
30534533120, 30601641984, 1.5998, 41948676.85
30601641984, 30668750848, 1.6027, 41872432.61
30668750848, 30735859712, 1.6254, 41286481.72
30735859712, 30802968576, 1.7611, 38105981.96
30802968576, 30870077440, 1.7036, 39393308.13
30870077440, 30937186304, 1.6405, 40907891.38
30937186304, 31004295168, 1.6270, 41246642.01
31004295168, 31071404032, 1.6113, 41650006.18
31071404032, 31138512896, 1.6070, 41760624.37
31138512896, 31205621760, 1.6032, 41858485.86
31205621760, 31272730624, 1.5907, 42187967.52
31272730624, 31339839488, 1.7209, 38997214.77
31339839488, 31406948352, 1.6186, 41462182.34
31406948352, 31474057216, 1.6766, 40026663.42
31474057216, 31541166080, 1.6006, 41926714.79
31541166080, 31608274944, 1.6125, 41616867.80
31608274944, 31675383808, 1.7218, 38974973.94
31675383808, 31742492672, 1.6209, 41403449.54
31742492672, 31809601536, 1.7163, 39099777.49
31809601536, 31876710400, 1.6277, 41229714.40
31876710400, 31943819264, 1.6260, 41272313.32
31943819264, 32010928128, 1.6351, 41042214.69
32010928128, 32078036992, 1.5911, 42176831.45
32078036992, 32145145856, 1.7030, 39406539.56
32145145856, 32212254720, 1.6166, 41513017.03
32212254720, 32279363584, 1.6283, 41213635.92
32279363584, 32346472448, 1.6247, 41305947.39
32346472448, 32413581312, 1.6004, 41932478.26
32413581312, 32480690176, 1.6187, 41459672.05
32480690176, 32547799040, 1.5923, 42144861.20
32547799040, 32614907904, 1.5939, 42103718.32
32614907904, 32682016768, 1.5999, 41946448.15
32682016768, 32749125632, 1.5952, 42070434.53
32749125632, 32816234496, 1.5920, 42152749.93
32816234496, 32883343360, 1.7021, 39426774.00
32883343360, 32950452224, 1.5911, 42176592.88
32950452224, 33017561088, 1.6205, 41412187.52
33017561088, 33084669952, 1.6330, 41096276.90
33084669952, 33151778816, 1.6029, 41866058.78
33151778816, 33218887680, 1.6170, 41501387.42
33218887680, 33285996544, 1.6689, 40212422.98
33285996544, 33353105408, 1.6331, 41093684.90
33353105408, 33420214272, 1.5947, 42083678.39
33420214272, 33487323136, 1.6663, 40275097.19
33487323136, 33554432000, 1.6118, 41635122.25
33554432000, 33621540864, 1.5991, 41967774.76
33621540864, 33688649728, 1.6000, 41942541.93
33688649728, 33755758592, 1.6127, 41611577.78
33755758592, 33822867456, 1.6023, 41882990.26
33822867456, 33889976320, 1.5920, 42152511.64
33889976320, 33957085184, 1.6411, 40891489.78
33957085184, 34024194048, 1.5948, 42079799.35
34024194048, 34091302912, 1.6419, 40872089.09
34091302912, 34158411776, 1.8279, 36712797.23
34158411776, 34225520640, 1.6328, 41100631.19
34225520640, 34292629504, 1.7435, 38491462.45
34292629504, 34359738368, 1.6093, 41701821.03
34359738368, 34426847232, 1.6964, 39558526.21
34426847232, 34493956096, 1.6735, 40101479.79
34493956096, 34561064960, 1.6106, 41665754.40
34561064960, 34628173824, 1.5921, 42151770.30
34628173824, 34695282688, 1.6022, 41884506.40
34695282688, 34762391552, 1.6170, 41502414.06
34762391552, 34829500416, 1.5947, 42083256.15
34829500416, 34896609280, 1.6902, 39705087.56
34896609280, 34963718144, 1.5958, 42054326.26
34963718144, 35030827008, 1.6003, 41936435.01
35030827008, 35097935872, 1.5940, 42100337.39
35097935872, 35165044736, 1.6578, 40480236.07
35165044736, 35232153600, 1.6113, 41649385.80
35232153600, 35299262464, 1.5914, 42169914.14
35299262464, 35366371328, 1.7924, 37440138.00
35366371328, 35433480192, 1.6266, 41257038.59
35433480192, 35500589056, 1.5920, 42154841.73
35500589056, 35567697920, 1.6203, 41417452.53
35567697920, 35634806784, 1.5908, 42186031.54
35634806784, 35701915648, 1.6952, 39588162.87
35701915648, 35769024512, 1.7418, 38528168.06
35769024512, 35836133376, 1.6522, 40618643.73
35836133376, 35903242240, 1.7085, 39279152.43
35903242240, 35970351104, 1.6266, 41257748.79
35970351104, 36037459968, 1.6173, 41494792.50
36037459968, 36104568832, 1.7199, 39020138.94
36104568832, 36171677696, 1.6164, 41517049.13
36171677696, 36238786560, 1.6180, 41476507.06
36238786560, 36305895424, 1.6185, 41464641.70
36305895424, 36373004288, 1.6790, 39969281.92
36373004288, 36440113152, 1.6597, 40434309.55
36440113152, 36507222016, 1.6424, 40860641.60
36507222016, 36574330880, 1.8264, 36744115.15
36574330880, 36641439744, 1.6530, 40598739.61
36641439744, 36708548608, 1.6579, 40478185.08
36708548608, 36775657472, 1.7606, 38116370.78
36775657472, 36842766336, 1.6416, 40880380.07
36842766336, 36909875200, 1.7438, 38484045.85
36909875200, 36976984064, 1.6595, 40440279.22
36976984064, 37044092928, 1.6590, 40451760.56
37044092928, 37111201792, 1.6432, 40840822.77
37111201792, 37178310656, 1.6451, 40794273.26
37178310656, 37245419520, 1.7423, 38517840.99
37245419520, 37312528384, 1.6588, 40457345.14
37312528384, 37379637248, 1.7430, 38501333.60
37379637248, 37446746112, 1.6764, 40031629.76
37446746112, 37513854976, 1.7340, 38702124.13
37513854976, 37580963840, 1.6430, 40845595.44
37580963840, 37648072704, 1.6449, 40797199.65
37648072704, 37715181568, 1.7178, 39066773.24
37715181568, 37782290432, 1.7134, 39167027.94
37782290432, 37849399296, 1.6803, 39938786.87
37849399296, 37916508160, 1.6424, 40859347.94
37916508160, 37983617024, 1.6596, 40435673.89
37983617024, 38050725888, 1.6587, 40458930.57
38050725888, 38117834752, 1.6758, 40044982.90
38117834752, 38184943616, 1.7619, 38088506.91
38184943616, 38252052480, 1.6677, 40239935.05
38252052480, 38319161344, 1.6847, 39834831.34
38319161344, 38386270208, 1.6424, 40861039.67
38386270208, 38453379072, 1.6930, 39638155.57
38453379072, 38520487936, 1.6762, 40035594.16
38520487936, 38587596800, 1.6534, 40589089.45
38587596800, 38654705664, 1.6417, 40876495.59
38654705664, 38721814528, 1.6766, 40027618.39
38721814528, 38788923392, 1.7677, 37964137.40
38788923392, 38856032256, 1.6411, 40892810.40
