/dev/sdb: Reading from 0 to 500107862016 in 104857600 byte chunks.
10905190400, 11010048000, 1.29, 81447971.72
11010048000, 11114905600, 1.18, 89214147.82
11114905600, 11219763200, 1.25, 83868006.51
11219763200, 11324620800, 1.18, 89038191.16
11324620800, 11429478400, 1.19, 88124784.34
11429478400, 11534336000, 1.26, 83341305.42
11534336000, 11639193600, 1.18, 89117676.14
11639193600, 11744051200, 1.28, 81982560.19
11744051200, 11848908800, 1.15, 90826944.45
11848908800, 11953766400, 1.21, 86924994.71
11953766400, 12058624000, 1.21, 86639837.05
12058624000, 12163481600, 1.24, 84848435.98
12163481600, 12268339200, 1.23, 85509956.56
12268339200, 12373196800, 1.19, 87885414.85
12373196800, 12478054400, 1.20, 87391754.51
12478054400, 12582912000, 1.17, 89265950.83
12582912000, 12687769600, 1.29, 81193329.60
12687769600, 12792627200, 1.19, 87854215.68
12792627200, 12897484800, 1.28, 81818618.55
12897484800, 13002342400, 1.21, 86682502.11
13002342400, 13107200000, 1.19, 87951832.01
13107200000, 13212057600, 1.27, 82536776.24
13212057600, 13316915200, 1.18, 88710333.74
13316915200, 13421772800, 1.30, 80417028.97
13421772800, 13526630400, 1.15, 91015961.24
13526630400, 13631488000, 1.22, 86065303.05
13631488000, 13736345600, 1.21, 86980927.51
13736345600, 13841203200, 1.25, 83995308.64
13841203200, 13946060800, 1.22, 85771853.17
13946060800, 14050918400, 1.21, 86914892.18
14050918400, 14155776000, 1.20, 87632127.35
14155776000, 14260633600, 1.18, 89136749.17
14260633600, 14365491200, 1.29, 81155411.22
14365491200, 14470348800, 1.17, 89439059.18
14470348800, 14575206400, 1.26, 83144919.01
14575206400, 14680064000, 1.17, 89390052.89
14680064000, 14784921600, 1.19, 87852734.78
14784921600, 14889779200, 1.26, 83477321.21
14889779200, 14994636800, 1.20, 87514944.95
14994636800, 15099494400, 1.27, 82438221.99
15099494400, 15204352000, 1.16, 90154337.56
15204352000, 15309209600, 1.22, 86021573.76
15309209600, 15414067200, 1.20, 87466130.58
15414067200, 15518924800, 1.26, 83413552.30
15518924800, 15623782400, 1.21, 86326649.51
15623782400, 15728640000, 1.20, 87067741.38
15728640000, 15833497600, 1.21, 86603234.88
15833497600, 15938355200, 1.18, 88941445.82
15938355200, 16043212800, 1.29, 81339988.75
16043212800, 16148070400, 1.16, 90431136.29
16148070400, 16252928000, 1.26, 83200184.47
16252928000, 16357785600, 1.17, 89590361.15
16357785600, 16462643200, 1.20, 87729659.56
16462643200, 16567500800, 1.24, 84490941.12
16567500800, 16672358400, 1.20, 87553295.89
16672358400, 16777216000, 1.27, 82852484.58
16777216000, 16882073600, 1.16, 90634732.31
16882073600, 16986931200, 1.21, 86362194.45
16986931200, 17091788800, 1.19, 87902214.61
17091788800, 17196646400, 1.26, 83480572.92
17196646400, 17301504000, 1.21, 86909550.99
17301504000, 17406361600, 1.29, 81483993.35
17406361600, 17511219200, 1.19, 88044377.64
17511219200, 17616076800, 1.18, 88772349.59
17616076800, 17720934400, 1.31, 80151482.40
17720934400, 17825792000, 1.16, 90474527.76
17825792000, 17930649600, 1.28, 82124709.70
17930649600, 18035507200, 1.17, 89904581.69
18035507200, 18140364800, 1.20, 87555801.47
18140364800, 18245222400, 1.25, 83774860.36
18245222400, 18350080000, 1.20, 87031228.39
18350080000, 18454937600, 1.26, 83365136.46
18454937600, 18559795200, 1.16, 90075970.09
18559795200, 18664652800, 1.25, 84132670.91
18664652800, 18769510400, 1.19, 88365482.39
18769510400, 18874368000, 1.27, 82428933.62
18874368000, 18979225600, 1.20, 87486407.79
18979225600, 19084083200, 1.23, 85376913.70
19084083200, 19188940800, 1.19, 88263280.03
19188940800, 19293798400, 1.19, 88399324.41
19293798400, 19398656000, 1.27, 82332664.05
19398656000, 19503513600, 1.16, 90421541.25
19503513600, 19608371200, 1.28, 81703991.56
19608371200, 19713228800, 1.17, 89462388.40
19713228800, 19818086400, 1.20, 87414294.28
19818086400, 19922944000, 1.23, 85362864.66
19922944000, 20027801600, 1.23, 85309340.71
20027801600, 20132659200, 1.31, 80031147.68
20132659200, 20237516800, 1.16, 90279497.19
20237516800, 20342374400, 1.21, 86739318.68
20342374400, 20447232000, 1.19, 87908154.89
20447232000, 20552089600, 1.28, 82010564.97
20552089600, 20656947200, 1.19, 88006075.56
20656947200, 20761804800, 1.23, 85398955.63
20761804800, 20866662400, 1.19, 88464046.87
20866662400, 20971520000, 1.18, 88507809.25
20971520000, 21076377600, 1.28, 81956208.06
21076377600, 21181235200, 1.17, 89661711.83
21181235200, 21286092800, 1.31, 79832271.41
21286092800, 21390950400, 1.17, 89662270.67
21390950400, 21495808000, 1.20, 87235883.56
21495808000, 21600665600, 1.23, 85557737.67
21600665600, 21705523200, 1.21, 86355781.50
21705523200, 21810380800, 1.25, 83697801.93
21810380800, 21915238400, 1.17, 89757682.41
21915238400, 22020096000, 1.21, 86607209.37
22020096000, 22124953600, 1.19, 88471168.52
22124953600, 22229811200, 1.29, 81575089.81
22229811200, 22334668800, 1.22, 86161019.31
22334668800, 22439526400, 1.23, 85597877.52
22439526400, 22544384000, 1.24, 84580588.06
22544384000, 22649241600, 1.18, 88809215.30
22649241600, 22754099200, 1.30, 80931518.62
22754099200, 22858956800, 1.16, 90444950.81
22858956800, 22963814400, 1.26, 83137628.91
22963814400, 23068672000, 1.17, 89713137.70
23068672000, 23173529600, 1.20, 87079587.04
23173529600, 23278387200, 1.24, 84400593.44
23278387200, 23383244800, 1.20, 87493463.35
23383244800, 23488102400, 1.30, 80803372.26
23488102400, 23592960000, 1.18, 88650096.47
23592960000, 23697817600, 1.21, 86361580.90
23697817600, 23802675200, 1.19, 88042825.94
23802675200, 23907532800, 1.26, 83407678.11
23907532800, 24012390400, 1.21, 86914986.12
24012390400, 24117248000, 1.25, 83594765.02
24117248000, 24222105600, 1.20, 87426815.02
24222105600, 24326963200, 1.21, 86874516.96
24326963200, 24431820800, 1.32, 79505954.97
24431820800, 24536678400, 1.16, 90108569.43
24536678400, 24641536000, 1.31, 80046954.85
24641536000, 24746393600, 1.17, 89929264.33
24746393600, 24851251200, 1.20, 87505959.25
24851251200, 24956108800, 1.24, 84404840.18
24956108800, 25060966400, 1.23, 85106316.18
25060966400, 25165824000, 1.26, 83481534.83
25165824000, 25270681600, 1.16, 90019653.73
25270681600, 25375539200, 1.21, 86374711.43
25375539200, 25480396800, 1.18, 88526991.75
25480396800, 25585254400, 1.26, 82908467.46
25585254400, 25690112000, 1.20, 87490282.28
25690112000, 25794969600, 1.24, 84742806.25
25794969600, 25899827200, 1.22, 85972613.60
25899827200, 26004684800, 1.18, 88554417.69
26004684800, 26109542400, 1.28, 81655845.64
26109542400, 26214400000, 1.16, 90430165.33
26214400000, 26319257600, 1.28, 81639757.44
26319257600, 26424115200, 1.16, 90112372.15
26424115200, 26528972800, 1.23, 85024131.12
26528972800, 26633830400, 1.24, 84874602.89
26633830400, 26738688000, 1.21, 86333243.73
26738688000, 26843545600, 1.25, 83980598.82
26843545600, 26948403200, 1.23, 85255653.55
26948403200, 27053260800, 1.32, 79152453.69
27053260800, 27158118400, 1.18, 88665498.13
27158118400, 27262976000, 1.28, 81847628.15
27262976000, 27367833600, 1.19, 88059753.01
27367833600, 27472691200, 1.24, 84755850.92
27472691200, 27577548800, 1.19, 87839738.04
27577548800, 27682406400, 1.18, 88576478.19
27682406400, 27787264000, 1.30, 80493044.40
27787264000, 27892121600, 1.16, 90164874.80
27892121600, 27996979200, 1.30, 80357761.19
27996979200, 28101836800, 1.17, 89649869.11
28101836800, 28206694400, 1.21, 86617995.86
28206694400, 28311552000, 1.25, 84106401.36
28311552000, 28416409600, 1.23, 85349857.23
28416409600, 28521267200, 1.24, 84418992.99
28521267200, 28626124800, 1.19, 88273702.49
28626124800, 28730982400, 1.21, 86436576.58
28730982400, 28835840000, 1.18, 88901627.62
28835840000, 28940697600, 1.29, 81418997.30
28940697600, 29045555200, 1.22, 86156628.14
29045555200, 29150412800, 1.24, 84897601.71
29150412800, 29255270400, 1.24, 84582246.22
29255270400, 29360128000, 1.20, 87735231.82
29360128000, 29464985600, 1.31, 80193891.76
29464985600, 29569843200, 1.18, 89166112.63
29569843200, 29674700800, 1.30, 80407176.23
29674700800, 29779558400, 1.16, 90519125.25
29779558400, 29884416000, 1.20, 87087807.51
29884416000, 29989273600, 1.22, 86102546.07
29989273600, 30094131200, 1.24, 84868184.20
30094131200, 30198988800, 1.24, 84811139.39
30198988800, 30303846400, 1.22, 86086613.27
30303846400, 30408704000, 1.20, 87170142.96
30408704000, 30513561600, 1.18, 89082895.25
30513561600, 30618419200, 1.30, 80575985.33
30618419200, 30723276800, 1.18, 89167584.00
30723276800, 30828134400, 1.27, 82380841.71
30828134400, 30932992000, 1.18, 88614625.61
30932992000, 31037849600, 1.19, 88324715.19
31037849600, 31142707200, 1.27, 82780891.52
31142707200, 31247564800, 1.17, 89952186.69
31247564800, 31352422400, 1.29, 81410822.75
31352422400, 31457280000, 1.23, 85006265.43
31457280000, 31562137600, 1.22, 86222510.41
31562137600, 31666995200, 1.31, 79777789.35
31666995200, 31771852800, 1.22, 86285617.94
31771852800, 31876710400, 1.26, 83524815.39
31876710400, 31981568000, 1.17, 89892286.79
31981568000, 32086425600, 1.22, 85992872.63
32086425600, 32191283200, 1.19, 87831843.65
32191283200, 32296140800, 1.26, 83260261.57
32296140800, 32400998400, 1.20, 87481796.33
32400998400, 32505856000, 1.24, 84749634.71
32505856000, 32610713600, 1.19, 88318743.32
32610713600, 32715571200, 1.22, 86134338.17
32715571200, 32820428800, 1.30, 80433699.10
32820428800, 32925286400, 1.21, 87013905.80
32925286400, 33030144000, 1.27, 82525823.10
33030144000, 33135001600, 1.20, 87465148.49
33135001600, 33239859200, 1.20, 87529802.26
33239859200, 33344716800, 1.25, 83855911.06
33344716800, 33449574400, 1.21, 86892271.12
33449574400, 33554432000, 1.26, 83518807.11
33554432000, 33659289600, 1.17, 89889136.34
33659289600, 33764147200, 1.23, 85420112.40
33764147200, 33869004800, 1.19, 88355195.86
33869004800, 33973862400, 1.31, 80199682.90
33973862400, 34078720000, 1.26, 83045405.32
34078720000, 34183577600, 1.23, 85169960.53
34183577600, 34288435200, 1.22, 85970320.23
34288435200, 34393292800, 1.18, 88579063.86
34393292800, 34498150400, 1.28, 82194745.38
34498150400, 34603008000, 1.16, 90093193.95
34603008000, 34707865600, 1.27, 82251552.15
34707865600, 34812723200, 1.16, 90099791.35
34812723200, 34917580800, 1.20, 87227079.29
34917580800, 35022438400, 1.23, 85329499.89
35022438400, 35127296000, 1.22, 85938815.51
35127296000, 35232153600, 1.26, 83312894.95
35232153600, 35337011200, 1.17, 89511017.20
35337011200, 35441868800, 1.22, 86183384.43
35441868800, 35546726400, 1.18, 88515929.63
35546726400, 35651584000, 1.27, 82506343.32
35651584000, 35756441600, 1.19, 87795696.32
35756441600, 35861299200, 1.24, 84479791.00
35861299200, 35966156800, 1.19, 88473623.23
35966156800, 36071014400, 1.18, 88508482.81
36071014400, 36175872000, 1.28, 81814516.16
36175872000, 36280729600, 1.16, 90504317.39
36280729600, 36385587200, 1.28, 81854016.58
36385587200, 36490444800, 1.16, 90322218.21
36490444800, 36595302400, 1.20, 87183089.59
36595302400, 36700160000, 1.23, 85544058.81
36700160000, 36805017600, 1.22, 85695293.64
36805017600, 36909875200, 1.25, 84082165.80
36909875200, 37014732800, 1.17, 89273221.94
37014732800, 37119590400, 1.22, 85837328.94
37119590400, 37224448000, 1.18, 89158741.98
37224448000, 37329305600, 1.28, 82209743.42
37329305600, 37434163200, 1.19, 88290634.01
37434163200, 37539020800, 1.23, 85244392.80
37539020800, 37643878400, 1.18, 88591047.56
37643878400, 37748736000, 1.19, 88362069.24
37748736000, 37853593600, 1.27, 82725172.11
37853593600, 37958451200, 1.17, 89995589.49
37958451200, 38063308800, 1.28, 81936324.53
38063308800, 38168166400, 1.16, 90507256.59
38168166400, 38273024000, 1.20, 87144828.44
38273024000, 38377881600, 1.22, 85969544.13
38377881600, 38482739200, 1.22, 85719063.19
38482739200, 38587596800, 1.24, 84608780.79
38587596800, 38692454400, 1.18, 88721841.09
38692454400, 38797312000, 1.20, 87060307.81
38797312000, 38902169600, 1.18, 88984006.18
38902169600, 39007027200, 1.28, 81821794.54
39007027200, 39111884800, 1.18, 88778709.48
39111884800, 39216742400, 1.24, 84743563.10
39216742400, 39321600000, 1.18, 88904639.88
39321600000, 39426457600, 1.19, 88206520.62
39426457600, 39531315200, 1.27, 82584279.43
39531315200, 39636172800, 1.17, 89413718.10
39636172800, 39741030400, 1.28, 81949662.96
39741030400, 39845888000, 1.16, 90753791.41
39845888000, 39950745600, 1.24, 84662203.41
39950745600, 40055603200, 1.22, 85784464.60
40055603200, 40160460800, 1.23, 85181524.37
40160460800, 40265318400, 1.23, 85159089.16
40265318400, 40370176000, 1.19, 88188561.01
40370176000, 40475033600, 1.20, 87313554.80
40475033600, 40579891200, 1.17, 89339136.86
40579891200, 40684748800, 1.33, 78719234.71
40684748800, 40789606400, 1.17, 89432473.37
40789606400, 40894464000, 1.24, 84225370.25
40894464000, 40999321600, 1.18, 89146299.46
40999321600, 41104179200, 1.19, 88015615.45
41104179200, 41209036800, 1.26, 83543436.82
41209036800, 41313894400, 1.18, 88877437.16
41313894400, 41418752000, 1.28, 81984218.49
41418752000, 41523609600, 1.15, 90944459.10
41523609600, 41628467200, 1.21, 86857208.49
41628467200, 41733324800, 1.21, 86844931.06
41733324800, 41838182400, 1.24, 84645951.24
41838182400, 41943040000, 1.22, 85711963.91
41943040000, 42047897600, 1.20, 87573712.78
42047897600, 42152755200, 1.20, 87603327.83
42152755200, 42257612800, 1.18, 89157784.96
42257612800, 42362470400, 1.30, 80646682.32
42362470400, 42467328000, 1.16, 90015651.42
42467328000, 42572185600, 1.25, 83775523.12
42572185600, 42677043200, 1.18, 88711471.14
42677043200, 42781900800, 1.19, 87903502.70
42781900800, 42886758400, 1.25, 83948661.17
42886758400, 42991616000, 1.19, 88206008.28
42991616000, 43096473600, 1.27, 82342132.47
43096473600, 43201331200, 1.18, 88647912.40
43201331200, 43306188800, 1.23, 85541533.62
43306188800, 43411046400, 1.21, 86952831.30
43411046400, 43515904000, 1.25, 83939298.25
43515904000, 43620761600, 1.24, 84223764.20
43620761600, 43725619200, 1.22, 86291718.67
43725619200, 43830476800, 1.22, 85769692.72
43830476800, 43935334400, 1.20, 87604076.77
43935334400, 44040192000, 1.29, 81358772.25
44040192000, 44145049600, 1.20, 87662057.56
44145049600, 44249907200, 1.25, 83776787.28
44249907200, 44354764800, 1.21, 86420060.74
44354764800, 44459622400, 1.21, 86825987.80
44459622400, 44564480000, 1.27, 82289451.22
44564480000, 44669337600, 1.18, 88587294.84
44669337600, 44774195200, 1.28, 81606100.29
44774195200, 44879052800, 1.20, 87640163.29
44879052800, 44983910400, 1.22, 85809561.53
44983910400, 45088768000, 1.24, 84531070.46
45088768000, 45193625600, 1.24, 84561405.92
45193625600, 45298483200, 1.26, 83107446.99
45298483200, 45403340800, 1.19, 87959775.07
45403340800, 45508198400, 1.23, 84938565.93
45508198400, 45613056000, 1.22, 86253443.77
45613056000, 45717913600, 1.26, 82945276.72
45717913600, 45822771200, 1.22, 85840866.20
45822771200, 45927628800, 1.23, 85347641.70
45927628800, 46032486400, 1.22, 86217014.23
46032486400, 46137344000, 1.20, 87500599.79
46137344000, 46242201600, 1.29, 80992618.63
46242201600, 46347059200, 1.18, 88794261.29
46347059200, 46451916800, 1.26, 82919226.95
46451916800, 46556774400, 1.20, 87420028.64
46556774400, 46661632000, 1.21, 86501030.01
46661632000, 46766489600, 1.26, 83204722.32
46766489600, 46871347200, 1.20, 87374755.25
46871347200, 46976204800, 1.28, 81678296.37
46976204800, 47081062400, 1.18, 88760777.45
47081062400, 47185920000, 1.23, 85482905.74
47185920000, 47290777600, 1.23, 85386751.13
47290777600, 47395635200, 1.25, 84012667.40
47395635200, 47500492800, 1.25, 83605311.96
47500492800, 47605350400, 1.21, 86937998.52
47605350400, 47710208000, 1.23, 85458660.46
47710208000, 47815065600, 1.20, 87347110.74
47815065600, 47919923200, 1.29, 81413693.52
47919923200, 48024780800, 1.21, 86918494.67
48024780800, 48129638400, 1.27, 82266084.16
48129638400, 48234496000, 1.22, 86084654.25
48234496000, 48339353600, 1.20, 87045032.96
48339353600, 48444211200, 1.30, 80784998.98
48444211200, 48549068800, 1.18, 88634345.03
48549068800, 48653926400, 1.28, 82060132.94
48653926400, 48758784000, 1.19, 87912871.11
48758784000, 48863641600, 1.25, 83823625.77
48863641600, 48968499200, 1.25, 83990890.82
48968499200, 49073356800, 1.21, 86335439.06
49073356800, 49178214400, 1.30, 80632331.03
49178214400, 49283072000, 1.19, 88397236.66
49283072000, 49387929600, 1.23, 85191834.47
49387929600, 49492787200, 1.22, 85629211.67
49492787200, 49597644800, 1.26, 83450128.25
49597644800, 49702502400, 1.25, 83765999.36
49702502400, 49807360000, 1.22, 86012765.73
49807360000, 49912217600, 1.22, 85623335.21
49912217600, 50017075200, 1.20, 87449909.15
50017075200, 50121932800, 1.32, 79479757.11
50121932800, 50226790400, 1.22, 85899375.12
50226790400, 50331648000, 1.26, 83495480.26
50331648000, 50436505600, 1.22, 86068128.56
50436505600, 50541363200, 1.20, 87123597.41
50541363200, 50646220800, 1.33, 78627454.69
50646220800, 50751078400, 1.19, 88310234.84
50751078400, 50855936000, 1.29, 81135271.13
50855936000, 50960793600, 1.20, 87705117.38
50960793600, 51065651200, 1.22, 86249437.90
51065651200, 51170508800, 1.28, 81967105.73
51170508800, 51275366400, 1.23, 85471600.20
51275366400, 51380224000, 1.31, 79947743.20
51380224000, 51485081600, 1.18, 88729450.45
51485081600, 51589939200, 1.23, 85505655.69
51589939200, 51694796800, 1.26, 83280354.53
51694796800, 51799654400, 1.26, 83157961.33
51799654400, 51904512000, 1.30, 80706544.88
51904512000, 52009369600, 1.21, 86931770.46
52009369600, 52114227200, 1.23, 85313735.06
52114227200, 52219084800, 1.21, 86744562.54
52219084800, 52323942400, 1.30, 80427020.90
52323942400, 52428800000, 1.23, 85560391.38
52428800000, 52533657600, 1.24, 84255654.42
52533657600, 52638515200, 1.22, 85753549.45
52638515200, 52743372800, 1.20, 87363089.95
52743372800, 52848230400, 1.33, 78826307.78
52848230400, 52953088000, 1.19, 88405768.77
52953088000, 53057945600, 1.28, 81982832.80
53057945600, 53162803200, 1.20, 87315440.08
53162803200, 53267660800, 1.21, 86581027.81
53267660800, 53372518400, 1.29, 81098076.76
53372518400, 53477376000, 1.20, 87246604.29
53477376000, 53582233600, 1.30, 80388020.37
53582233600, 53687091200, 1.19, 88424602.38
53687091200, 53791948800, 1.22, 85762612.69
53791948800, 53896806400, 1.26, 83534501.19
53896806400, 54001664000, 1.25, 84158988.21
54001664000, 54106521600, 1.28, 82012289.78
54106521600, 54211379200, 1.20, 87168265.25
54211379200, 54316236800, 1.24, 84386044.29
54316236800, 54421094400, 1.22, 86204368.00
54421094400, 54525952000, 1.29, 81264809.27
54525952000, 54630809600, 1.24, 84626938.13
54630809600, 54735667200, 1.23, 85171656.21
54735667200, 54840524800, 1.22, 85970612.47
54840524800, 54945382400, 1.20, 87708808.64
54945382400, 55050240000, 1.33, 78922287.18
55050240000, 55155097600, 1.21, 86747759.22
55155097600, 55259955200, 1.27, 82761618.81
55259955200, 55364812800, 1.21, 86929488.70
55364812800, 55469670400, 1.21, 86901958.88
55469670400, 55574528000, 1.31, 80287196.03
55574528000, 55679385600, 1.19, 88344458.66
55679385600, 55784243200, 1.31, 80321591.79
55784243200, 55889100800, 1.19, 88014418.77
55889100800, 55993958400, 1.22, 86087640.98
55993958400, 56098816000, 1.27, 82664828.90
56098816000, 56203673600, 1.23, 85194731.74
56203673600, 56308531200, 1.29, 81180185.18
56308531200, 56413388800, 1.19, 88322203.27
56413388800, 56518246400, 1.23, 85227753.92
56518246400, 56623104000, 1.23, 85248968.70
56623104000, 56727961600, 1.29, 81190636.41
56727961600, 56832819200, 1.25, 83662658.87
56832819200, 56937676800, 1.22, 86044828.27
56937676800, 57042534400, 1.23, 85068971.74
57042534400, 57147392000, 1.20, 87382555.52
57147392000, 57252249600, 1.32, 79532366.89
57252249600, 57357107200, 1.21, 86440545.63
57357107200, 57461964800, 1.25, 83586171.35
57461964800, 57566822400, 1.21, 86631324.09
57566822400, 57671680000, 1.20, 87145916.99
57671680000, 57776537600, 1.32, 79527906.14
57776537600, 57881395200, 1.19, 88322134.45
57881395200, 57986252800, 1.29, 81185221.67
57986252800, 58091110400, 1.20, 87697815.02
58091110400, 58195968000, 1.22, 86257017.04
58195968000, 58300825600, 1.28, 81939393.97
58300825600, 58405683200, 1.22, 85897738.38
58405683200, 58510540800, 1.30, 80491059.70
58510540800, 58615398400, 1.18, 88584349.40
58615398400, 58720256000, 1.23, 85565152.02
58720256000, 58825113600, 1.26, 83480133.54
58825113600, 58929971200, 1.25, 83658128.60
58929971200, 59034828800, 1.27, 82425541.54
59034828800, 59139686400, 1.20, 87295537.75
59139686400, 59244544000, 1.23, 85177535.32
59244544000, 59349401600, 1.24, 84761933.19
59349401600, 59454259200, 1.30, 80828749.74
59454259200, 59559116800, 1.23, 85116756.28
59559116800, 59663974400, 1.24, 84709486.84
59663974400, 59768832000, 1.22, 86138723.60
59768832000, 59873689600, 1.20, 87563140.97
59873689600, 59978547200, 1.33, 78861412.43
59978547200, 60083404800, 1.19, 87940764.25
60083404800, 60188262400, 1.27, 82289380.64
60188262400, 60293120000, 1.21, 86600670.58
60293120000, 60397977600, 1.21, 86664712.57
60397977600, 60502835200, 1.30, 80802120.71
60502835200, 60607692800, 1.20, 87707223.63
60607692800, 60712550400, 1.30, 80380767.89
60712550400, 60817408000, 1.19, 88181094.41
60817408000, 60922265600, 1.22, 85856247.91
60922265600, 61027123200, 1.26, 83169101.80
61027123200, 61131980800, 1.24, 84689471.08
61131980800, 61236838400, 1.29, 81599419.98
61236838400, 61341696000, 1.19, 88129569.17
61341696000, 61446553600, 1.23, 84988810.56
61446553600, 61551411200, 1.22, 85765213.46
61551411200, 61656268800, 1.28, 81735952.86
61656268800, 61761126400, 1.25, 84186371.51
61761126400, 61865984000, 1.23, 85584728.58
61865984000, 61970841600, 1.22, 85834014.15
61970841600, 62075699200, 1.19, 87817177.23
62075699200, 62180556800, 1.33, 78987248.99
62180556800, 62285414400, 1.21, 86982874.21
62285414400, 62390272000, 1.26, 83074158.57
62390272000, 62495129600, 1.21, 86868431.13
62495129600, 62599987200, 1.21, 86942855.95
62599987200, 62704844800, 1.31, 80037202.96
62704844800, 62809702400, 1.19, 88224411.92
62809702400, 62914560000, 1.30, 80756471.61
62914560000, 63019417600, 1.19, 87892097.31
63019417600, 63124275200, 1.22, 86121155.76
63124275200, 63229132800, 1.27, 82337263.64
63229132800, 63333990400, 1.22, 85669915.15
63333990400, 63438848000, 1.30, 80770739.03
63438848000, 63543705600, 1.18, 88610071.62
