Using 64bit support, timing /dev/sdb from 0B to the end in 134217728B chunks.
offset,  size,  time (s), throughput (bytes/s)
8992587776, 9126805504, 2.3228, 57782656.56
9126805504, 9261023232, 2.3223, 57795545.34
9261023232, 9395240960, 2.3229, 57780218.79
9395240960, 9529458688, 2.3222, 57798556.86
9529458688, 9663676416, 2.3229, 57779323.33
9663676416, 9797894144, 2.3221, 57799154.23
9797894144, 9932111872, 2.3230, 57777855.84
9932111872, 10066329600, 2.3221, 57799228.90
10066329600, 10200547328, 2.3245, 57739950.73
10200547328, 10334765056, 2.3221, 57800573.02
10334765056, 10468982784, 2.3230, 57777930.45
10468982784, 10603200512, 2.3221, 57799179.12
10603200512, 10737418240, 2.3229, 57779895.42
10737418240, 10871635968, 2.3222, 57797138.17
10871635968, 11005853696, 2.3229, 57781164.02
11005853696, 11140071424, 2.3223, 57796043.09
11140071424, 11274289152, 2.3229, 57781213.77
11274289152, 11408506880, 2.3223, 57795968.42
11408506880, 11542724608, 2.3228, 57782482.42
11542724608, 11676942336, 2.3224, 57793678.84
11676942336, 11811160064, 2.3227, 57785816.02
11811160064, 11945377792, 2.3225, 57790120.40
11945377792, 12079595520, 2.3226, 57787259.03
12079595520, 12213813248, 2.3225, 57790020.87
12213813248, 12348030976, 2.3226, 57788304.02
12348030976, 12482248704, 2.3225, 57789448.58
12482248704, 12616466432, 2.3157, 57959594.28
12616466432, 12750684160, 2.3227, 57784721.36
12750684160, 12884901888, 2.3224, 57791464.10
12884901888, 13019119616, 2.3653, 56744388.04
13019119616, 13153337344, 2.3761, 56486517.83
13153337344, 13287555072, 2.3745, 56524127.60
13287555072, 13421772800, 2.3746, 56521675.85
13421772800, 13555990528, 2.3764, 56480599.04
13555990528, 13690208256, 2.3748, 56518296.12
13690208256, 13824425984, 2.3763, 56480884.25
13824425984, 13958643712, 2.3746, 56521699.66
13958643712, 14092861440, 2.3745, 56524627.50
14092861440, 14227079168, 2.3761, 56486731.79
14227079168, 14361296896, 2.3747, 56520533.36
14361296896, 14495514624, 2.3764, 56480290.06
14495514624, 14629732352, 2.3748, 56517843.93
14629732352, 14763950080, 2.3747, 56519105.31
14763950080, 14898167808, 2.3761, 56487302.35
14898167808, 15032385536, 2.3745, 56523818.15
15032385536, 15166603264, 2.3746, 56522913.60
15166603264, 15300820992, 2.3681, 56677509.98
15300820992, 15435038720, 2.3748, 56517629.74
15435038720, 15569256448, 2.3763, 56482571.83
15569256448, 15703474176, 2.3746, 56521223.61
15703474176, 15837691904, 2.3761, 56487706.50
15837691904, 15971909632, 2.3745, 56523722.93
15971909632, 16106127360, 2.3746, 56521818.67
16106127360, 16240345088, 2.3764, 56480076.15
16240345088, 16374562816, 2.3748, 56516535.01
16374562816, 16508780544, 2.3763, 56482357.91
16508780544, 16642998272, 2.3746, 56522794.59
16642998272, 16777216000, 2.3745, 56523675.32
16777216000, 16911433728, 2.3760, 56488324.62
16911433728, 17045651456, 2.3747, 56519224.32
17045651456, 17179869184, 2.3764, 56480004.85
17179869184, 17314086912, 2.3748, 56517225.16
17314086912, 17448304640, 2.3748, 56518391.32
17448304640, 17582522368, 2.3760, 56488419.72
17582522368, 17716740096, 2.3746, 56523223.05
17716740096, 17850957824, 2.3844, 56290811.42
17850957824, 17985175552, 2.3748, 56516844.38
17985175552, 18119393280, 2.3748, 56517058.57
18119393280, 18253611008, 2.3764, 56479577.04
18253611008, 18387828736, 2.3746, 56522866.00
18387828736, 18522046464, 2.3761, 56485614.48
18522046464, 18656264192, 2.3745, 56525032.19
18656264192, 18790481920, 2.3747, 56520890.39
18790481920, 18924699648, 2.3763, 56481573.53
18924699648, 19058917376, 2.3749, 56516011.46
19058917376, 19193135104, 2.3965, 56004863.68
19193135104, 19327352832, 2.4336, 55152266.31
19327352832, 19461570560, 2.4412, 54979460.39
19461570560, 19595788288, 2.4334, 55156209.95
19595788288, 19730006016, 2.4414, 54976442.72
19730006016, 19864223744, 2.4332, 55160199.49
19864223744, 19998441472, 2.4430, 54939222.00
19998441472, 20132659200, 2.4331, 55162579.89
20132659200, 20266876928, 2.4416, 54971759.22
20266876928, 20401094656, 2.4330, 55164484.35
20401094656, 20535312384, 2.4418, 54967796.89
20535312384, 20669530112, 2.4412, 54980676.56
20669530112, 20803747840, 2.4336, 55152538.26
20803747840, 20937965568, 2.4426, 54949118.60
20937965568, 21072183296, 2.4336, 55152107.67
21072183296, 21206401024, 2.4412, 54980924.30
21206401024, 21340618752, 2.4335, 55154102.07
21340618752, 21474836480, 2.4413, 54977838.91
21474836480, 21609054208, 2.4333, 55158000.63
21609054208, 21743271936, 2.4414, 54975136.66
21743271936, 21877489664, 2.4347, 55127167.16
21877489664, 22011707392, 2.4416, 54971016.24
22011707392, 22145925120, 2.4330, 55165096.53
22145925120, 22280142848, 2.4418, 54967504.24
22280142848, 22414360576, 2.4412, 54980451.34
22414360576, 22548578304, 2.4335, 55154124.73
22548578304, 22682796032, 2.4411, 54981645.03
22682796032, 22817013760, 2.4351, 55117206.33
22817013760, 22951231488, 2.4411, 54982613.53
22951231488, 23085449216, 2.4335, 55153988.75
23085449216, 23219666944, 2.4412, 54979145.09
23219666944, 23353884672, 2.4334, 55157252.61
23353884672, 23488102400, 2.4414, 54975159.18
23488102400, 23622320128, 2.4332, 55160834.24
23622320128, 23756537856, 2.4430, 54938749.75
23756537856, 23890755584, 2.4331, 55162511.87
23890755584, 24024973312, 2.4416, 54971398.99
24024973312, 24159191040, 2.4413, 54977298.44
24159191040, 24293408768, 2.4417, 54968044.52
24293408768, 24427626496, 2.4412, 54980924.30
24427626496, 24561844224, 2.4353, 55112566.72
24561844224, 24696061952, 2.4411, 54983582.07
24696061952, 24830279680, 2.4336, 55152560.93
24830279680, 24964497408, 2.4412, 54979955.86
24964497408, 25098715136, 2.4334, 55155869.95
25098715136, 25232932864, 2.4479, 54829317.47
25232932864, 25367150592, 2.5053, 53572510.31
25367150592, 25501368320, 2.5149, 53368566.25
25501368320, 25635586048, 2.5057, 53565476.14
25635586048, 25769803776, 2.5159, 53347311.50
25769803776, 25904021504, 2.5083, 53508479.89
25904021504, 26038239232, 2.5052, 53575226.13
26038239232, 26172456960, 2.5066, 53545175.07
26172456960, 26306674688, 2.5056, 53566438.15
26306674688, 26440892416, 2.5066, 53546221.80
26440892416, 26575110144, 2.5054, 53572275.10
26575110144, 26709327872, 2.5070, 53537251.14
26709327872, 26843545600, 2.5137, 53394935.47
26843545600, 26977763328, 2.5071, 53535073.01
26977763328, 27111981056, 2.5052, 53575803.54
27111981056, 27246198784, 2.5067, 53542846.77
27246198784, 27380416512, 2.5071, 53535478.72
27380416512, 27514634240, 2.5134, 53401160.03
27514634240, 27648851968, 2.5069, 53539536.24
27648851968, 27783069696, 2.5054, 53571270.11
27783069696, 27917287424, 2.5149, 53368905.78
27917287424, 28051505152, 2.5056, 53567271.93
28051505152, 28185722880, 2.5067, 53544277.90
28185722880, 28319940608, 2.5053, 53573686.42
28319940608, 28454158336, 2.5070, 53536204.76
28454158336, 28588376064, 2.5133, 53402392.37
28588376064, 28722593792, 2.5070, 53536824.04
28722593792, 28856811520, 2.5053, 53573002.13
28856811520, 28991029248, 2.5150, 53367377.91
28991029248, 29125246976, 2.5056, 53567250.55
29125246976, 29259464704, 2.5066, 53546264.52
29259464704, 29393682432, 2.5054, 53571227.35
29393682432, 29527900160, 2.5069, 53539749.81
29527900160, 29662117888, 2.5051, 53577386.14
29662117888, 29796335616, 2.5070, 53536674.56
29796335616, 29930553344, 2.5071, 53535030.30
29930553344, 30064771072, 2.5052, 53575846.31
30064771072, 30198988800, 2.5071, 53535008.95
30198988800, 30333206528, 2.5050, 53580081.06
30333206528, 30467424256, 2.5071, 53536033.93
30467424256, 30601641984, 2.5053, 53573365.66
30601641984, 30735859712, 2.5066, 53545089.62
30735859712, 30870077440, 2.5056, 53567357.44
30870077440, 31004295168, 2.5067, 53544555.59
31004295168, 31138512896, 2.5154, 53357767.06
31138512896, 31272730624, 2.5659, 52308551.63
31272730624, 31406948352, 2.5645, 52336128.25
31406948352, 31541166080, 2.5660, 52305371.58
31541166080, 31675383808, 2.5646, 52335189.52
31675383808, 31809601536, 2.5662, 52301641.63
31809601536, 31943819264, 2.5662, 52301295.16
31943819264, 32078036992, 2.5650, 52327191.22
32078036992, 32212254720, 2.5663, 52300683.75
32212254720, 32346472448, 2.5646, 52335352.77
32346472448, 32480690176, 2.5660, 52305249.28
32480690176, 32614907904, 2.5645, 52336413.96
32614907904, 32749125632, 2.5660, 52305351.20
32749125632, 32883343360, 2.5646, 52334965.04
32883343360, 33017561088, 2.5662, 52301335.92
33017561088, 33151778816, 2.5647, 52332373.51
33151778816, 33285996544, 2.5662, 52302090.01
33285996544, 33420214272, 2.5662, 52301519.35
33420214272, 33554432000, 2.5646, 52334924.23
33554432000, 33688649728, 2.5661, 52304780.46
33688649728, 33822867456, 2.5646, 52335638.47
33822867456, 33957085184, 2.5660, 52305534.65
33957085184, 34091302912, 2.5729, 52165587.93
34091302912, 34225520640, 2.5663, 52300989.46
34225520640, 34359738368, 2.5647, 52332597.97
34359738368, 34493956096, 2.5663, 52300479.96
34493956096, 34628173824, 2.5662, 52301213.64
34628173824, 34762391552, 2.5645, 52336169.07
34762391552, 34896609280, 2.5660, 52305677.34
34896609280, 35030827008, 2.5645, 52336230.29
35030827008, 35165044736, 2.5661, 52305025.06
35165044736, 35299262464, 2.5647, 52333352.96
35299262464, 35433480192, 2.5662, 52302660.69
35433480192, 35567697920, 2.5647, 52331781.78
35567697920, 35701915648, 2.5662, 52301335.92
35701915648, 35836133376, 2.5647, 52332026.64
35836133376, 35970351104, 2.5661, 52304821.23
35970351104, 36104568832, 2.5660, 52305351.20
36104568832, 36238786560, 2.5645, 52337475.19
36238786560, 36373004288, 2.5661, 52304046.68
36373004288, 36507222016, 2.5646, 52334658.94
36507222016, 36641439744, 2.5662, 52301254.40
36641439744, 36775657472, 2.5647, 52332699.99
36775657472, 36909875200, 2.5874, 51874552.82
36909875200, 37044092928, 2.6468, 50710103.84
37044092928, 37178310656, 2.6468, 50710295.44
37178310656, 37312528384, 2.6453, 50738724.79
37312528384, 37446746112, 2.6468, 50708935.15
37446746112, 37580963840, 2.6468, 50709567.39
37580963840, 37715181568, 2.6468, 50708551.99
37715181568, 37849399296, 2.6452, 50739165.95
37849399296, 37983617024, 2.6468, 50708973.47
37983617024, 38117834752, 2.6469, 50707958.10
38117834752, 38252052480, 2.6468, 50709644.03
38252052480, 38386270208, 2.6468, 50708590.31
38386270208, 38520487936, 2.6452, 50739779.76
38520487936, 38654705664, 2.6467, 50710640.31
38654705664, 38788923392, 2.6468, 50709644.03
38788923392, 38923141120, 2.6467, 50711234.27
38923141120, 39057358848, 2.6453, 50739070.05
39057358848, 39191576576, 2.6468, 50710161.32
39191576576, 39325794304, 2.6467, 50711080.99
39325794304, 39460012032, 2.6467, 50710774.43
39460012032, 39594229760, 2.6453, 50739089.23
39594229760, 39728447488, 2.6468, 50708954.31
39728447488, 39862665216, 2.6469, 50708322.09
39862665216, 39996882944, 2.6468, 50709107.58
39996882944, 40131100672, 2.6453, 50738417.90
40131100672, 40265318400, 2.6468, 50709222.53
40265318400, 40399536128, 2.6469, 50708302.94
40399536128, 40533753856, 2.6468, 50709758.98
40533753856, 40667971584, 2.6468, 50709586.55
40667971584, 40802189312, 2.6453, 50738379.53
40802189312, 40936407040, 2.6467, 50711445.03
40936407040, 41070624768, 2.6468, 50709893.09
41070624768, 41204842496, 2.6467, 50710697.79
41204842496, 41339060224, 2.6452, 50739645.49
41339060224, 41473277952, 2.6467, 50710640.31
41473277952, 41607495680, 2.6467, 50710966.03
41607495680, 41741713408, 2.6468, 50709509.91
41741713408, 41875931136, 2.6453, 50739108.41
41875931136, 42010148864, 2.6468, 50709375.80
42010148864, 42144366592, 2.6469, 50708322.09
42144366592, 42278584320, 2.6468, 50709203.37
42278584320, 42412802048, 2.6468, 50709586.55
42412802048, 42547019776, 2.7202, 49340254.27
42547019776, 42681237504, 2.7548, 48722166.06
42681237504, 42815455232, 2.7532, 48750002.91
42815455232, 42949672960, 2.7550, 48717514.94
42949672960, 43083890688, 2.7548, 48721706.21
43083890688, 43218108416, 2.7531, 48751224.70
43218108416, 43352326144, 2.7550, 48717302.74
43352326144, 43486543872, 2.7548, 48720609.69
43486543872, 43620761600, 2.7546, 48724536.17
43620761600, 43754979328, 2.7535, 48745045.51
43754979328, 43889197056, 2.7550, 48718133.86
43889197056, 44023414784, 2.7546, 48725491.36
44023414784, 44157632512, 2.7550, 48718133.86
44157632512, 44291850240, 2.7657, 48529826.53
44291850240, 44426067968, 2.7531, 48751348.66
44426067968, 44560285696, 2.7548, 48722130.68
44560285696, 44694503424, 2.7551, 48716171.05
44694503424, 44828721152, 2.7532, 48750587.24
44828721152, 44962938880, 2.7547, 48722360.61
44962938880, 45097156608, 2.7550, 48717338.11
45097156608, 45231374336, 2.7548, 48721883.07
45231374336, 45365592064, 2.7531, 48750604.94
45365592064, 45499809792, 2.7550, 48717249.69
45499809792, 45634027520, 2.7548, 48721193.32
45634027520, 45768245248, 2.7546, 48724164.72
45768245248, 45902462976, 2.7535, 48744301.99
45902462976, 46036680704, 2.7549, 48720202.93
46036680704, 46170898432, 2.7546, 48724659.99
46170898432, 46305116160, 2.7535, 48745063.22
46305116160, 46439333888, 2.7549, 48719053.42
46439333888, 46573551616, 2.7546, 48724323.91
46573551616, 46707769344, 2.7549, 48719778.49
46707769344, 46841987072, 2.7535, 48744089.56
46841987072, 46976204800, 2.7546, 48724766.12
46976204800, 47110422528, 2.7548, 48721157.94
47110422528, 47244640256, 2.7551, 48716294.83
47244640256, 47378857984, 2.7531, 48751401.78
47378857984, 47513075712, 2.7548, 48722024.56
47513075712, 47647293440, 2.7550, 48717143.59
47647293440, 47781511168, 2.7532, 48749383.18
47781511168, 47915728896, 2.8821, 46569016.96
47915728896, 48049946624, 2.8547, 47016156.78
48049946624, 48184164352, 2.8546, 47017721.45
48184164352, 48318382080, 2.8547, 47016552.05
48318382080, 48452599808, 2.8562, 46992403.08
48452599808, 48586817536, 2.8547, 47016370.89
48586817536, 48721035264, 2.8547, 47016848.51
48721035264, 48855252992, 2.8547, 47017128.51
48855252992, 48989470720, 2.8547, 47016617.93
48989470720, 49123688448, 2.8549, 47012764.28
49123688448, 49257906176, 2.8547, 47016453.23
49257906176, 49392123904, 2.8464, 47153319.74
49392123904, 49526341632, 2.8463, 47155357.43
49526341632, 49660559360, 2.8464, 47153998.95
49660559360, 49794777088, 2.8463, 47154843.85
49794777088, 49928994816, 2.8463, 47154479.38
49928994816, 50063212544, 2.8464, 47154264.02
50063212544, 50197430272, 2.8463, 47154910.12
50197430272, 50331648000, 2.8479, 47128963.91
50331648000, 50465865728, 2.8464, 47153518.53
50465865728, 50600083456, 2.8463, 47154562.22
50600083456, 50734301184, 2.8464, 47153849.86
50734301184, 50868518912, 2.8464, 47154264.02
50868518912, 51002736640, 2.8464, 47154214.32
51002736640, 51136954368, 2.8464, 47153932.69
51136954368, 51271172096, 2.8464, 47153998.95
51271172096, 51405389824, 2.8464, 47153700.76
51405389824, 51539607552, 2.8464, 47154197.75
51539607552, 51673825280, 2.8463, 47154363.42
51673825280, 51808043008, 2.8464, 47153882.99
51808043008, 51942260736, 2.8464, 47153783.59
51942260736, 52076478464, 2.8464, 47154131.48
52076478464, 52210696192, 2.8479, 47128583.29
52210696192, 52344913920, 2.8464, 47154313.72
52344913920, 52479131648, 2.8464, 47154114.92
52479131648, 52613349376, 2.8464, 47153700.76
52613349376, 52747567104, 2.8464, 47153866.42
52747567104, 52881784832, 2.8464, 47153932.69
52881784832, 53016002560, 2.8582, 46959520.08
53016002560, 53150220288, 2.9621, 45311710.82
53150220288, 53284438016, 2.9621, 45312414.50
53284438016, 53418655744, 2.9605, 45336031.07
53418655744, 53552873472, 2.9620, 45312490.99
53552873472, 53687091200, 2.9620, 45313378.27
53687091200, 53821308928, 2.9620, 45313164.10
53821308928, 53955526656, 2.9620, 45313546.56
53955526656, 54089744384, 2.9604, 45337378.70
54089744384, 54223962112, 2.9620, 45312735.75
54223962112, 54358179840, 2.9620, 45313730.14
54358179840, 54492397568, 2.9620, 45312873.44
54492397568, 54626615296, 2.9606, 45335326.65
54626615296, 54760833024, 2.9621, 45311328.40
54760833024, 54895050752, 2.9621, 45312292.12
54895050752, 55029268480, 2.9620, 45312582.78
55029268480, 55163486208, 2.9605, 45335786.05
55163486208, 55297703936, 2.9621, 45311603.74
55297703936, 55431921664, 2.9621, 45312307.42
55431921664, 55566139392, 2.9621, 45311251.91
55566139392, 55700357120, 2.9605, 45335939.19
55700357120, 55834574848, 2.9620, 45313638.35
55834574848, 55968792576, 2.9620, 45313026.42
55968792576, 56103010304, 2.9620, 45313408.87
56103010304, 56237228032, 2.9620, 45313087.61
56237228032, 56371445760, 2.9605, 45336873.33
56371445760, 56505663488, 2.9620, 45313929.02
56505663488, 56639881216, 2.9620, 45312567.48
56639881216, 56774098944, 2.9620, 45313944.32
56774098944, 56908316672, 2.9606, 45334821.33
56908316672, 57042534400, 2.9620, 45312598.07
57042534400, 57176752128, 2.9621, 45312139.15
57176752128, 57310969856, 2.9621, 45310991.87
57310969856, 57445187584, 2.9605, 45336536.42
57445187584, 57579405312, 2.9621, 45311741.42
57579405312, 57713623040, 2.9624, 45307183.31
57713623040, 57847840768, 2.9621, 45312292.12
57847840768, 57982058496, 2.9623, 45308330.40
57982058496, 58116276224, 3.0783, 43601844.94
58116276224, 58250493952, 3.0829, 43536234.91
58250493952, 58384711680, 3.0829, 43536376.13
58384711680, 58518929408, 3.0829, 43536249.03
58518929408, 58653147136, 3.0843, 43516120.56
58653147136, 58787364864, 3.0829, 43536715.06
58787364864, 58921582592, 3.0828, 43537068.12
58921582592, 59055800320, 3.0828, 43537294.08
59055800320, 59190018048, 3.0829, 43536489.11
59190018048, 59324235776, 3.0828, 43537562.41
59324235776, 59458453504, 3.0830, 43534427.39
59458453504, 59592671232, 3.0830, 43534921.62
59592671232, 59726888960, 3.0829, 43535783.02
59726888960, 59861106688, 3.0830, 43534752.17
59861106688, 59995324416, 3.0828, 43537039.87
59995324416, 60129542144, 3.0829, 43536771.55
60129542144, 60263759872, 3.0844, 43515669.08
60263759872, 60397977600, 3.0828, 43537774.25
60397977600, 60532195328, 3.0828, 43537025.75
60532195328, 60666413056, 3.0829, 43536234.91
60666413056, 60800630784, 3.0828, 43537731.88
60800630784, 60934848512, 3.0829, 43536842.16
60934848512, 61069066240, 3.0828, 43537265.83
61069066240, 61203283968, 3.0828, 43536941.02
61203283968, 61337501696, 3.0828, 43537378.81
61337501696, 61471719424, 3.0829, 43536333.76
61471719424, 61605937152, 3.0828, 43537322.32
61605937152, 61740154880, 3.0829, 43536192.55
61740154880, 61874372608, 3.0828, 43537336.44
61874372608, 62008590336, 3.0828, 43537237.59
62008590336, 62142808064, 3.0844, 43515189.40
62142808064, 62277025792, 3.0829, 43536729.18
62277025792, 62411243520, 3.0829, 43536446.74
62411243520, 62545461248, 3.0829, 43536474.98
62545461248, 62679678976, 3.0829, 43536164.30
62679678976, 62813896704, 3.1395, 42751919.68
62813896704, 62948114432, 3.2693, 41054128.32
62948114432, 63082332160, 3.2690, 41057569.36
63082332160, 63216549888, 3.2696, 41050825.95
63216549888, 63350767616, 3.2696, 41050800.84
63350767616, 63484985344, 3.2692, 41055308.76
63484985344, 63619203072, 3.2691, 41056627.41
63619203072, 63753420800, 3.2695, 41050964.07
63753420800, 63887638528, 3.2696, 41050260.97
63887638528, 64021856256, 3.2691, 41056589.74
64021856256, 64156073984, 3.2691, 41056150.18
64156073984, 64290291712, 3.2696, 41050298.63
64290291712, 64424509440, 3.2695, 41050938.95
64424509440, 64558727168, 3.2691, 41056099.94
64558727168, 64692944896, 3.2675, 41076052.89
64692944896, 64827162624, 3.2711, 41031512.14
64827162624, 64961380352, 3.2696, 41050060.08
64961380352, 65095598080, 3.2676, 41075537.48
65095598080, 65229815808, 3.2691, 41056677.65
65229815808, 65364033536, 3.2696, 41050449.29
65364033536, 65498251264, 3.2696, 41050474.40
65498251264, 65632468992, 3.2691, 41057004.19
65632468992, 65766686720, 3.2691, 41056539.50
65766686720, 65900904448, 3.2696, 41050336.30
65900904448, 66035122176, 3.2696, 41050373.96
66035122176, 66169339904, 3.2691, 41057041.87
66169339904, 66303557632, 3.2692, 41055660.39
66303557632, 66437775360, 3.2696, 41050449.29
66437775360, 66571993088, 3.2695, 41051240.29
66571993088, 66706210816, 3.2690, 41057192.58
66706210816, 66840428544, 3.2691, 41056250.65
66840428544, 66974646272, 3.2697, 41049206.36
66974646272, 67108864000, 3.2695, 41051478.85
67108864000, 67243081728, 3.2690, 41057393.53
67243081728, 67377299456, 3.3961, 39521181.97
67377299456, 67511517184, 3.4585, 38807895.64
67511517184, 67645734912, 3.4600, 38791060.28
67645734912, 67779952640, 3.4584, 38809163.65
67779952640, 67914170368, 3.4587, 38806257.45
67914170368, 68048388096, 3.4582, 38811363.23
68048388096, 68182605824, 3.4604, 38786778.06
68182605824, 68316823552, 3.4581, 38812294.76
68316823552, 68451041280, 3.4588, 38804967.19
68451041280, 68585259008, 3.4583, 38810330.74
68585259008, 68719476736, 3.4586, 38807368.26
68719476736, 68853694464, 3.4600, 38791183.60
68853694464, 68987912192, 3.4584, 38808748.45
68987912192, 69122129920, 3.4586, 38806403.31
69122129920, 69256347648, 3.4582, 38811565.24
69256347648, 69390565376, 3.4604, 38786699.60
69390565376, 69524783104, 3.4582, 38811632.58
69524783104, 69659000832, 3.4587, 38805696.46
69659000832, 69793218560, 3.4583, 38809870.63
69793218560, 69927436288, 3.4586, 38807155.07
69927436288, 70061654016, 3.4600, 38790836.05
70061654016, 70195871744, 3.4583, 38809848.19
70195871744, 70330089472, 3.4588, 38804866.22
70330089472, 70464307200, 3.4581, 38812653.91
70464307200, 70598524928, 3.4604, 38787125.53
70598524928, 70732742656, 3.4582, 38811542.80
70732742656, 70866960384, 3.4597, 38794210.89
70866960384, 71001178112, 3.4584, 38808860.67
71001178112, 71135395840, 3.4600, 38791228.44
71135395840, 71269613568, 3.4587, 38805707.68
71269613568, 71403831296, 3.4582, 38811655.03
71403831296, 71538049024, 3.4588, 38805191.58
71538049024, 71672266752, 3.6587, 36684189.48
71672266752, 71806484480, 3.6848, 36425103.51
71806484480, 71940702208, 3.6845, 36427228.99
71940702208, 72074919936, 3.6843, 36430096.30
72074919936, 72209137664, 3.6846, 36426200.82
72209137664, 72343355392, 3.7262, 36020349.08
72343355392, 72477573120, 3.6853, 36420112.10
72477573120, 72611790848, 3.6862, 36410548.22
72611790848, 72746008576, 3.6844, 36428998.76
72746008576, 72880226304, 3.6845, 36427960.60
72880226304, 73014444032, 3.6847, 36425350.65
73014444032, 73148661760, 3.6845, 36428059.47
73148661760, 73282879488, 3.6843, 36429789.77
73282879488, 73417097216, 3.6863, 36409827.18
73417097216, 73551314944, 3.6847, 36425617.56
73551314944, 73685532672, 3.6842, 36430224.84
73685532672, 73819750400, 3.6845, 36427189.44
73819750400, 73953968128, 3.6847, 36425330.88
73953968128, 74088185856, 3.6844, 36428534.05
74088185856, 74222403584, 3.6859, 36413995.78
74222403584, 74356621312, 3.6847, 36425212.25
74356621312, 74490839040, 3.6846, 36426744.55
74490839040, 74625056768, 3.6843, 36429512.91
74625056768, 74759274496, 3.6846, 36427140.01
74759274496, 74893492224, 3.6848, 36424589.48
74893492224, 75027709952, 3.6859, 36413817.95
75027709952, 75161927680, 3.6844, 36428375.86
75161927680, 75296145408, 3.6847, 36425746.07
75296145408, 75430363136, 3.6846, 36426675.35
75430363136, 75564580864, 3.7109, 36168852.28
75564580864, 75698798592, 3.9444, 34027585.58
75698798592, 75833016320, 3.9459, 34014589.88
75833016320, 75967234048, 3.9459, 34014365.75
75967234048, 76101451776, 3.9444, 34027611.46
76101451776, 76235669504, 3.9462, 34012029.85
76235669504, 76369887232, 3.9447, 34025058.10
76369887232, 76504104960, 3.9460, 34013658.91
76504104960, 76638322688, 3.9461, 34012840.05
76638322688, 76772540416, 3.9445, 34026334.73
76772540416, 76906758144, 3.9460, 34013633.05
76906758144, 77040975872, 3.9461, 34012771.10
77040975872, 77175193600, 3.9444, 34027525.19
77175193600, 77309411328, 3.9459, 34014598.50
77309411328, 77443629056, 3.9444, 34027076.60
77443629056, 77577846784, 3.9459, 34014796.76
77577846784, 77712064512, 3.9458, 34014969.17
