/dev/sda: Reading from 0 to 64023257088 in 377487360 byte chunks.
60397977600, 60775464960, 0.97, 387736781.68
60775464960, 61152952320, 0.97, 387831554.35
61152952320, 61530439680, 0.97, 387861747.16
61530439680, 61907927040, 0.97, 387701711.69
61907927040, 62285414400, 0.97, 387666323.18
62285414400, 62662901760, 0.97, 387455280.98
62662901760, 63040389120, 0.97, 387549754.53
63040389120, 63417876480, 0.97, 387659811.64
63417876480, 63795363840, 0.97, 387461924.05
63795363840, 64023257088, 0.59, 386955383.21
