/dev/sdd: Reading from 0 to 143998844928 in 268435456 byte chunks.
26306674688, 26575110144, 2.16, 124024902.79
26575110144, 26843545600, 2.17, 123454324.22
26843545600, 27111981056, 2.17, 123965727.67
27111981056, 27380416512, 2.17, 123963856.42
27380416512, 27648851968, 2.17, 123960186.27
27648851968, 27917287424, 2.17, 123964364.26
27917287424, 28185722880, 2.18, 123412876.09
28185722880, 28454158336, 2.16, 124007351.90
28454158336, 28722593792, 2.17, 123919732.20
28722593792, 28991029248, 2.17, 123964236.31
28991029248, 29259464704, 2.17, 123966811.16
29259464704, 29527900160, 2.17, 123435099.05
29527900160, 29796335616, 2.17, 123777733.16
29796335616, 30064771072, 2.20, 121757715.61
30064771072, 30333206528, 2.20, 121795029.43
30333206528, 30601641984, 2.20, 121797781.27
30601641984, 30870077440, 2.20, 121757137.05
30870077440, 31138512896, 2.20, 121798410.40
31138512896, 31406948352, 2.20, 121788194.57
31406948352, 31675383808, 2.20, 121765445.75
31675383808, 31943819264, 2.20, 121799286.62
31943819264, 32212254720, 2.20, 121757592.17
32212254720, 32480690176, 2.20, 121798074.61
32480690176, 32749125632, 2.20, 121753156.61
32749125632, 33017561088, 2.20, 121797067.27
33017561088, 33285996544, 2.20, 121801760.77
33285996544, 33554432000, 2.20, 121751602.32
33554432000, 33822867456, 2.20, 121798147.95
33822867456, 34091302912, 2.20, 121801560.09
34091302912, 34359738368, 2.20, 121753866.28
34359738368, 34628173824, 2.20, 121797981.99
34628173824, 34896609280, 2.20, 121798819.57
34896609280, 35165044736, 2.20, 121754429.35
35165044736, 35433480192, 2.20, 121797958.83
35433480192, 35701915648, 2.20, 121800749.50
35701915648, 35970351104, 2.20, 121756230.68
35970351104, 36238786560, 2.20, 121796237.51
36238786560, 36507222016, 2.20, 121794242.02
36507222016, 36775657472, 2.20, 121803517.07
36775657472, 37044092928, 2.20, 121752377.53
37044092928, 37312528384, 2.20, 121804084.47
37312528384, 37580963840, 2.20, 121798750.05
37580963840, 37849399296, 2.20, 121754244.34
37849399296, 38117834752, 2.20, 121799502.76
38117834752, 38386270208, 2.20, 121798367.90
38386270208, 38654705664, 2.21, 121715062.90
38654705664, 38923141120, 2.20, 121798923.75
38923141120, 39191576576, 2.20, 121799093.58
39191576576, 39460012032, 2.20, 121754745.67
39460012032, 39728447488, 2.20, 121794284.63
39728447488, 39996882944, 2.24, 119982605.20
39996882944, 40265318400, 2.24, 119769525.02
40265318400, 40533753856, 2.24, 119654649.94
40533753856, 40802189312, 2.24, 119717293.25
40802189312, 41070624768, 2.24, 119654273.65
41070624768, 41339060224, 2.24, 119799020.45
41339060224, 41607495680, 2.24, 119648969.46
41607495680, 41875931136, 2.24, 119721115.53
41875931136, 42144366592, 2.24, 119755478.69
42144366592, 42412802048, 2.24, 119667014.63
42412802048, 42681237504, 2.24, 119727269.05
42681237504, 42949672960, 2.24, 119646935.89
42949672960, 43218108416, 2.24, 119794659.29
43218108416, 43486543872, 2.24, 119653711.13
43486543872, 43754979328, 2.24, 119714470.50
43754979328, 44023414784, 2.24, 119658140.39
44023414784, 44291850240, 2.24, 119769050.97
44291850240, 44560285696, 2.24, 119655793.52
44560285696, 44828721152, 2.24, 119748169.48
44828721152, 45097156608, 2.24, 119624752.85
45097156608, 45365592064, 2.24, 119797026.41
45365592064, 45634027520, 2.24, 119646142.51
45634027520, 45902462976, 2.24, 119725079.77
45902462976, 46170898432, 2.24, 119704806.29
46170898432, 46439333888, 2.24, 119719474.77
46439333888, 46707769344, 2.24, 119722670.68
46707769344, 46976204800, 2.24, 119680253.91
46976204800, 47244640256, 2.24, 119766099.02
47244640256, 47513075712, 2.24, 119653178.52
47513075712, 47781511168, 2.24, 119721477.23
47781511168, 48049946624, 2.24, 119652530.46
48049946624, 48318382080, 2.24, 119768259.88
48318382080, 48586817536, 2.24, 119655573.77
48586817536, 48855252992, 2.24, 119745819.02
48855252992, 49123688448, 2.24, 119627079.84
49123688448, 49392123904, 2.24, 119798658.18
49392123904, 49660559360, 2.27, 118223956.77
49660559360, 49928994816, 2.28, 117721645.25
49928994816, 50197430272, 2.28, 117694911.68
50197430272, 50465865728, 2.28, 117720549.12
50465865728, 50734301184, 2.28, 117725514.16
50734301184, 51002736640, 2.28, 117694554.90
51002736640, 51271172096, 2.28, 117721789.44
51271172096, 51539607552, 2.28, 117724753.35
51539607552, 51808043008, 2.28, 117691059.12
51808043008, 52076478464, 2.28, 117769775.30
52076478464, 52344913920, 2.29, 117367236.77
52344913920, 52613349376, 2.28, 117743449.10
52613349376, 52881784832, 2.28, 117666234.28
52881784832, 53150220288, 2.28, 117779941.53
53150220288, 53418655744, 2.28, 117628422.59
53418655744, 53687091200, 2.28, 117746374.48
53687091200, 53955526656, 2.28, 117703947.60
53955526656, 54223962112, 2.28, 117705948.29
54223962112, 54492397568, 2.28, 117704153.12
54492397568, 54760833024, 2.28, 117703933.26
54760833024, 55029268480, 2.28, 117740686.17
55029268480, 55297703936, 2.28, 117703525.94
55297703936, 55566139392, 2.28, 117745544.75
55566139392, 55834574848, 2.28, 117704722.70
55834574848, 56103010304, 2.28, 117703486.31
56103010304, 56371445760, 2.28, 117703691.77
56371445760, 56639881216, 2.28, 117706550.25
56639881216, 56908316672, 2.28, 117704477.55
56908316672, 57176752128, 2.28, 117703432.17
57176752128, 57445187584, 2.28, 117717278.99
57445187584, 57713623040, 2.28, 117769814.88
57713623040, 57982058496, 2.28, 117506708.25
57982058496, 58250493952, 2.28, 117903043.91
58250493952, 58518929408, 2.29, 117382581.88
58518929408, 58787364864, 2.27, 118027567.27
58787364864, 59055800320, 2.29, 117257744.44
59055800320, 59324235776, 2.35, 114230997.35
59324235776, 59592671232, 2.35, 114038547.06
59592671232, 59861106688, 2.35, 114080928.50
59861106688, 60129542144, 2.35, 114109622.70
60129542144, 60397977600, 2.35, 114083711.95
60397977600, 60666413056, 2.35, 114077190.37
60666413056, 60934848512, 2.35, 114068750.09
60934848512, 61203283968, 2.35, 114080633.92
61203283968, 61471719424, 2.35, 114080227.59
61471719424, 61740154880, 2.35, 114110344.24
61740154880, 62008590336, 2.35, 114038970.00
62008590336, 62277025792, 2.35, 114079767.06
62277025792, 62545461248, 2.35, 114014038.34
62545461248, 62813896704, 2.35, 114150134.67
62813896704, 63082332160, 2.36, 113957750.47
63082332160, 63350767616, 2.35, 114215857.65
63350767616, 63619203072, 2.36, 113855849.78
63619203072, 63887638528, 2.35, 114306599.82
63887638528, 64156073984, 2.36, 113887444.24
64156073984, 64424509440, 2.35, 114228997.80
64424509440, 64692944896, 2.35, 114009689.04
64692944896, 64961380352, 2.35, 114058222.54
64961380352, 65229815808, 2.35, 114035637.28
65229815808, 65498251264, 2.35, 114037795.85
65498251264, 65766686720, 2.35, 114069748.77
65766686720, 66035122176, 2.35, 113997079.53
66035122176, 66303557632, 2.35, 114036936.52
66303557632, 66571993088, 2.35, 114036554.14
66571993088, 66840428544, 2.35, 114069894.33
66840428544, 67108864000, 2.35, 113998107.41
67108864000, 67377299456, 2.35, 114098921.59
67377299456, 67645734912, 2.35, 114007683.68
67645734912, 67914170368, 2.35, 114232433.46
67914170368, 68182605824, 2.36, 113841503.94
68182605824, 68451041280, 2.38, 112732586.67
68451041280, 68719476736, 2.43, 110449525.11
68719476736, 68987912192, 2.43, 110457124.06
68987912192, 69256347648, 2.43, 110448071.47
69256347648, 69524783104, 2.43, 110418191.23
69524783104, 69793218560, 2.43, 110400236.64
69793218560, 70061654016, 2.43, 110348682.47
70061654016, 70330089472, 2.43, 110609275.41
70330089472, 70598524928, 2.43, 110355963.41
70598524928, 70866960384, 2.43, 110369371.30
70866960384, 71135395840, 2.43, 110347551.51
71135395840, 71403831296, 2.43, 110380506.31
71403831296, 71672266752, 2.43, 110398901.62
71672266752, 71940702208, 2.43, 110328128.18
71940702208, 72209137664, 2.43, 110607082.21
72209137664, 72477573120, 2.43, 110378540.98
72477573120, 72746008576, 2.43, 110348302.33
72746008576, 73014444032, 2.43, 110345824.91
73014444032, 73282879488, 2.43, 110382075.46
73282879488, 73551314944, 2.43, 110424053.68
73551314944, 73819750400, 2.43, 110305416.11
73819750400, 74088185856, 2.43, 110607031.35
74088185856, 74356621312, 2.43, 110347849.26
74356621312, 74625056768, 2.43, 110379945.27
74625056768, 74893492224, 2.43, 110346588.36
74893492224, 75161927680, 2.43, 110381964.52
75161927680, 75430363136, 2.43, 110445129.37
75430363136, 75698798592, 2.43, 110250920.69
75698798592, 75967234048, 2.43, 110639144.44
75967234048, 76235669504, 2.43, 110345235.73
76235669504, 76504104960, 2.43, 110382164.19
76504104960, 76772540416, 2.43, 110347180.77
76772540416, 77040975872, 2.43, 110381482.67
77040975872, 77309411328, 2.43, 110469038.85
77309411328, 77577846784, 2.47, 108581243.69
77577846784, 77846282240, 2.50, 107480277.17
77846282240, 78114717696, 2.50, 107476538.32
78114717696, 78383153152, 2.50, 107486030.13
78383153152, 78651588608, 2.50, 107479050.96
78651588608, 78920024064, 2.50, 107480460.50
78920024064, 79188459520, 2.50, 107519006.16
79188459520, 79456894976, 2.50, 107479895.46
79456894976, 79725330432, 2.50, 107479796.26
79725330432, 79993765888, 2.50, 107480770.13
79993765888, 80262201344, 2.50, 107480613.79
80262201344, 80530636800, 2.50, 107481767.99
80530636800, 80799072256, 2.50, 107480941.45
80799072256, 81067507712, 2.50, 107481277.99
81067507712, 81335943168, 2.50, 107479865.46
81335943168, 81604378624, 2.50, 107481903.21
81604378624, 81872814080, 2.50, 107480652.90
81872814080, 82141249536, 2.50, 107479306.36
82141249536, 82409684992, 2.50, 107481575.63
82409684992, 82678120448, 2.50, 107482134.66
82678120448, 82946555904, 2.50, 107479098.98
82946555904, 83214991360, 2.50, 107519412.18
83214991360, 83483426816, 2.50, 107479778.23
83483426816, 83751862272, 2.50, 107479814.34
83751862272, 84020297728, 2.50, 107511908.29
84020297728, 84288733184, 2.50, 107451692.55
84288733184, 84557168640, 2.50, 107507881.65
84557168640, 84825604096, 2.50, 107482768.84
84825604096, 85094039552, 2.50, 107480899.37
85094039552, 85362475008, 2.50, 107481293.01
85362475008, 85630910464, 2.50, 107481004.54
85630910464, 85899345920, 2.50, 107223164.28
85899345920, 86167781376, 2.50, 107483589.39
86167781376, 86436216832, 2.55, 105453839.05
86436216832, 86704652288, 2.55, 105338224.25
86704652288, 86973087744, 2.55, 105325199.82
86973087744, 87241523200, 2.55, 105314709.28
87241523200, 87509958656, 2.55, 105300098.08
87509958656, 87778394112, 2.55, 105245861.23
87778394112, 88046829568, 2.55, 105169816.16
88046829568, 88315265024, 2.55, 105225233.54
88315265024, 88583700480, 2.55, 105245423.26
88583700480, 88852135936, 2.55, 105142950.45
88852135936, 89120571392, 2.55, 105223496.46
89120571392, 89389006848, 2.55, 105248512.67
89389006848, 89657442304, 2.55, 105139729.16
89657442304, 89925877760, 2.55, 105225429.46
89925877760, 90194313216, 2.55, 105248322.47
90194313216, 90462748672, 2.55, 105167024.76
90462748672, 90731184128, 2.55, 105196033.31
90731184128, 90999619584, 2.55, 105248573.21
90999619584, 91268055040, 2.55, 105166932.68
91268055040, 91536490496, 2.55, 105224821.68
91536490496, 91804925952, 2.55, 105225268.14
91804925952, 92073361408, 2.55, 105164282.46
92073361408, 92341796864, 2.55, 105223960.28
92341796864, 92610232320, 2.55, 105254496.16
92610232320, 92878667776, 2.55, 105134284.94
92878667776, 93147103232, 2.55, 105225680.13
93147103232, 93415538688, 2.55, 105254510.57
93415538688, 93683974144, 2.55, 105134469.00
93683974144, 93952409600, 2.55, 105223554.16
93952409600, 94220845056, 2.55, 105258015.64
94220845056, 94489280512, 2.55, 105157817.27
94489280512, 94757715968, 2.55, 105198500.84
94757715968, 95026151424, 2.64, 101563377.57
95026151424, 95294586880, 2.65, 101296438.55
95294586880, 95563022336, 2.65, 101320391.39
95563022336, 95831457792, 2.65, 101297004.55
95831457792, 96099893248, 2.65, 101353652.94
96099893248, 96368328704, 2.65, 101297215.44
96368328704, 96636764160, 2.65, 101297322.25
96636764160, 96905199616, 2.65, 101322132.86
96905199616, 97173635072, 2.65, 101288040.39
97173635072, 97442070528, 2.65, 101323999.95
97442070528, 97710505984, 2.65, 101200487.51
97710505984, 97978941440, 2.65, 101438105.88
97978941440, 98247376896, 2.65, 101315193.95
98247376896, 98515812352, 2.65, 101290942.01
98515812352, 98784247808, 2.65, 101166226.57
98784247808, 99052683264, 2.65, 101472371.76
99052683264, 99321118720, 2.65, 101165158.80
99321118720, 99589554176, 2.65, 101300389.88
99589554176, 99857989632, 2.65, 101305238.65
99857989632, 100126425088, 2.65, 101414006.48
100126425088, 100394860544, 2.65, 101222635.45
100394860544, 100663296000, 2.65, 101165962.96
100663296000, 100931731456, 2.65, 101413267.94
100931731456, 101200166912, 2.65, 101230113.55
101200166912, 101468602368, 2.65, 101394920.26
101468602368, 101737037824, 2.65, 101205228.12
101737037824, 102005473280, 2.65, 101412722.06
102005473280, 102273908736, 2.65, 101165965.63
102273908736, 102542344192, 2.65, 101205838.40
102542344192, 102810779648, 2.65, 101431119.00
102810779648, 103079215104, 2.67, 100441859.20
103079215104, 103347650560, 2.74, 97949551.08
103347650560, 103616086016, 2.75, 97726891.76
103616086016, 103884521472, 2.75, 97735216.68
103884521472, 104152956928, 2.74, 97819614.89
104152956928, 104421392384, 2.75, 97550228.14
104421392384, 104689827840, 2.75, 97786300.88
104689827840, 104958263296, 2.75, 97546115.86
104958263296, 105226698752, 2.75, 97790505.58
105226698752, 105495134208, 2.74, 97794608.56
105495134208, 105763569664, 2.75, 97570165.45
105763569664, 106032005120, 2.75, 97771686.79
106032005120, 106300440576, 2.75, 97564107.35
106300440576, 106568876032, 2.74, 97819669.68
106568876032, 106837311488, 2.75, 97744577.11
106837311488, 107105746944, 2.75, 97567594.51
107105746944, 107374182400, 2.75, 97650934.24
107374182400, 107642617856, 2.75, 97740274.51
107642617856, 107911053312, 2.74, 97791938.71
107911053312, 108179488768, 2.75, 97596643.14
108179488768, 108447924224, 2.75, 97739521.36
108447924224, 108716359680, 2.75, 97571072.00
108716359680, 108984795136, 2.75, 97765056.58
108984795136, 109253230592, 2.74, 97818930.28
109253230592, 109521666048, 2.75, 97546593.62
109521666048, 109790101504, 2.74, 97817551.13
109790101504, 110058536960, 2.75, 97517906.32
110058536960, 110326972416, 2.74, 97819634.78
110326972416, 110595407872, 2.75, 97764942.18
110595407872, 110863843328, 2.75, 97570829.28
110863843328, 111132278784, 2.79, 96202087.83
111132278784, 111400714240, 2.84, 94402869.08
111400714240, 111669149696, 2.84, 94499246.39
111669149696, 111937585152, 2.84, 94476133.94
111937585152, 112206020608, 2.84, 94361980.50
112206020608, 112474456064, 2.84, 94473588.81
112474456064, 112742891520, 2.84, 94420872.54
112742891520, 113011326976, 2.84, 94389211.69
113011326976, 113279762432, 2.84, 94498584.18
113279762432, 113548197888, 2.84, 94475086.61
113548197888, 113816633344, 2.84, 94353425.76
113816633344, 114085068800, 2.84, 94482063.09
114085068800, 114353504256, 2.84, 94412184.19
114353504256, 114621939712, 2.84, 94422848.87
114621939712, 114890375168, 2.84, 94496860.29
114890375168, 115158810624, 2.84, 94452220.41
115158810624, 115427246080, 2.84, 94368286.96
115427246080, 115695681536, 2.84, 94493173.28
115695681536, 115964116992, 2.85, 94178430.75
115964116992, 116232552448, 2.84, 94433107.57
116232552448, 116500987904, 2.84, 94498628.35
116500987904, 116769423360, 2.84, 94474838.10
116769423360, 117037858816, 2.84, 94360034.54
117037858816, 117306294272, 2.84, 94475776.33
117306294272, 117574729728, 2.84, 94392644.80
117574729728, 117843165184, 2.84, 94442440.25
117843165184, 118111600640, 2.84, 94474053.21
118111600640, 118380036096, 2.84, 94474898.51
118380036096, 118648471552, 2.85, 94193296.80
118648471552, 118916907008, 2.93, 91555948.43
118916907008, 119185342464, 2.94, 91358360.90
119185342464, 119453777920, 2.94, 91349577.85
119453777920, 119722213376, 2.94, 91327550.53
119722213376, 119990648832, 2.94, 91348218.73
119990648832, 120259084288, 2.94, 91326817.09
120259084288, 120527519744, 2.94, 91303410.46
120527519744, 120795955200, 2.94, 91350470.20
120795955200, 121064390656, 2.94, 91325929.53
121064390656, 121332826112, 2.94, 91351490.68
121332826112, 121601261568, 2.94, 91326411.28
121601261568, 121869697024, 2.94, 91348665.99
121869697024, 122138132480, 2.94, 91330113.49
122138132480, 122406567936, 2.94, 91346672.99
122406567936, 122675003392, 2.94, 91329748.87
122675003392, 122943438848, 2.94, 91347589.13
122943438848, 123211874304, 2.94, 91328297.07
123211874304, 123480309760, 2.94, 91300421.74
123480309760, 123748745216, 2.94, 91352191.96
123748745216, 124017180672, 2.94, 91325439.14
124017180672, 124285616128, 2.94, 91350915.28
124285616128, 124554051584, 2.94, 91325287.24
124554051584, 124822487040, 2.94, 91349786.28
124822487040, 125090922496, 2.94, 91325968.58
125090922496, 125359357952, 2.94, 91350815.42
125359357952, 125627793408, 2.94, 91324204.40
125627793408, 125896228864, 2.95, 90923364.24
125896228864, 126164664320, 3.05, 88012400.90
126164664320, 126433099776, 3.05, 88033240.97
126433099776, 126701535232, 3.05, 88012961.16
126701535232, 126969970688, 3.05, 88015012.92
126969970688, 127238406144, 3.05, 88013708.88
127238406144, 127506841600, 3.05, 88015101.60
127506841600, 127775277056, 3.05, 88013964.88
127775277056, 128043712512, 3.05, 88015357.55
128043712512, 128312147968, 3.05, 88013847.95
128312147968, 128580583424, 3.05, 88032504.99
128580583424, 128849018880, 3.05, 88012999.45
128849018880, 129117454336, 3.05, 88014619.90
129117454336, 129385889792, 3.05, 88014297.35
129385889792, 129654325248, 3.05, 88014692.44
129654325248, 129922760704, 3.05, 88014827.48
129922760704, 130191196160, 3.05, 88014011.22
130191196160, 130459631616, 3.05, 88014666.27
130459631616, 130728067072, 3.05, 88032412.23
130728067072, 130996502528, 3.05, 88013731.07
130996502528, 131264937984, 3.05, 88012884.57
131264937984, 131533373440, 3.05, 88015041.12
131533373440, 131801808896, 3.05, 88014452.58
131801808896, 132070244352, 3.05, 88014392.15
132070244352, 132338679808, 3.05, 88015035.08
132338679808, 132607115264, 3.06, 87690256.60
132607115264, 132875550720, 3.15, 85313764.61
132875550720, 133143986176, 3.15, 85315771.95
133143986176, 133412421632, 3.15, 85325976.90
133412421632, 133680857088, 3.15, 85325526.08
133680857088, 133949292544, 3.15, 85155518.35
133949292544, 134217728000, 3.15, 85340976.24
134217728000, 134486163456, 3.15, 85300312.02
134486163456, 134754598912, 3.15, 85340210.70
134754598912, 135023034368, 3.15, 85300720.91
135023034368, 135291469824, 3.15, 85333738.31
135291469824, 135559905280, 3.15, 85333905.06
135559905280, 135828340736, 3.15, 85292988.21
135828340736, 136096776192, 3.15, 85333725.05
136096776192, 136365211648, 3.15, 85287796.64
136365211648, 136633647104, 3.15, 85338922.21
136633647104, 136902082560, 3.15, 85308629.20
136902082560, 137170518016, 3.15, 85317108.99
137170518016, 137438953472, 3.15, 85310931.72
137438953472, 137707388928, 3.15, 85339043.46
137707388928, 137975824384, 3.15, 85142098.66
137975824384, 138244259840, 3.15, 85341171.38
138244259840, 138512695296, 3.15, 85301673.18
138512695296, 138781130752, 3.15, 85340337.68
138781130752, 139049566208, 3.24, 82804041.86
139049566208, 139318001664, 3.32, 80820907.14
139318001664, 139586437120, 3.32, 80797000.64
139586437120, 139854872576, 3.32, 80820574.01
139854872576, 140123308032, 3.32, 80796137.81
140123308032, 140391743488, 3.32, 80821145.08
140391743488, 140660178944, 3.32, 80818240.74
140660178944, 140928614400, 3.32, 80799922.13
140928614400, 141197049856, 3.32, 80817805.69
141197049856, 141465485312, 3.32, 80797438.85
141465485312, 141733920768, 3.32, 80820465.29
141733920768, 142002356224, 3.32, 80797128.00
142002356224, 142270791680, 3.33, 80675327.71
142270791680, 142539227136, 3.32, 80820784.79
142539227136, 142807662592, 3.32, 80796613.38
142807662592, 143076098048, 3.32, 80819649.52
143076098048, 143344533504, 3.32, 80797941.59
143344533504, 143612968960, 3.32, 80820351.39
143612968960, 143881404416, 3.32, 80819564.55
143881404416, 143998844928, 1.45, 80802609.87
