/dev/sdb: Reading from 0 to 146814976000 in 79691776 byte chunks.
6614417408, 6694109184, 1.05, 75627174.16
6694109184, 6773800960, 1.06, 75258118.19
6773800960, 6853492736, 1.04, 76480307.03
6853492736, 6933184512, 1.07, 74613748.50
6933184512, 7012876288, 1.08, 74030320.56
7012876288, 7092568064, 1.05, 75653706.53
7092568064, 7172259840, 1.07, 74708335.21
7172259840, 7251951616, 1.08, 73646748.10
7251951616, 7331643392, 1.05, 75625237.22
7331643392, 7411335168, 1.05, 76026808.58
7411335168, 7491026944, 1.06, 75249264.69
7491026944, 7570718720, 1.02, 77790168.87
7570718720, 7650410496, 1.07, 74720898.44
7650410496, 7730102272, 1.06, 74852673.70
7730102272, 7809794048, 1.07, 74790730.46
7809794048, 7889485824, 1.05, 75578389.86
7889485824, 7969177600, 1.05, 76151575.97
7969177600, 8048869376, 1.03, 77261354.82
8048869376, 8128561152, 1.04, 76821182.66
8128561152, 8208252928, 1.05, 75625308.34
8208252928, 8287944704, 1.05, 76254709.14
8287944704, 8367636480, 1.05, 75685743.09
8367636480, 8447328256, 1.03, 77219889.20
8447328256, 8527020032, 1.05, 75686966.96
8527020032, 8606711808, 1.04, 76480929.31
8606711808, 8686403584, 1.07, 74633965.67
8686403584, 8766095360, 1.05, 75834276.11
8766095360, 8845787136, 1.06, 75468367.52
8845787136, 8925478912, 1.03, 77569162.50
8925478912, 9005170688, 1.05, 76000035.73
9005170688, 9084862464, 1.04, 76777182.92
9084862464, 9164554240, 1.04, 76741303.78
9164554240, 9244246016, 1.04, 76444075.96
9244246016, 9323937792, 1.05, 76132472.44
9323937792, 9403629568, 1.06, 75187252.09
9403629568, 9483321344, 1.05, 75955724.46
9483321344, 9563013120, 1.06, 75317428.90
9563013120, 9642704896, 1.05, 76226644.10
9642704896, 9722396672, 1.06, 75239011.66
9722396672, 9802088448, 1.07, 74595713.72
9802088448, 9881780224, 1.05, 75566584.94
9881780224, 9961472000, 1.03, 77035417.62
9961472000, 10041163776, 1.03, 77303727.72
10041163776, 10120855552, 1.05, 75640807.88
10120855552, 10200547328, 1.03, 77616354.72
10200547328, 10280239104, 1.05, 76084833.85
10280239104, 10359930880, 1.07, 74593517.98
10359930880, 10439622656, 1.06, 75337380.08
10439622656, 10519314432, 1.07, 74814862.43
10519314432, 10599006208, 1.03, 77525636.30
10599006208, 10678697984, 1.07, 74813689.22
10678697984, 10758389760, 1.05, 76238145.40
10758389760, 10838081536, 1.08, 73752139.35
10838081536, 10917773312, 1.04, 76863454.82
10917773312, 10997465088, 1.07, 74391495.82
10997465088, 11077156864, 1.04, 76680996.44
11077156864, 11156848640, 1.08, 73619525.83
11156848640, 11236540416, 1.03, 77119600.79
11236540416, 11316232192, 1.08, 73957623.50
11316232192, 11395923968, 1.04, 76851506.40
11395923968, 11475615744, 1.08, 73684280.41
11475615744, 11555307520, 1.03, 77550147.94
11555307520, 11634999296, 1.07, 74469552.25
11634999296, 11714691072, 1.02, 77984059.54
11714691072, 11794382848, 1.08, 73574994.49
11794382848, 11874074624, 1.02, 78072678.64
11874074624, 11953766400, 1.10, 72693366.64
11953766400, 12033458176, 1.02, 78090419.88
12033458176, 12113149952, 1.09, 73071167.94
12113149952, 12192841728, 1.02, 78406680.39
12192841728, 12272533504, 1.11, 72008406.38
12272533504, 12352225280, 1.03, 77580077.70
12352225280, 12431917056, 1.08, 73509092.85
12431917056, 12511608832, 1.03, 77656979.25
12511608832, 12591300608, 1.09, 73071387.30
12591300608, 12670992384, 1.03, 77657767.03
12670992384, 12750684160, 1.08, 73933191.09
12750684160, 12830375936, 1.05, 76249018.88
12830375936, 12910067712, 1.07, 74197454.22
12910067712, 12989759488, 1.04, 76868552.20
12989759488, 13069451264, 1.09, 73364832.26
13069451264, 13149143040, 1.04, 76866813.45
13149143040, 13228834816, 1.07, 74181212.40
13228834816, 13308526592, 1.02, 77764157.90
13308526592, 13388218368, 1.08, 73768372.71
13388218368, 13467910144, 1.04, 76439774.52
13467910144, 13547601920, 1.07, 74174295.65
13547601920, 13627293696, 1.02, 77795648.42
13627293696, 13706985472, 1.09, 73333636.62
13706985472, 13786677248, 1.02, 78390401.50
13786677248, 13866369024, 1.11, 71634314.94
13866369024, 13946060800, 1.02, 77957170.11
13946060800, 14025752576, 1.08, 73997526.48
14025752576, 14105444352, 1.03, 77060199.84
14105444352, 14185136128, 1.07, 74314122.03
14185136128, 14264827904, 1.03, 77184250.80
14264827904, 14344519680, 1.11, 71502216.31
14344519680, 14424211456, 1.03, 77658382.58
14424211456, 14503903232, 1.08, 73476341.51
14503903232, 14583595008, 1.04, 76761390.42
14583595008, 14663286784, 1.10, 72653170.88
14663286784, 14742978560, 1.03, 77704412.68
14742978560, 14822670336, 1.10, 72229951.44
14822670336, 14902362112, 1.03, 77649172.58
14902362112, 14982053888, 1.09, 73058313.87
14982053888, 15061745664, 1.04, 76341621.21
15061745664, 15141437440, 1.10, 72651797.50
15141437440, 15221129216, 1.04, 76408298.68
15221129216, 15300820992, 1.10, 72176712.51
15300820992, 15380512768, 1.04, 76855673.75
15380512768, 15460204544, 1.08, 73778811.79
15460204544, 15539896320, 1.04, 76874096.30
15539896320, 15619588096, 1.07, 74587339.72
15619588096, 15699279872, 1.03, 77670772.63
15699279872, 15778971648, 1.07, 74591314.20
15778971648, 15858663424, 1.02, 77781114.50
15858663424, 15938355200, 1.08, 73745410.88
15938355200, 16018046976, 1.02, 77992977.19
16018046976, 16097738752, 1.07, 74392827.15
16097738752, 16177430528, 1.04, 76791227.95
16177430528, 16257122304, 1.09, 73426984.03
16257122304, 16336814080, 1.04, 76701241.68
16336814080, 16416505856, 1.11, 71903172.58
16416505856, 16496197632, 1.10, 72618723.91
16496197632, 16575889408, 1.14, 69781725.14
16575889408, 16655581184, 1.06, 75466791.95
16655581184, 16735272960, 1.18, 67765301.42
16735272960, 16814964736, 1.08, 73675384.02
16814964736, 16894656512, 1.15, 69516474.63
16894656512, 16974348288, 1.09, 72880636.73
16974348288, 17054040064, 1.16, 68494844.40
17054040064, 17133731840, 1.07, 74465660.94
17133731840, 17213423616, 1.16, 68539634.56
17213423616, 17293115392, 1.10, 72777576.81
17293115392, 17372807168, 1.18, 67522338.90
17372807168, 17452498944, 1.07, 74782467.63
17452498944, 17532190720, 1.17, 68225816.97
17532190720, 17611882496, 1.05, 76065137.87
17611882496, 17691574272, 1.15, 69251000.98
17691574272, 17771266048, 1.06, 75379661.08
17771266048, 17850957824, 1.16, 68805521.72
17850957824, 17930649600, 1.06, 75229572.64
17930649600, 18010341376, 1.14, 69631927.31
18010341376, 18090033152, 1.05, 76206243.12
18090033152, 18169724928, 1.17, 68111947.36
18169724928, 18249416704, 1.05, 75770073.17
18249416704, 18329108480, 1.15, 69176378.71
18329108480, 18408800256, 1.08, 74080727.40
18408800256, 18488492032, 1.17, 68079683.79
18488492032, 18568183808, 1.08, 73677613.23
18568183808, 18647875584, 1.19, 67102893.74
18647875584, 18727567360, 1.09, 72860118.13
18727567360, 18807259136, 1.16, 68452182.95
18807259136, 18886950912, 1.09, 73293859.84
18886950912, 18966642688, 1.15, 69126445.61
18966642688, 19046334464, 1.08, 73719721.60
19046334464, 19126026240, 1.15, 69260085.94
19126026240, 19205718016, 1.07, 74397949.30
19205718016, 19285409792, 1.14, 69655948.34
19285409792, 19365101568, 1.10, 72332618.90
19365101568, 19444793344, 1.17, 67878420.72
19444793344, 19524485120, 1.07, 74783885.07
19524485120, 19604176896, 1.16, 68872918.50
19604176896, 19683868672, 1.06, 75276398.00
19683868672, 19763560448, 1.19, 67107402.22
19763560448, 19843252224, 1.08, 74056368.24
19843252224, 19922944000, 1.14, 69642545.79
19922944000, 20002635776, 1.06, 75219697.43
20002635776, 20082327552, 1.20, 66503345.13
20082327552, 20162019328, 1.05, 76203812.66
20162019328, 20241711104, 1.18, 67769483.44
20241711104, 20321402880, 1.07, 74498973.67
20321402880, 20401094656, 1.15, 69164044.01
20401094656, 20480786432, 1.08, 74099227.64
20480786432, 20560478208, 1.15, 69139217.32
20560478208, 20640169984, 1.08, 73700416.98
20640169984, 20719861760, 1.14, 69881476.03
20719861760, 20799553536, 1.06, 74965396.02
20799553536, 20879245312, 1.14, 69862841.75
20879245312, 20958937088, 1.07, 74134113.43
20958937088, 21038628864, 1.14, 69985732.10
21038628864, 21118320640, 1.11, 72015540.71
21118320640, 21198012416, 1.14, 69848812.21
21198012416, 21277704192, 1.08, 73734188.98
21277704192, 21357395968, 1.16, 68880375.85
21357395968, 21437087744, 1.11, 71686877.65
21437087744, 21516779520, 1.15, 69166045.25
21516779520, 21596471296, 1.10, 72429808.34
21596471296, 21676163072, 1.16, 68826651.03
21676163072, 21755854848, 1.11, 72071461.14
21755854848, 21835546624, 1.16, 68478388.46
21835546624, 21915238400, 1.10, 72470529.25
21915238400, 21994930176, 1.16, 68820050.83
21994930176, 22074621952, 1.12, 70959974.14
22074621952, 22154313728, 1.16, 68787109.66
22154313728, 22234005504, 1.11, 72106665.72
22234005504, 22313697280, 1.16, 68439417.98
22313697280, 22393389056, 1.13, 70587848.00
22393389056, 22473080832, 1.13, 70240219.23
22473080832, 22552772608, 1.12, 71367134.16
22552772608, 22632464384, 1.13, 70593632.75
22632464384, 22712156160, 1.09, 73326030.35
22712156160, 22791847936, 1.11, 71949717.06
22791847936, 22871539712, 1.11, 71588202.00
22871539712, 22951231488, 1.12, 70931954.23
22951231488, 23030923264, 1.12, 71074605.98
23030923264, 23110615040, 1.09, 72994377.15
23110615040, 23190306816, 1.12, 70958603.81
23190306816, 23269998592, 1.09, 73160043.18
23269998592, 23349690368, 1.10, 72737749.24
23349690368, 23429382144, 1.12, 70860763.86
23429382144, 23509073920, 1.12, 70931252.11
23509073920, 23588765696, 1.10, 72757490.91
23588765696, 23668457472, 1.12, 71175289.99
23668457472, 23748149248, 1.05, 75670449.24
23748149248, 23827841024, 1.13, 70797431.78
23827841024, 23907532800, 1.09, 73331496.61
23907532800, 23987224576, 1.12, 70928882.40
23987224576, 24066916352, 1.09, 73167624.86
24066916352, 24146608128, 1.11, 71601930.03
24146608128, 24226299904, 1.08, 74078028.61
24226299904, 24305991680, 1.12, 71341778.25
24305991680, 24385683456, 1.09, 73018406.32
24385683456, 24465375232, 1.12, 71230198.09
24465375232, 24545067008, 1.09, 73230477.35
24545067008, 24624758784, 1.11, 71498544.57
24624758784, 24704450560, 1.09, 73247179.19
24704450560, 24784142336, 1.13, 70630594.61
24784142336, 24863834112, 1.08, 73511062.33
24863834112, 24943525888, 1.11, 72017316.17
24943525888, 25023217664, 1.06, 74904029.74
25023217664, 25102909440, 1.11, 71847784.37
25102909440, 25182601216, 1.08, 73941718.38
25182601216, 25262292992, 1.11, 71837415.77
25262292992, 25341984768, 1.07, 74757787.80
25341984768, 25421676544, 1.11, 72025683.87
25421676544, 25501368320, 1.10, 72662209.47
25501368320, 25581060096, 1.12, 71291367.90
25581060096, 25660751872, 1.10, 72632047.40
25660751872, 25740443648, 1.12, 71210106.81
25740443648, 25820135424, 1.08, 73625601.80
25820135424, 25899827200, 1.10, 72696666.42
25899827200, 25979518976, 1.10, 72487739.33
25979518976, 26059210752, 1.11, 71963703.87
26059210752, 26138902528, 1.11, 71574253.09
26138902528, 26218594304, 1.09, 72868592.83
26218594304, 26298286080, 1.11, 71839582.28
26298286080, 26377977856, 1.09, 73322756.30
26377977856, 26457669632, 1.12, 71331460.99
26457669632, 26537361408, 1.10, 72365005.99
26537361408, 26617053184, 1.11, 71944911.53
26617053184, 26696744960, 1.09, 73161236.96
26696744960, 26776436736, 1.11, 71814790.13
26776436736, 26856128512, 1.07, 74317571.77
26856128512, 26935820288, 1.11, 71562969.24
26935820288, 27015512064, 1.09, 73279370.32
27015512064, 27095203840, 1.12, 71428288.26
27095203840, 27174895616, 1.08, 74112320.38
27174895616, 27254587392, 1.15, 69539676.05
27254587392, 27334279168, 1.06, 74840563.03
27334279168, 27413970944, 1.15, 69374555.79
27413970944, 27493662720, 1.06, 74923765.43
27493662720, 27573354496, 1.11, 71623037.96
27573354496, 27653046272, 1.09, 73256315.02
27653046272, 27732738048, 1.11, 71766300.49
27732738048, 27812429824, 1.08, 73624126.72
27812429824, 27892121600, 1.12, 71218857.61
27892121600, 27971813376, 1.09, 73254175.00
27971813376, 28051505152, 1.11, 71764314.43
28051505152, 28131196928, 1.08, 73936558.98
28131196928, 28210888704, 1.11, 71980662.60
28210888704, 28290580480, 1.07, 74352925.66
28290580480, 28370272256, 1.10, 72419529.66
28370272256, 28449964032, 1.06, 75320466.13
28449964032, 28529655808, 1.11, 72099410.78
28529655808, 28609347584, 1.10, 72662763.88
28609347584, 28689039360, 1.12, 71292636.95
28689039360, 28768731136, 1.12, 71234961.47
28768731136, 28848422912, 1.10, 72380163.57
28848422912, 28928114688, 1.07, 74659978.71
28928114688, 29007806464, 1.10, 72658475.00
29007806464, 29087498240, 1.08, 73883473.77
29087498240, 29167190016, 1.10, 72468603.79
29167190016, 29246881792, 1.10, 72403924.18
29246881792, 29326573568, 1.09, 73014276.38
29326573568, 29406265344, 1.10, 72317585.77
29406265344, 29485957120, 1.08, 73927799.98
29485957120, 29565648896, 1.11, 71770526.57
29565648896, 29645340672, 1.08, 73644417.25
29645340672, 29725032448, 1.12, 71457661.44
29725032448, 29804724224, 1.07, 74458629.06
29804724224, 29884416000, 1.12, 70896629.79
29884416000, 29964107776, 1.08, 74060199.96
29964107776, 30043799552, 1.12, 71260825.95
30043799552, 30123491328, 1.07, 74521368.33
30123491328, 30203183104, 1.12, 70841565.38
30203183104, 30282874880, 1.09, 73324909.17
30282874880, 30362566656, 1.11, 71577226.52
30362566656, 30442258432, 1.07, 74689008.45
30442258432, 30521950208, 1.11, 71696426.60
30521950208, 30601641984, 1.06, 74899778.99
30601641984, 30681333760, 1.12, 71426804.84
30681333760, 30761025536, 1.07, 74295924.04
30761025536, 30840717312, 1.12, 71047487.77
30840717312, 30920409088, 1.07, 74271414.04
30920409088, 31000100864, 1.13, 70677762.21
31000100864, 31079792640, 1.07, 74778212.64
31079792640, 31159484416, 1.11, 71819643.16
31159484416, 31239176192, 1.09, 72845671.20
31239176192, 31318867968, 1.10, 72600391.42
31318867968, 31398559744, 1.08, 73961904.16
31398559744, 31478251520, 1.10, 72702857.37
31478251520, 31557943296, 1.09, 72960702.35
31557943296, 31637635072, 1.10, 72453134.01
31637635072, 31717326848, 1.08, 73753393.76
31717326848, 31797018624, 1.09, 73248514.65
31797018624, 31876710400, 1.11, 72093676.96
31876710400, 31956402176, 1.09, 72836985.60
31956402176, 32036093952, 1.11, 71649340.06
32036093952, 32115785728, 1.07, 74180108.76
32115785728, 32195477504, 1.11, 71923680.79
32195477504, 32275169280, 1.08, 73717575.15
32275169280, 32354861056, 1.10, 72160930.93
32354861056, 32434552832, 1.06, 75348532.57
32434552832, 32514244608, 1.12, 71247251.64
32514244608, 32593936384, 1.06, 74967455.03
32593936384, 32673628160, 1.11, 72011100.73
32673628160, 32753319936, 1.06, 75160803.89
32753319936, 32833011712, 1.11, 71746884.78
32833011712, 32912703488, 1.06, 74935579.62
32912703488, 32992395264, 1.12, 70882385.28
32992395264, 33072087040, 1.08, 73887985.63
33072087040, 33151778816, 1.12, 71040242.25
33151778816, 33231470592, 1.08, 73921099.36
33231470592, 33311162368, 1.12, 70980665.08
33311162368, 33390854144, 1.07, 74362186.07
33390854144, 33470545920, 1.11, 71762032.77
33470545920, 33550237696, 1.06, 75208953.26
33550237696, 33629929472, 1.12, 71323946.98
33629929472, 33709621248, 1.06, 75403535.25
33709621248, 33789313024, 1.12, 71312115.00
33789313024, 33869004800, 1.07, 74522861.39
33869004800, 33948696576, 1.11, 71749899.77
33948696576, 34028388352, 1.08, 73553013.54
34028388352, 34108080128, 1.11, 71891755.67
34108080128, 34187771904, 1.12, 71406975.47
34187771904, 34267463680, 1.12, 70874562.73
34267463680, 34347155456, 1.09, 73398296.67
34347155456, 34426847232, 1.09, 72913211.67
34426847232, 34506539008, 1.11, 72029045.06
34506539008, 34586230784, 1.08, 73752615.43
34586230784, 34665922560, 1.10, 72381063.55
34665922560, 34745614336, 1.07, 74624176.74
34745614336, 34825306112, 1.11, 71573052.35
34825306112, 34904997888, 1.08, 73740470.92
34904997888, 34984689664, 1.27, 62695949.54
34984689664, 35064381440, 1.16, 68535839.33
35064381440, 35144073216, 1.29, 61927589.71
35144073216, 35223764992, 1.17, 68172813.83
35223764992, 35303456768, 1.30, 61107344.97
35303456768, 35383148544, 1.15, 69105756.63
35383148544, 35462840320, 1.28, 62320787.40
35462840320, 35542532096, 1.18, 67476353.63
35542532096, 35622223872, 1.26, 63409528.40
35622223872, 35701915648, 1.17, 68195127.39
35701915648, 35781607424, 1.28, 62261513.70
35781607424, 35861299200, 1.16, 68549760.28
35861299200, 35940990976, 1.25, 63677668.06
35940990976, 36020682752, 1.17, 68173551.92
36020682752, 36100374528, 1.29, 61922024.23
36100374528, 36180066304, 1.21, 66119746.45
36180066304, 36259758080, 1.23, 64720630.08
36259758080, 36339449856, 1.26, 63237571.74
36339449856, 36419141632, 1.25, 63779404.43
36419141632, 36498833408, 1.22, 65110399.61
36498833408, 36578525184, 1.21, 65991048.33
36578525184, 36658216960, 1.25, 63788626.56
36658216960, 36737908736, 1.19, 66763807.22
36737908736, 36817600512, 1.30, 61366970.14
36817600512, 36897292288, 1.18, 67462975.03
36897292288, 36976984064, 1.31, 60829062.87
36976984064, 37056675840, 1.15, 69199231.35
37056675840, 37136367616, 1.28, 62271644.70
37136367616, 37216059392, 1.17, 68174890.04
37216059392, 37295751168, 1.31, 60822742.73
37295751168, 37375442944, 1.17, 68137034.64
37375442944, 37455134720, 1.32, 60563453.35
37455134720, 37534826496, 1.17, 68197744.27
37534826496, 37614518272, 1.24, 64311841.96
37614518272, 37694210048, 1.16, 68525474.01
37694210048, 37773901824, 1.27, 62781997.66
37773901824, 37853593600, 1.18, 67506312.46
37853593600, 37933285376, 1.28, 62257684.22
37933285376, 38012977152, 1.19, 67069472.50
38012977152, 38092668928, 1.26, 63163435.96
38092668928, 38172360704, 1.21, 66094707.04
38172360704, 38252052480, 1.22, 65304693.57
38252052480, 38331744256, 1.25, 63881251.68
38331744256, 38411436032, 1.22, 65056124.36
38411436032, 38491127808, 1.24, 64350898.56
38491127808, 38570819584, 1.19, 66952733.50
38570819584, 38650511360, 1.31, 60959655.45
38650511360, 38730203136, 1.17, 68125864.87
38730203136, 38809894912, 1.30, 61129503.70
38809894912, 38889586688, 1.17, 68173086.99
38889586688, 38969278464, 1.31, 60820919.12
38969278464, 39048970240, 1.15, 69397652.04
39048970240, 39128662016, 1.29, 61770768.50
39128662016, 39208353792, 1.17, 67904241.51
39208353792, 39288045568, 1.26, 63075136.22
39288045568, 39367737344, 1.17, 68197139.13
39367737344, 39447429120, 1.29, 61680059.90
39447429120, 39527120896, 1.15, 69451997.78
39527120896, 39606812672, 1.24, 64368019.68
39606812672, 39686504448, 1.18, 67536879.24
39686504448, 39766196224, 1.29, 61946361.24
39766196224, 39845888000, 1.19, 67129249.30
39845888000, 39925579776, 1.25, 63781005.42
39925579776, 40005271552, 1.24, 64132451.39
40005271552, 40084963328, 1.24, 64099545.42
40084963328, 40164655104, 1.22, 65354103.78
40164655104, 40244346880, 1.24, 64468150.67
40244346880, 40324038656, 1.24, 64395049.94
40324038656, 40403730432, 1.19, 67112335.98
40403730432, 40483422208, 1.27, 62510545.82
40483422208, 40563113984, 1.18, 67816777.09
40563113984, 40642805760, 1.29, 61948812.44
40642805760, 40722497536, 1.15, 69214838.69
40722497536, 40802189312, 1.30, 61351535.24
40802189312, 40881881088, 1.16, 68600416.42
40881881088, 40961572864, 1.29, 61930206.09
40961572864, 41041264640, 1.17, 68164859.01
41041264640, 41120956416, 1.25, 63723453.85
41120956416, 41200648192, 1.21, 66085005.31
41200648192, 41280339968, 1.20, 66290787.29
41280339968, 41360031744, 1.19, 66777577.77
41360031744, 41439723520, 1.21, 66068511.50
41439723520, 41519415296, 1.20, 66360255.16
41519415296, 41599107072, 1.21, 65692492.21
41599107072, 41678798848, 1.20, 66246638.64
41678798848, 41758490624, 1.21, 65938055.18
41758490624, 41838182400, 1.17, 67954028.31
41838182400, 41917874176, 1.21, 65787050.85
41917874176, 41997565952, 1.20, 66174698.66
41997565952, 42077257728, 1.18, 67302633.52
42077257728, 42156949504, 1.21, 66002387.52
42156949504, 42236641280, 1.19, 66747283.93
42236641280, 42316333056, 1.19, 66746658.24
42316333056, 42396024832, 1.19, 66719720.09
42396024832, 42475716608, 1.21, 65646319.94
42475716608, 42555408384, 1.21, 66118319.81
42555408384, 42635100160, 1.18, 67638360.15
42635100160, 42714791936, 1.20, 66484066.01
42714791936, 42794483712, 1.21, 66001405.44
42794483712, 42874175488, 1.20, 66614638.41
42874175488, 42953867264, 1.18, 67789963.61
42953867264, 43033559040, 1.20, 66511012.33
43033559040, 43113250816, 1.20, 66305717.00
43113250816, 43192942592, 1.19, 67248579.31
43192942592, 43272634368, 1.18, 67258042.79
43272634368, 43352326144, 1.19, 67087559.65
43352326144, 43432017920, 1.21, 65647946.48
43432017920, 43511709696, 1.20, 66335649.80
43511709696, 43591401472, 1.18, 67378453.85
43591401472, 43671093248, 1.22, 65425194.26
43671093248, 43750785024, 1.21, 65783091.84
43750785024, 43830476800, 1.22, 65331284.74
43830476800, 43910168576, 1.18, 67409626.28
43910168576, 43989860352, 1.19, 67071724.11
43989860352, 44069552128, 1.18, 67381993.66
44069552128, 44149243904, 1.20, 66354935.31
44149243904, 44228935680, 1.22, 65272876.66
44228935680, 44308627456, 1.20, 66569859.20
44308627456, 44388319232, 1.20, 66659900.45
44388319232, 44468011008, 1.19, 66756472.52
44468011008, 44547702784, 1.19, 66813539.99
44547702784, 44627394560, 1.20, 66664746.77
44627394560, 44707086336, 1.20, 66652316.73
44707086336, 44786778112, 1.18, 67379929.17
44786778112, 44866469888, 1.21, 65622235.44
44866469888, 44946161664, 1.19, 66917507.71
44946161664, 45025853440, 1.21, 65623477.88
45025853440, 45105545216, 1.18, 67423539.80
45105545216, 45185236992, 1.20, 66290038.94
45185236992, 45264928768, 1.19, 66902533.21
45264928768, 45344620544, 1.22, 65300668.80
45344620544, 45424312320, 1.18, 67710985.15
45424312320, 45504004096, 1.20, 66678730.49
45504004096, 45583695872, 1.20, 66534838.73
45583695872, 45663387648, 1.21, 65653829.19
45663387648, 45743079424, 1.20, 66239385.19
45743079424, 45822771200, 1.20, 66467016.62
45822771200, 45902462976, 1.21, 65845039.69
45902462976, 45982154752, 1.18, 67350333.86
45982154752, 46061846528, 1.18, 67342909.85
46061846528, 46141538304, 1.20, 66370147.99
46141538304, 46221230080, 1.19, 67082415.96
46221230080, 46300921856, 1.16, 68479259.46
46300921856, 46380613632, 1.23, 64996868.88
46380613632, 46460305408, 1.21, 65759742.87
46460305408, 46539997184, 1.19, 66747817.16
46539997184, 46619688960, 1.20, 66347535.22
46619688960, 46699380736, 1.21, 66012765.14
46699380736, 46779072512, 1.20, 66638846.77
46779072512, 46858764288, 1.18, 67569668.31
46858764288, 46938456064, 1.20, 66420885.47
46938456064, 47018147840, 1.22, 65295438.02
47018147840, 47097839616, 1.20, 66206787.52
47097839616, 47177531392, 1.19, 66943891.76
47177531392, 47257223168, 1.20, 66559365.29
47257223168, 47336914944, 1.41, 56498975.29
47336914944, 47416606720, 1.31, 60772429.71
47416606720, 47496298496, 1.45, 55102986.93
47496298496, 47575990272, 1.30, 61103803.69
47575990272, 47655682048, 1.38, 57689782.77
47655682048, 47735373824, 1.31, 61040885.07
47735373824, 47815065600, 1.39, 57205135.24
47815065600, 47894757376, 1.33, 59713552.34
47894757376, 47974449152, 1.35, 58821538.94
47974449152, 48054140928, 1.38, 57811305.09
48054140928, 48133832704, 1.35, 59131253.78
48133832704, 48213524480, 1.44, 55337108.39
48213524480, 48293216256, 1.30, 61382370.86
