/dev/sdc: Reading from 0 to 146814976000 in 100663296 byte chunks.
5335154688, 5435817984, 1.08, 93268412.11
5435817984, 5536481280, 1.07, 93969494.02
5536481280, 5637144576, 1.07, 93896522.63
5637144576, 5737807872, 1.08, 93431605.29
5737807872, 5838471168, 1.08, 93470323.26
5838471168, 5939134464, 1.07, 93992952.82
5939134464, 6039797760, 1.07, 93774275.04
6039797760, 6140461056, 1.08, 93380594.69
6140461056, 6241124352, 1.08, 93636123.13
6241124352, 6341787648, 1.07, 93970217.02
6341787648, 6442450944, 1.07, 93681586.05
6442450944, 6543114240, 1.08, 93388726.52
6543114240, 6643777536, 1.07, 93726862.67
6643777536, 6744440832, 1.07, 93997942.85
6744440832, 6845104128, 1.08, 93515631.63
6845104128, 6945767424, 1.08, 93435166.99
6945767424, 7046430720, 1.07, 93851088.73
7046430720, 7147094016, 1.07, 93969126.29
7147094016, 7247757312, 1.08, 93423363.42
7247757312, 7348420608, 1.08, 93347453.16
7348420608, 7449083904, 1.07, 93921015.93
7449083904, 7549747200, 1.07, 93870813.51
7549747200, 7650410496, 1.08, 93430073.24
7650410496, 7751073792, 1.08, 93548231.02
7751073792, 7851737088, 1.07, 93945869.81
7851737088, 7952400384, 1.07, 93752663.43
7952400384, 8053063680, 1.08, 93426870.39
8053063680, 8153726976, 1.07, 93659281.82
8153726976, 8254390272, 1.07, 93924540.55
8254390272, 8355053568, 1.07, 93659439.73
8355053568, 8455716864, 1.08, 93384333.13
8455716864, 8556380160, 1.07, 93810247.82
8556380160, 8657043456, 1.07, 93946060.42
8657043456, 8757706752, 1.08, 93544316.20
8757706752, 8858370048, 1.08, 93380963.62
8858370048, 8959033344, 1.07, 93924228.56
8959033344, 9059696640, 1.07, 93912441.64
9059696640, 9160359936, 1.08, 93298314.29
9160359936, 9261023232, 1.08, 93481520.60
9261023232, 9361686528, 1.07, 93966376.35
9361686528, 9462349824, 1.07, 93852990.40
9462349824, 9563013120, 1.08, 93381356.73
9563013120, 9663676416, 1.08, 93569438.76
9663676416, 9764339712, 1.07, 94000455.28
9764339712, 9865003008, 1.07, 93727453.13
9865003008, 9965666304, 1.08, 93380812.63
9965666304, 10066329600, 1.07, 93689290.45
10066329600, 10166992896, 1.07, 93917943.62
10166992896, 10267656192, 1.07, 93641622.57
10267656192, 10368319488, 1.09, 92343980.45
10368319488, 10468982784, 1.09, 92747435.65
10468982784, 10569646080, 1.08, 93000814.98
10569646080, 10670309376, 1.09, 92326673.09
10670309376, 10770972672, 1.09, 92107146.50
10770972672, 10871635968, 1.08, 93003509.22
10871635968, 10972299264, 1.08, 92853247.68
10972299264, 11072962560, 1.09, 92184577.79
11072962560, 11173625856, 1.09, 92496039.96
11173625856, 11274289152, 1.08, 92963745.14
11274289152, 11374952448, 1.09, 92611470.72
11374952448, 11475615744, 1.09, 92239443.50
11475615744, 11576279040, 1.09, 92672618.73
11576279040, 11676942336, 1.08, 93011245.31
11676942336, 11777605632, 1.09, 92386711.26
11777605632, 11878268928, 1.09, 92189502.36
11878268928, 11978932224, 1.08, 92852906.71
11978932224, 12079595520, 1.08, 92873488.84
12079595520, 12180258816, 1.09, 92241267.15
12180258816, 12280922112, 1.09, 92415014.31
12280922112, 12381585408, 1.08, 92912698.22
12381585408, 12482248704, 1.09, 92748039.55
12482248704, 12582912000, 1.09, 92185692.40
12582912000, 12683575296, 1.09, 92601081.80
12683575296, 12784238592, 1.08, 93007121.80
12784238592, 12884901888, 1.09, 92457727.51
12884901888, 12985565184, 1.09, 92244958.29
12985565184, 13086228480, 1.08, 92828549.61
13086228480, 13186891776, 1.08, 92967479.82
13186891776, 13287555072, 1.09, 92117012.07
13287555072, 13388218368, 1.09, 92347465.13
13388218368, 13488881664, 1.08, 92963534.72
13488881664, 13589544960, 1.09, 92757906.40
13589544960, 13690208256, 1.09, 92243646.73
13690208256, 13790871552, 1.09, 92533052.81
13790871552, 13891534848, 1.08, 93004529.09
13891534848, 13992198144, 1.09, 92528134.26
13992198144, 14092861440, 1.09, 92185645.88
14092861440, 14193524736, 1.08, 92814711.63
14193524736, 14294188032, 1.08, 92965003.34
14294188032, 14394851328, 1.09, 92288612.38
14394851328, 14495514624, 1.09, 92174278.43
14495514624, 14596177920, 1.08, 92968619.45
14596177920, 14696841216, 1.08, 92821932.15
14696841216, 14797504512, 1.09, 92251245.85
14797504512, 14898167808, 1.09, 92409817.65
14898167808, 14998831104, 1.08, 93002411.00
14998831104, 15099494400, 1.09, 92655764.92
15099494400, 15200157696, 1.09, 92192892.48
15200157696, 15300820992, 1.09, 92685408.89
15300820992, 15401484288, 1.08, 92963798.46
15401484288, 15502147584, 1.09, 92413005.36
15502147584, 15602810880, 1.09, 92192726.81
15602810880, 15703474176, 1.08, 92929033.61
15703474176, 15804137472, 1.08, 92848433.08
15804137472, 15904800768, 1.09, 92187786.62
15904800768, 16005464064, 1.09, 92393870.94
16005464064, 16106127360, 1.08, 93008256.47
16106127360, 16206790656, 1.09, 92669359.42
16206790656, 16307453952, 1.09, 92249220.01
16307453952, 16408117248, 1.09, 92207826.67
16408117248, 16508780544, 1.09, 92021965.59
16508780544, 16609443840, 1.10, 91328230.18
16609443840, 16710107136, 1.11, 91006408.92
16710107136, 16810770432, 1.10, 91908583.58
16810770432, 16911433728, 1.10, 91833300.29
16911433728, 17012097024, 1.11, 90993373.59
17012097024, 17112760320, 1.10, 91320638.29
17112760320, 17213423616, 1.09, 92023468.63
17213423616, 17314086912, 1.10, 91491981.91
17314086912, 17414750208, 1.11, 91060600.62
17414750208, 17515413504, 1.10, 91686105.08
17515413504, 17616076800, 1.09, 91972568.84
17616076800, 17716740096, 1.10, 91182279.06
17716740096, 17817403392, 1.11, 91053569.97
17817403392, 17918066688, 1.09, 91976525.50
17918066688, 18018729984, 1.10, 91711739.98
18018729984, 18119393280, 1.11, 91057228.60
18119393280, 18220056576, 1.10, 91473035.02
18220056576, 18320719872, 1.09, 92019074.14
18320719872, 18421383168, 1.10, 91342509.74
18421383168, 18522046464, 1.11, 91001186.92
18522046464, 18622709760, 1.10, 91901328.50
18622709760, 18723373056, 1.10, 91842188.22
18723373056, 18824036352, 1.11, 91055945.74
18824036352, 18924699648, 1.10, 91250052.38
18924699648, 19025362944, 1.09, 91969688.23
19025362944, 19126026240, 1.10, 91619523.24
19126026240, 19226689536, 1.11, 90995009.62
19226689536, 19327352832, 1.10, 91689300.60
19327352832, 19428016128, 1.09, 92012877.31
19428016128, 19528679424, 1.10, 91185579.81
19528679424, 19629342720, 1.11, 90944512.24
19629342720, 19730006016, 1.09, 92022951.68
19730006016, 19830669312, 1.10, 91781949.23
19830669312, 19931332608, 1.11, 90993729.66
19931332608, 20031995904, 1.10, 91466755.18
20031995904, 20132659200, 1.09, 91968114.51
20132659200, 20233322496, 1.10, 91406623.97
20233322496, 20333985792, 1.11, 91053017.82
20333985792, 20434649088, 1.10, 91843265.91
20434649088, 20535312384, 1.10, 91900725.84
20535312384, 20635975680, 1.11, 91002208.76
20635975680, 20736638976, 1.10, 91247093.68
20736638976, 20837302272, 1.09, 92018909.61
20837302272, 20937965568, 1.10, 91569779.73
20937965568, 21038628864, 1.11, 91053956.33
21038628864, 21139292160, 1.10, 91619465.04
21139292160, 21239955456, 1.09, 91969734.19
21239955456, 21340618752, 1.10, 91252038.87
21340618752, 21441282048, 1.11, 90932676.25
21441282048, 21541945344, 1.09, 91966178.81
21541945344, 21642608640, 1.10, 91846308.47
21642608640, 21743271936, 1.11, 91053719.45
21743271936, 21843935232, 1.10, 91407302.26
21843935232, 21944598528, 1.09, 92018029.17
21944598528, 22045261824, 1.10, 91415054.35
22045261824, 22145925120, 1.11, 90990511.87
22145925120, 22246588416, 1.10, 91838922.63
22246588416, 22347251712, 1.09, 91968114.60
22347251712, 22447915008, 1.11, 90948030.89
22447915008, 22548578304, 1.10, 91302503.62
22548578304, 22649241600, 1.10, 91515154.86
22649241600, 22749904896, 1.10, 91213179.69
22749904896, 22850568192, 1.11, 90872677.95
22850568192, 22951231488, 1.10, 91398846.26
22951231488, 23051894784, 1.10, 91330424.09
23051894784, 23152558080, 1.11, 90921507.04
23152558080, 23253221376, 1.10, 91122401.00
23253221376, 23353884672, 1.10, 91481767.47
23353884672, 23454547968, 1.10, 91098040.39
23454547968, 23555211264, 1.11, 90915869.43
23555211264, 23655874560, 1.10, 91369069.93
23655874560, 23756537856, 1.10, 91363781.51
23756537856, 23857201152, 1.11, 90875491.48
23857201152, 23957864448, 1.10, 91244385.78
23957864448, 24058527744, 1.10, 91501542.63
24058527744, 24159191040, 1.11, 90905387.28
24159191040, 24259854336, 1.11, 90974229.60
24259854336, 24360517632, 1.10, 91498325.09
24360517632, 24461180928, 1.10, 91227077.30
24461180928, 24561844224, 1.11, 90920044.46
24561844224, 24662507520, 1.10, 91334960.80
24662507520, 24763170816, 1.10, 91395425.66
24763170816, 24863834112, 1.11, 90866416.87
24863834112, 24964497408, 1.10, 91117321.39
24964497408, 25065160704, 1.10, 91531171.94
25065160704, 25165824000, 1.10, 91101793.20
25165824000, 25266487296, 1.11, 90870552.41
25266487296, 25367150592, 1.10, 91404804.79
25367150592, 25467813888, 1.10, 91326170.77
25467813888, 25568477184, 1.11, 90919809.27
25568477184, 25669140480, 1.10, 91234502.07
25669140480, 25769803776, 1.10, 91504377.53
25769803776, 25870467072, 1.11, 90863026.00
25870467072, 25971130368, 1.11, 91015414.58
25971130368, 26071793664, 1.10, 91499410.78
26071793664, 26172456960, 1.10, 91235945.84
26172456960, 26273120256, 1.11, 90870065.72
26273120256, 26373783552, 1.10, 91379439.96
26373783552, 26474446848, 1.10, 91348929.20
26474446848, 26575110144, 1.11, 90920491.85
26575110144, 26675773440, 1.10, 91110212.47
26675773440, 26776436736, 1.10, 91485971.94
26776436736, 26877100032, 1.10, 91110167.85
26877100032, 26977763328, 1.11, 90916849.95
26977763328, 27078426624, 1.10, 91348743.76
27078426624, 27179089920, 1.10, 91389978.21
27179089920, 27279753216, 1.11, 90871527.02
27279753216, 27380416512, 1.10, 91272756.25
27380416512, 27481079808, 1.10, 91454195.02
27481079808, 27581743104, 1.11, 91020219.22
27581743104, 27682406400, 1.11, 90908936.48
27682406400, 27783069696, 1.10, 91456505.58
27783069696, 27883732992, 1.10, 91237465.74
27883732992, 27984396288, 1.11, 90920726.88
27984396288, 28085059584, 1.10, 91323531.16
28085059584, 28185722880, 1.10, 91401986.93
28185722880, 28286386176, 1.11, 90872747.76
28286386176, 28387049472, 1.10, 91103659.46
28387049472, 28487712768, 1.10, 91535031.86
28487712768, 28588376064, 1.10, 91113288.06
28588376064, 28689039360, 1.11, 90805104.57
28689039360, 28789702656, 1.11, 90915182.24
28789702656, 28890365952, 1.11, 90890419.61
28890365952, 28991029248, 1.11, 90401117.29
28991029248, 29091692544, 1.11, 90835721.03
29091692544, 29192355840, 1.11, 90980306.47
29192355840, 29293019136, 1.11, 90382614.93
29293019136, 29393682432, 1.11, 90619254.15
29393682432, 29494345728, 1.11, 91025973.32
29494345728, 29595009024, 1.11, 90667817.08
29595009024, 29695672320, 1.11, 90455061.82
29695672320, 29796335616, 1.11, 90858345.45
29796335616, 29896998912, 1.11, 90897240.74
29896998912, 29997662208, 1.11, 90403906.81
29997662208, 30098325504, 1.11, 90830283.70
30098325504, 30198988800, 1.11, 91053743.59
30198988800, 30299652096, 1.11, 90323068.24
30299652096, 30400315392, 1.11, 90609609.14
30400315392, 30500978688, 1.11, 91052362.24
30500978688, 30601641984, 1.11, 90645904.51
30601641984, 30702305280, 1.11, 90454408.07
30702305280, 30802968576, 1.11, 90938556.32
30802968576, 30903631872, 1.11, 90815854.70
30903631872, 31004295168, 1.11, 90454453.75
31004295168, 31104958464, 1.11, 90799916.78
31104958464, 31205621760, 1.11, 91029382.62
31205621760, 31306285056, 1.11, 90382330.57
31306285056, 31406948352, 1.11, 90628120.28
31406948352, 31507611648, 1.11, 91029234.12
31507611648, 31608274944, 1.11, 90633911.00
31608274944, 31708938240, 1.11, 90323153.18
31708938240, 31809601536, 1.11, 91027444.91
31809601536, 31910264832, 1.11, 90872099.61
31910264832, 32010928128, 1.11, 90407390.09
32010928128, 32111591424, 1.11, 90851690.30
32111591424, 32212254720, 1.11, 90903747.41
32212254720, 32312918016, 1.11, 90454787.98
32312918016, 32413581312, 1.11, 90610954.58
32413581312, 32514244608, 1.11, 91071175.95
32514244608, 32614907904, 1.11, 90621573.13
32614907904, 32715571200, 1.11, 90454401.81
32715571200, 32816234496, 1.11, 90949109.39
32816234496, 32916897792, 1.11, 90808600.97
32916897792, 33017561088, 1.11, 90455361.59
33017561088, 33118224384, 1.11, 90821760.65
33118224384, 33218887680, 1.11, 91021616.05
33218887680, 33319550976, 1.11, 90311795.08
33319550976, 33420214272, 1.11, 90704364.00
33420214272, 33520877568, 1.11, 90974212.66
33520877568, 33621540864, 1.11, 90633619.60
33621540864, 33722204160, 1.11, 90374719.70
33722204160, 33822867456, 1.11, 91024428.37
33822867456, 33923530752, 1.11, 90810911.46
33923530752, 34024194048, 1.11, 90450825.92
34024194048, 34124857344, 1.11, 90823940.94
34124857344, 34225520640, 1.11, 90933117.77
34225520640, 34326183936, 1.11, 90456764.71
34326183936, 34426847232, 1.11, 90646017.40
34426847232, 34527510528, 1.11, 91054484.44
34527510528, 34628173824, 1.11, 90607513.26
34628173824, 34728837120, 1.11, 90321501.51
34728837120, 34829500416, 1.11, 91057901.96
34829500416, 34930163712, 1.12, 89754432.90
34930163712, 35030827008, 1.14, 88685360.10
35030827008, 35131490304, 1.13, 89273687.45
35131490304, 35232153600, 1.13, 89286633.44
35232153600, 35332816896, 1.14, 88684525.34
35332816896, 35433480192, 1.13, 89272602.63
35433480192, 35534143488, 1.13, 89281883.14
35534143488, 35634806784, 1.14, 88682168.41
35634806784, 35735470080, 1.13, 89188264.97
35735470080, 35836133376, 1.12, 89508183.27
35836133376, 35936796672, 1.14, 88546293.02
35936796672, 36037459968, 1.13, 89094712.36
36037459968, 36138123264, 1.13, 89464174.80
36138123264, 36238786560, 1.14, 88682414.05
36238786560, 36339449856, 1.13, 88999817.97
36339449856, 36440113152, 1.13, 89467473.76
36440113152, 36540776448, 1.13, 88917167.22
36540776448, 36641439744, 1.13, 88766316.72
36641439744, 36742103040, 1.13, 89465059.05
36742103040, 36842766336, 1.13, 89008396.31
36842766336, 36943429632, 1.14, 88678610.34
36943429632, 37044092928, 1.13, 89461971.21
37044092928, 37144756224, 1.13, 89101289.48
37144756224, 37245419520, 1.14, 88682059.11
37245419520, 37346082816, 1.13, 89365515.41
37346082816, 37446746112, 1.13, 89195148.74
37446746112, 37547409408, 1.14, 88681950.52
37547409408, 37648072704, 1.13, 89275400.62
37648072704, 37748736000, 1.13, 89281743.53
37748736000, 37849399296, 1.14, 88685530.74
37849399296, 37950062592, 1.13, 89275970.29
37950062592, 38050725888, 1.13, 89332714.35
38050725888, 38151389184, 1.14, 88642849.82
38151389184, 38252052480, 1.13, 89177334.58
38252052480, 38352715776, 1.13, 89420299.03
38352715776, 38453379072, 1.14, 88684639.88
38453379072, 38554042368, 1.13, 89042307.75
38554042368, 38654705664, 1.12, 89551212.06
38654705664, 38755368960, 1.14, 88651147.98
38755368960, 38856032256, 1.13, 88952112.28
38856032256, 38956695552, 1.12, 89549675.73
38956695552, 39057358848, 1.13, 88739701.60
39057358848, 39158022144, 1.13, 88859486.99
39158022144, 39258685440, 1.12, 89545691.40
39258685440, 39359348736, 1.13, 88933781.26
39359348736, 39460012032, 1.14, 88668295.38
39460012032, 39560675328, 1.12, 89550932.67
39560675328, 39661338624, 1.13, 89015707.15
39661338624, 39762001920, 1.14, 88688864.88
39762001920, 39862665216, 1.13, 89445060.15
39862665216, 39963328512, 1.13, 89110829.81
39963328512, 40063991808, 1.14, 88681491.37
40063991808, 40164655104, 1.13, 89354286.77
40164655104, 40265318400, 1.13, 89251170.61
40265318400, 40365981696, 1.14, 88638663.07
40365981696, 40466644992, 1.13, 89320762.10
40466644992, 40567308288, 1.13, 89271951.38
40567308288, 40667971584, 1.13, 88693273.69
40667971584, 40768634880, 1.13, 89162234.18
40768634880, 40869298176, 1.13, 89396117.66
40869298176, 40969961472, 1.13, 88691315.53
40969961472, 41070624768, 1.13, 88781943.17
41070624768, 41171288064, 1.14, 88209467.71
41171288064, 41271951360, 1.15, 87615686.81
41271951360, 41372614656, 1.14, 88045138.03
41372614656, 41473277952, 1.14, 88211875.71
41473277952, 41573941248, 1.15, 87605908.57
41573941248, 41674604544, 1.14, 88094916.84
41674604544, 41775267840, 1.14, 88164171.02
41775267840, 41875931136, 1.15, 87610796.81
41875931136, 41976594432, 1.14, 88136547.10
41976594432, 42077257728, 1.14, 88067119.56
42077257728, 42177921024, 1.15, 87610232.40
42177921024, 42278584320, 1.14, 88144723.18
42278584320, 42379247616, 1.14, 88115619.45
42379247616, 42479910912, 1.15, 87610365.77
42479910912, 42580574208, 1.14, 88193685.37
42580574208, 42681237504, 1.14, 88052270.54
42681237504, 42781900800, 1.15, 87615585.46
42781900800, 42882564096, 1.14, 88199508.73
42882564096, 42983227392, 1.14, 88008294.95
42983227392, 43083890688, 1.15, 87657793.92
43083890688, 43184553984, 1.14, 88246695.37
43184553984, 43285217280, 1.14, 87966408.76
43285217280, 43385880576, 1.15, 87560113.30
43385880576, 43486543872, 1.14, 88394559.50
43486543872, 43587207168, 1.15, 87912684.24
43587207168, 43687870464, 1.15, 87604785.38
43687870464, 43788533760, 1.14, 88395292.17
43788533760, 43889197056, 1.15, 87861349.78
43889197056, 43989860352, 1.15, 87661881.56
43989860352, 44090523648, 1.14, 88384689.60
44090523648, 44191186944, 1.15, 87677357.36
44191186944, 44291850240, 1.15, 87847270.99
44291850240, 44392513536, 1.14, 88395936.60
44392513536, 44493176832, 1.15, 87621823.14
44493176832, 44593840128, 1.15, 87905001.05
44593840128, 44694503424, 1.14, 88340672.94
44694503424, 44795166720, 1.15, 87621599.67
44795166720, 44895830016, 1.15, 87907016.91
44895830016, 44996493312, 1.14, 88387224.68
44996493312, 45097156608, 1.15, 87517398.43
45097156608, 45197819904, 1.14, 88011143.75
45197819904, 45298483200, 1.14, 88254454.80
45298483200, 45399146496, 1.15, 87612154.93
45399146496, 45499809792, 1.14, 88049753.48
45499809792, 45600473088, 1.14, 88200545.28
45600473088, 45701136384, 1.15, 87614295.79
45701136384, 45801799680, 1.14, 88098254.75
45801799680, 45902462976, 1.14, 88107980.88
45902462976, 46003126272, 1.15, 87614668.77
46003126272, 46103789568, 1.14, 88192978.75
46103789568, 46204452864, 1.14, 88053029.43
46204452864, 46305116160, 1.15, 87613678.19
46305116160, 46405779456, 1.14, 88105416.22
46405779456, 46506442752, 1.14, 88148518.97
46506442752, 46607106048, 1.15, 87606596.13
46607106048, 46707769344, 1.14, 88157149.85
46707769344, 46808432640, 1.14, 88051704.98
46808432640, 46909095936, 1.15, 87608710.71
46909095936, 47009759232, 1.14, 88246619.86
47009759232, 47110422528, 1.14, 88007429.11
47110422528, 47211085824, 1.16, 86945966.88
47211085824, 47311749120, 1.17, 86010068.76
47311749120, 47412412416, 1.18, 85192374.79
47412412416, 47513075712, 1.18, 85294568.33
47513075712, 47613739008, 1.17, 86010109.69
47613739008, 47714402304, 1.19, 84869153.49
47714402304, 47815065600, 1.18, 85618023.23
47815065600, 47915728896, 1.18, 85642166.49
47915728896, 48016392192, 1.19, 84898613.48
48016392192, 48117055488, 1.17, 85876265.16
48117055488, 48217718784, 1.18, 85395010.84
48217718784, 48318382080, 1.18, 85043504.88
48318382080, 48419045376, 1.17, 86057443.77
48419045376, 48519708672, 1.18, 84976477.41
48519708672, 48620371968, 1.18, 85465898.47
48620371968, 48721035264, 1.17, 85811679.28
48721035264, 48821698560, 1.19, 84899758.35
48821698560, 48922361856, 1.18, 85656154.15
48922361856, 49023025152, 1.18, 85605944.59
49023025152, 49123688448, 1.19, 84922108.56
49123688448, 49224351744, 1.17, 85964798.22
49224351744, 49325015040, 1.18, 85200231.08
49325015040, 49425678336, 1.18, 85279749.96
49425678336, 49526341632, 1.17, 86017379.05
49526341632, 49627004928, 1.19, 84872212.00
49627004928, 49727668224, 1.18, 85613313.04
49727668224, 49828331520, 1.18, 85649587.45
49828331520, 49928994816, 1.19, 84945176.39
49928994816, 50029658112, 1.17, 85818781.98
50029658112, 50130321408, 1.18, 85449192.39
50130321408, 50230984704, 1.18, 84993098.82
50230984704, 50331648000, 1.17, 86059083.48
50331648000, 50432311296, 1.18, 85033625.36
50432311296, 50532974592, 1.18, 85405272.62
50532974592, 50633637888, 1.17, 85816835.51
50633637888, 50734301184, 1.19, 84941266.85
50734301184, 50834964480, 1.18, 85652258.91
50834964480, 50935627776, 1.18, 85619645.43
50935627776, 51036291072, 1.19, 84865500.65
51036291072, 51136954368, 1.17, 86009848.22
51136954368, 51237617664, 1.18, 85288364.86
51237617664, 51338280960, 1.18, 85194222.88
51338280960, 51438944256, 1.17, 85974263.68
51438944256, 51539607552, 1.19, 84918426.73
51539607552, 51640270848, 1.18, 85612671.56
51640270848, 51740934144, 1.18, 85655421.13
51740934144, 51841597440, 1.19, 84899108.62
51841597440, 51942260736, 1.17, 85811699.11
51942260736, 52042924032, 1.18, 85455399.48
52042924032, 52143587328, 1.18, 84986989.99
52143587328, 52244250624, 1.17, 86056065.96
52244250624, 52344913920, 1.18, 85044448.82
52344913920, 52445577216, 1.18, 85396675.46
52445577216, 52546240512, 1.17, 85876602.24
52546240512, 52646903808, 1.19, 84890568.66
52646903808, 52747567104, 1.18, 85643433.44
52747567104, 52848230400, 1.18, 85628785.92
52848230400, 52948893696, 1.19, 84860075.02
52948893696, 53049556992, 1.17, 86010648.16
53049556992, 53150220288, 1.18, 85293043.92
53150220288, 53250883584, 1.18, 85191282.51
53250883584, 53351546880, 1.17, 85922384.67
53351546880, 53452210176, 1.18, 85092568.96
53452210176, 53552873472, 1.18, 85542130.74
53552873472, 53653536768, 1.18, 85616780.77
53653536768, 53754200064, 1.18, 85081919.93
53754200064, 53854863360, 1.17, 85897569.88
53854863360, 53955526656, 1.18, 85248220.39
53955526656, 54056189952, 1.18, 85452561.75
54056189952, 54156853248, 1.17, 85744043.31
54156853248, 54257516544, 1.18, 85154425.07
54257516544, 54358179840, 1.18, 85602065.71
54358179840, 54458843136, 1.18, 85548776.58
54458843136, 54559506432, 1.18, 85214901.00
54559506432, 54660169728, 1.17, 85828884.46
54660169728, 54760833024, 1.18, 85228388.77
54760833024, 54861496320, 1.18, 85539735.74
54861496320, 54962159616, 1.18, 85615819.79
54962159616, 55062822912, 1.18, 85152658.31
55062822912, 55163486208, 1.17, 85731778.82
55163486208, 55264149504, 1.18, 85423550.87
55264149504, 55364812800, 1.18, 85274270.65
55364812800, 55465476096, 1.17, 85903607.03
55465476096, 55566139392, 1.18, 85087317.87
55566139392, 55666802688, 1.18, 85611441.77
55666802688, 55767465984, 1.18, 85547955.04
55767465984, 55868129280, 1.18, 85089914.96
55868129280, 55968792576, 1.17, 85864442.11
55968792576, 56069455872, 1.18, 85276208.26
56069455872, 56170119168, 1.18, 85451755.04
56170119168, 56270782464, 1.17, 85744560.04
56270782464, 56371445760, 1.18, 85154992.86
56371445760, 56472109056, 1.18, 85604002.09
56472109056, 56572772352, 1.18, 85549311.32
56572772352, 56673435648, 1.18, 85149091.58
56673435648, 56774098944, 1.17, 85891908.73
56774098944, 56874762240, 1.18, 85225598.21
56874762240, 56975425536, 1.18, 85475410.86
56975425536, 57076088832, 1.17, 85686452.40
57076088832, 57176752128, 1.18, 85153328.36
57176752128, 57277415424, 1.18, 85664038.55
57277415424, 57378078720, 1.18, 85490768.58
57378078720, 57478742016, 1.18, 85271097.65
57478742016, 57579405312, 1.17, 85832175.66
57579405312, 57680068608, 1.18, 85158505.98
57680068608, 57780731904, 1.18, 85607764.94
57780731904, 57881395200, 1.18, 85545933.09
57881395200, 57982058496, 1.18, 85157690.98
57982058496, 58082721792, 1.17, 85797381.40
58082721792, 58183385088, 1.18, 85273710.24
58183385088, 58284048384, 1.18, 85425243.20
58284048384, 58384711680, 1.17, 85774659.74
58384711680, 58485374976, 1.18, 85151033.95
58485374976, 58586038272, 1.18, 85574041.74
58586038272, 58686701568, 1.18, 85579421.54
58686701568, 58787364864, 1.18, 85138469.58
58787364864, 58888028160, 1.17, 85878449.51
58888028160, 58988691456, 1.18, 85251598.11
58988691456, 59089354752, 1.18, 85476395.55
59089354752, 59190018048, 1.17, 85684552.12
59190018048, 59290681344, 1.18, 85151380.34
59290681344, 59391344640, 1.18, 85668403.64
59391344640, 59492007936, 1.18, 85337771.14
59492007936, 59592671232, 1.18, 85236861.57
59592671232, 59693334528, 1.18, 85282480.99
59693334528, 59793997824, 1.18, 85334719.13
59793997824, 59894661120, 1.18, 85244141.50
59894661120, 59995324416, 1.18, 85336266.23
59995324416, 60095987712, 1.18, 85244171.17
60095987712, 60196651008, 1.18, 85246315.03
60196651008, 60297314304, 1.18, 85335785.81
60297314304, 60397977600, 1.18, 85280107.87
60397977600, 60498640896, 1.18, 85341087.00
60498640896, 60599304192, 1.18, 85237204.62
60599304192, 60699967488, 1.18, 85244161.13
60699967488, 60800630784, 1.18, 85334892.39
60800630784, 60901294080, 1.18, 85243969.70
60901294080, 61001957376, 1.18, 85245724.44
