/dev/sr0: Reading from 0 to 3428237312 in 5242880 byte chunks.
770703360, 775946240, 0.83, 6287293.81
775946240, 781189120, 0.83, 6296520.92
781189120, 786432000, 0.83, 6306048.20
786432000, 791674880, 0.83, 6315459.80
791674880, 796917760, 0.83, 6324983.47
796917760, 802160640, 0.83, 6334367.54
802160640, 807403520, 0.83, 6343810.20
807403520, 812646400, 0.83, 6353442.73
812646400, 817889280, 0.82, 6362579.46
817889280, 823132160, 0.82, 6371843.17
823132160, 828375040, 0.82, 6381110.60
828375040, 833617920, 0.82, 6390397.24
833617920, 838860800, 0.82, 6399671.89
838860800, 844103680, 0.82, 6408989.17
844103680, 849346560, 0.82, 6418608.64
849346560, 854589440, 0.82, 6427697.48
854589440, 859832320, 0.81, 6436954.34
859832320, 865075200, 0.81, 6446150.73
865075200, 870318080, 0.81, 6455413.17
870318080, 875560960, 0.81, 6464758.06
875560960, 880803840, 0.81, 6473922.20
880803840, 886046720, 0.81, 6483344.85
886046720, 891289600, 0.81, 6492159.82
891289600, 896532480, 0.81, 6501248.69
896532480, 901775360, 0.81, 6510508.57
901775360, 907018240, 0.80, 6519600.28
907018240, 912261120, 0.80, 6528701.17
912261120, 917504000, 0.80, 6537860.10
917504000, 922746880, 0.80, 6547257.34
922746880, 927989760, 0.80, 6556115.91
927989760, 933232640, 0.80, 6565154.67
933232640, 938475520, 0.80, 6574325.56
938475520, 943718400, 0.80, 6583315.44
943718400, 948961280, 0.80, 6592537.17
948961280, 954204160, 0.79, 6601485.53
954204160, 959447040, 0.79, 6610591.56
959447040, 964689920, 0.79, 6619380.09
964689920, 969932800, 0.79, 6628326.09
969932800, 975175680, 0.79, 6637245.89
975175680, 980418560, 0.79, 6646147.61
980418560, 985661440, 0.79, 6655368.91
985661440, 990904320, 0.79, 6664260.04
990904320, 996147200, 0.79, 6673429.77
996147200, 1001390080, 0.78, 6682079.69
1001390080, 1006632960, 0.78, 6691067.99
1006632960, 1011875840, 0.78, 6699977.76
1011875840, 1017118720, 0.78, 6708928.47
1017118720, 1022361600, 0.78, 6717756.78
1022361600, 1027604480, 0.78, 6726496.18
1027604480, 1032847360, 0.78, 6735552.53
1032847360, 1038090240, 0.78, 6744156.13
1038090240, 1043333120, 0.78, 6752903.51
1043333120, 1048576000, 0.78, 6761507.92
1048576000, 1053818880, 0.77, 6770790.02
1053818880, 1059061760, 0.77, 6779334.90
1059061760, 1064304640, 0.77, 6788217.78
1064304640, 1069547520, 0.77, 6797035.84
1069547520, 1074790400, 0.77, 6805708.98
1074790400, 1080033280, 0.77, 6814519.43
1080033280, 1085276160, 0.77, 6823317.20
1085276160, 1090519040, 0.77, 6832013.07
1090519040, 1095761920, 0.77, 6840624.03
1095761920, 1101004800, 0.77, 6849346.21
1101004800, 1106247680, 0.76, 6858225.22
1106247680, 1111490560, 0.76, 6866677.58
1111490560, 1116733440, 0.76, 6875295.06
1116733440, 1121976320, 0.76, 6883997.46
1121976320, 1127219200, 0.76, 6892549.75
1127219200, 1132462080, 0.76, 6901241.41
1132462080, 1137704960, 0.76, 6909882.16
1137704960, 1142947840, 0.76, 6918718.05
1142947840, 1148190720, 0.76, 6927155.52
1148190720, 1153433600, 0.76, 6935760.40
1153433600, 1158676480, 0.75, 6944349.89
1158676480, 1163919360, 0.75, 6952923.80
1163919360, 1169162240, 0.75, 6961481.93
1169162240, 1174405120, 0.75, 6969894.37
1174405120, 1179648000, 0.75, 6978708.00
1179648000, 1184890880, 0.75, 6986910.74
1184890880, 1190133760, 0.75, 6995431.45
1190133760, 1195376640, 0.75, 7003982.33
1195376640, 1200619520, 0.75, 7012610.41
1200619520, 1205862400, 0.75, 7021015.32
1205862400, 1211105280, 0.75, 7029562.92
1211105280, 1216348160, 0.74, 7038254.18
1216348160, 1221591040, 0.74, 7046569.17
1221591040, 1226833920, 0.74, 7054922.82
1226833920, 1232076800, 0.74, 7063362.90
1232076800, 1237319680, 0.74, 7071899.52
1237319680, 1242562560, 0.74, 7080275.11
1242562560, 1247805440, 0.74, 7088555.57
1247805440, 1253048320, 0.74, 7097162.83
1253048320, 1258291200, 0.74, 7105261.37
1258291200, 1263534080, 0.74, 7113590.76
1263534080, 1268776960, 0.74, 7122084.81
1268776960, 1274019840, 0.74, 7130463.40
1274019840, 1279262720, 0.73, 7138813.13
1279262720, 1284505600, 0.73, 7147153.21
1284505600, 1289748480, 0.73, 7155727.65
1289748480, 1294991360, 0.73, 7163803.86
1294991360, 1300234240, 0.73, 7172271.14
1300234240, 1305477120, 0.73, 7180551.94
1305477120, 1310720000, 0.73, 7188773.03
1310720000, 1315962880, 0.73, 7196993.20
1315962880, 1321205760, 0.73, 7205182.68
1321205760, 1326448640, 0.73, 7213728.27
1326448640, 1331691520, 0.73, 7221627.64
1331691520, 1336934400, 0.73, 7229863.34
1336934400, 1342177280, 0.72, 7238167.82
1342177280, 1347420160, 0.72, 7246401.25
1347420160, 1352663040, 0.72, 7254763.86
1352663040, 1357905920, 0.72, 7262833.89
1357905920, 1363148800, 0.72, 7271375.67
1363148800, 1368391680, 0.72, 7279321.01
1368391680, 1373634560, 0.72, 7287557.22
1373634560, 1378877440, 0.72, 7295741.02
1378877440, 1384120320, 0.72, 7303648.15
1384120320, 1389363200, 0.72, 7312276.06
1389363200, 1394606080, 0.72, 7319953.37
1394606080, 1399848960, 0.72, 7328630.12
1399848960, 1405091840, 0.71, 7336290.49
1405091840, 1410334720, 0.71, 7344398.98
1410334720, 1415577600, 0.71, 7352566.66
1415577600, 1420820480, 0.71, 7360711.18
1420820480, 1426063360, 0.71, 7368801.27
1426063360, 1431306240, 0.71, 7376940.31
1431306240, 1436549120, 0.71, 7384982.91
1436549120, 1441792000, 0.71, 7393355.84
1441792000, 1447034880, 0.71, 7401183.54
1447034880, 1452277760, 0.71, 7409195.36
1452277760, 1457520640, 0.71, 7417256.02
1457520640, 1462763520, 0.71, 7425334.24
1462763520, 1468006400, 0.71, 7433198.22
1468006400, 1473249280, 0.70, 7441152.80
1473249280, 1478492160, 0.70, 7449124.43
1478492160, 1483735040, 0.70, 7457346.50
1483735040, 1488977920, 0.70, 7465012.74
1488977920, 1494220800, 0.70, 7473024.94
1494220800, 1499463680, 0.70, 7481107.74
1499463680, 1504706560, 0.70, 7489036.87
1504706560, 1509949440, 0.70, 7496564.77
1509949440, 1515192320, 0.70, 7505214.26
1515192320, 1520435200, 0.70, 7512742.44
1520435200, 1525678080, 0.70, 7520803.54
1525678080, 1530920960, 0.70, 7528568.43
1530920960, 1536163840, 0.70, 7536815.23
1536163840, 1541406720, 0.69, 7544211.56
1541406720, 1546649600, 0.69, 7552742.92
1546649600, 1551892480, 0.69, 7560126.95
1551892480, 1557135360, 0.69, 7568093.47
1557135360, 1562378240, 0.69, 7575857.85
1562378240, 1567621120, 0.69, 7584066.01
1567621120, 1572864000, 0.69, 7591599.38
1572864000, 1578106880, 0.69, 7599533.26
1578106880, 1583349760, 0.69, 7607406.47
1583349760, 1588592640, 0.69, 7615174.34
1588592640, 1593835520, 0.69, 7623080.01
1593835520, 1599078400, 0.69, 7630824.40
1599078400, 1604321280, 0.69, 7638606.81
1604321280, 1609564160, 0.69, 7646951.58
1609564160, 1614807040, 0.68, 7654331.08
1614807040, 1620049920, 0.68, 7661937.58
1620049920, 1625292800, 0.68, 7669716.29
1625292800, 1630535680, 0.68, 7677409.62
1630535680, 1635778560, 0.68, 7685028.29
1635778560, 1641021440, 0.68, 7692797.54
1641021440, 1646264320, 0.68, 7700525.96
1646264320, 1651507200, 0.68, 7708575.93
1651507200, 1656750080, 0.68, 7716131.69
1656750080, 1661992960, 0.68, 7723656.76
1661992960, 1667235840, 0.68, 7731367.54
1667235840, 1672478720, 0.68, 7739242.24
1672478720, 1677721600, 0.68, 7747007.07
1677721600, 1682964480, 0.68, 7754546.64
1682964480, 1688207360, 0.68, 7762250.29
1688207360, 1693450240, 0.67, 7770303.22
1693450240, 1698693120, 0.67, 7777715.14
1698693120, 1703936000, 0.67, 7785279.95
1703936000, 1709178880, 0.67, 7792871.06
1709178880, 1714421760, 0.67, 7800500.21
1714421760, 1719664640, 0.67, 7808121.05
1719664640, 1724907520, 0.67, 7815651.94
1724907520, 1730150400, 0.67, 7823360.79
1730150400, 1735393280, 0.67, 7831260.33
1735393280, 1740636160, 0.67, 7838472.64
1740636160, 1745879040, 0.67, 7846097.44
1745879040, 1751121920, 0.67, 7853854.74
1751121920, 1756364800, 0.67, 7861368.06
1756364800, 1761607680, 0.67, 7869002.06
1761607680, 1766850560, 0.67, 7876615.40
1766850560, 1772093440, 0.66, 7884207.91
1772093440, 1777336320, 0.66, 7892135.83
1777336320, 1782579200, 0.66, 7899258.42
1782579200, 1787822080, 0.66, 7906823.13
1787822080, 1793064960, 0.66, 7914462.07
1793064960, 1798307840, 0.66, 7921660.94
1798307840, 1803550720, 0.66, 7929148.72
1803550720, 1808793600, 0.66, 7936674.69
1808793600, 1814036480, 0.66, 7944094.60
1814036480, 1819279360, 0.66, 7952264.09
1819279360, 1824522240, 0.66, 7959254.00
1824522240, 1829765120, 0.66, 7966704.10
1829765120, 1835008000, 0.66, 7974204.54
1835008000, 1840250880, 0.66, 7981682.66
1840250880, 1845493760, 0.66, 7989199.17
1845493760, 1850736640, 0.66, 7996620.08
1850736640, 1855979520, 0.66, 8004189.20
1855979520, 1861222400, 0.65, 8011907.35
1861222400, 1866465280, 0.65, 8018879.90
1866465280, 1871708160, 0.65, 8026306.93
1871708160, 1876951040, 0.65, 8033538.45
1876951040, 1882193920, 0.65, 8041091.33
1882193920, 1887436800, 0.65, 8048633.71
1887436800, 1892679680, 0.65, 8055905.55
1892679680, 1897922560, 0.65, 8063227.73
1897922560, 1903165440, 0.65, 8071022.93
1903165440, 1908408320, 0.65, 8078123.70
1908408320, 1913651200, 0.65, 8085424.00
1913651200, 1918894080, 0.65, 8092887.42
1918894080, 1924136960, 0.65, 8100176.90
1924136960, 1929379840, 0.65, 8107542.21
1929379840, 1934622720, 0.65, 8114946.05
1934622720, 1939865600, 0.65, 8122350.84
1939865600, 1945108480, 0.64, 8129996.08
1945108480, 1950351360, 0.64, 8136910.57
1950351360, 1955594240, 0.64, 8144153.10
1955594240, 1960837120, 0.64, 8151433.88
1960837120, 1966080000, 0.64, 8158664.21
1966080000, 1971322880, 0.64, 8166199.91
1971322880, 1976565760, 0.64, 8173405.50
1976565760, 1981808640, 0.64, 8180521.71
1981808640, 1987051520, 0.64, 8188225.74
1987051520, 1992294400, 0.64, 8195124.39
1992294400, 1997537280, 0.64, 8202368.31
1997537280, 2002780160, 0.64, 8209779.30
2002780160, 2008023040, 0.64, 8216959.01
2008023040, 2013265920, 0.64, 8224254.50
2013265920, 2018508800, 0.64, 8231562.95
2018508800, 2023751680, 0.64, 8238754.93
2023751680, 2028994560, 0.64, 8246387.50
2028994560, 2034237440, 0.64, 8253345.57
2034237440, 2039480320, 0.63, 8260406.49
2039480320, 2044723200, 0.63, 8267466.47
2044723200, 2049966080, 0.63, 8274656.06
2049966080, 2055208960, 0.63, 8281740.42
2055208960, 2060451840, 0.63, 8289046.60
2060451840, 2065694720, 0.63, 8296195.02
2065694720, 2070937600, 0.63, 8303829.23
2070937600, 2076180480, 0.63, 8310621.13
2076180480, 2081423360, 0.63, 8317899.20
2081423360, 2086666240, 0.63, 8324899.21
2086666240, 2091909120, 0.63, 8332136.11
2091909120, 2097152000, 0.63, 8339345.82
2097152000, 2102394880, 0.63, 8346541.43
2102394880, 2107637760, 0.63, 8353762.78
2107637760, 2112880640, 0.63, 8361236.66
2112880640, 2118123520, 0.63, 8367895.78
2118123520, 2123366400, 0.63, 8374899.96
2123366400, 2128609280, 0.63, 8382049.88
2128609280, 2133852160, 0.62, 8389050.94
2133852160, 2139095040, 0.62, 8396359.52
2139095040, 2144337920, 0.62, 8403411.45
2144337920, 2149580800, 0.62, 8410448.25
2149580800, 2154823680, 0.62, 8417861.75
2154823680, 2160066560, 0.62, 8424557.27
2160066560, 2165309440, 0.62, 8431738.03
2165309440, 2170552320, 0.62, 8438822.37
2170552320, 2175795200, 0.62, 8445768.96
2175795200, 2181038080, 0.62, 8452767.89
2181038080, 2186280960, 0.62, 8459914.93
2186280960, 2191523840, 0.62, 8466923.66
2191523840, 2196766720, 0.62, 8474176.85
2196766720, 2202009600, 0.62, 8481456.20
2202009600, 2207252480, 0.62, 8488033.43
2207252480, 2212495360, 0.62, 8494951.20
2212495360, 2217738240, 0.62, 8501962.97
2217738240, 2222981120, 0.62, 8508889.66
2222981120, 2228224000, 0.62, 8515855.32
2228224000, 2233466880, 0.62, 8522873.95
2233466880, 2238709760, 0.61, 8529959.67
2238709760, 2243952640, 0.61, 8537015.48
2243952640, 2249195520, 0.61, 8544458.93
2249195520, 2254438400, 0.61, 8550994.81
2254438400, 2259681280, 0.61, 8558015.63
2259681280, 2264924160, 0.61, 8564866.09
2264924160, 2270167040, 0.61, 8571965.78
2270167040, 2275409920, 0.61, 8578978.98
2275409920, 2280652800, 0.61, 8585820.87
2280652800, 2285895680, 0.61, 8592856.77
2285895680, 2291138560, 0.61, 8599734.93
2291138560, 2296381440, 0.61, 8607005.60
2296381440, 2301624320, 0.61, 8613439.44
2301624320, 2306867200, 0.61, 8620350.61
2306867200, 2312110080, 0.61, 8626917.98
2312110080, 2317352960, 0.61, 8634206.27
2317352960, 2322595840, 0.61, 8640979.92
2322595840, 2327838720, 0.61, 8647892.57
2327838720, 2333081600, 0.61, 8654944.89
2333081600, 2338324480, 0.61, 8661565.10
2338324480, 2343567360, 0.60, 8669256.09
2343567360, 2348810240, 0.60, 8675410.12
2348810240, 2354053120, 0.60, 8681745.40
2354053120, 2359296000, 0.60, 8689673.92
2359296000, 2364538880, 0.60, 8695986.78
2364538880, 2369781760, 0.60, 8703088.90
2369781760, 2375024640, 0.60, 8709811.93
2375024640, 2380267520, 0.60, 8716603.32
2380267520, 2385510400, 0.60, 8723376.29
2385510400, 2390753280, 0.60, 8730363.31
2390753280, 2395996160, 0.60, 8736851.93
2395996160, 2401239040, 0.60, 8743233.55
2401239040, 2406481920, 0.60, 8750646.76
2406481920, 2411724800, 0.60, 8757399.61
2411724800, 2416967680, 0.60, 8763972.45
2416967680, 2422210560, 0.60, 8770745.89
2422210560, 2427453440, 0.60, 8777617.98
2427453440, 2432696320, 0.60, 8784383.11
2432696320, 2437939200, 0.60, 8791645.15
2437939200, 2443182080, 0.60, 8798048.04
2443182080, 2448424960, 0.60, 8804829.92
2448424960, 2453667840, 0.60, 8811518.60
2453667840, 2458910720, 0.59, 8818321.27
2458910720, 2464153600, 0.59, 8825149.31
2464153600, 2469396480, 0.59, 8831958.17
2469396480, 2474639360, 0.59, 8838703.04
2474639360, 2479882240, 0.59, 8845383.61
2479882240, 2485125120, 0.59, 8852597.42
2485125120, 2490368000, 0.59, 8858760.12
2490368000, 2495610880, 0.59, 8865471.05
2495610880, 2500853760, 0.59, 8872087.06
2500853760, 2506096640, 0.59, 8878893.39
2506096640, 2511339520, 0.59, 8885514.40
2511339520, 2516582400, 0.59, 8892160.37
2516582400, 2521825280, 0.59, 8898801.19
2521825280, 2527068160, 0.59, 8905512.44
2527068160, 2532311040, 0.59, 8912491.37
2532311040, 2537553920, 0.59, 8918919.84
2537553920, 2542796800, 0.59, 8925646.29
2542796800, 2548039680, 0.59, 8932322.01
2548039680, 2553282560, 0.59, 8939160.15
2553282560, 2558525440, 0.59, 8945886.64
2558525440, 2563768320, 0.59, 8952424.54
2563768320, 2569011200, 0.59, 8959109.78
2569011200, 2574254080, 0.58, 8965590.36
2574254080, 2579496960, 0.58, 8972663.81
2579496960, 2584739840, 0.58, 8978702.71
2584739840, 2589982720, 0.58, 8985288.67
2589982720, 2595225600, 0.58, 8992131.06
2595225600, 2600468480, 0.58, 8998674.97
2600468480, 2605711360, 0.58, 9005336.68
2605711360, 2610954240, 0.58, 9012116.70
2610954240, 2616197120, 0.58, 9018581.14
2616197120, 2621440000, 0.58, 9025210.23
2621440000, 2626682880, 0.58, 9032175.82
2626682880, 2631925760, 0.58, 9038591.17
2631925760, 2637168640, 0.58, 9045000.03
2637168640, 2642411520, 0.58, 9051746.17
2642411520, 2647654400, 0.58, 9058220.66
2647654400, 2652897280, 0.58, 9064955.18
2652897280, 2658140160, 0.58, 9071511.38
2658140160, 2663383040, 0.58, 9078155.65
2663383040, 2668625920, 0.58, 9084510.58
2668625920, 2673868800, 0.58, 9091678.40
2673868800, 2679111680, 0.58, 9097468.16
2679111680, 2684354560, 0.58, 9103834.36
2684354560, 2689597440, 0.58, 9110431.10
2689597440, 2694840320, 0.58, 9116958.14
2694840320, 2700083200, 0.57, 9123700.93
2700083200, 2705326080, 0.57, 9130199.31
2705326080, 2710568960, 0.57, 9136754.71
2710568960, 2715811840, 0.57, 9143335.48
2715811840, 2721054720, 0.57, 9150309.00
2721054720, 2726297600, 0.57, 9156221.68
2726297600, 2731540480, 0.57, 9162878.57
2731540480, 2736783360, 0.57, 9169336.67
2736783360, 2742026240, 0.57, 9176012.66
2742026240, 2747269120, 0.57, 9182457.13
2747269120, 2752512000, 0.57, 9189007.29
2752512000, 2757754880, 0.57, 9195373.27
2757754880, 2762997760, 0.57, 9201812.67
2762997760, 2768240640, 0.57, 9208794.84
2768240640, 2773483520, 0.57, 9213876.49
2773483520, 2778726400, 0.57, 9221428.40
2778726400, 2783969280, 0.57, 9228359.15
2783969280, 2789212160, 0.57, 9233299.81
2789212160, 2794455040, 0.57, 9240199.58
2794455040, 2799697920, 0.57, 9246848.72
2799697920, 2804940800, 0.57, 9253164.47
2804940800, 2810183680, 0.57, 9259685.10
2810183680, 2815426560, 0.57, 9266624.37
2815426560, 2820669440, 0.57, 9272622.76
2820669440, 2825912320, 0.57, 9279121.59
2825912320, 2831155200, 0.56, 9285415.74
2831155200, 2836398080, 0.56, 9291916.04
2836398080, 2841640960, 0.56, 9298425.46
2841640960, 2846883840, 0.56, 9304811.89
2846883840, 2852126720, 0.56, 9310876.38
2852126720, 2857369600, 0.56, 9317826.37
2857369600, 2862612480, 0.56, 9324272.65
2862612480, 2867855360, 0.56, 9330213.11
2867855360, 2873098240, 0.56, 9336460.40
2873098240, 2878341120, 0.56, 9342849.25
2878341120, 2883584000, 0.56, 9349280.20
2883584000, 2888826880, 0.56, 9355436.20
2888826880, 2894069760, 0.56, 9361951.36
2894069760, 2899312640, 0.56, 9368224.50
2899312640, 2904555520, 0.56, 9374707.20
2904555520, 2909798400, 0.56, 9381501.04
2909798400, 2915041280, 0.56, 9387548.28
2915041280, 2920284160, 0.56, 9393636.98
2920284160, 2925527040, 0.56, 9400239.18
2925527040, 2930769920, 0.56, 9406462.49
2930769920, 2936012800, 0.56, 9412727.85
2936012800, 2941255680, 0.56, 9419356.93
2941255680, 2946498560, 0.56, 9425453.08
2946498560, 2951741440, 0.56, 9432117.07
2951741440, 2956984320, 0.56, 9438705.52
2956984320, 2962227200, 0.56, 9444401.41
2962227200, 2967470080, 0.55, 9450785.57
2967470080, 2972712960, 0.55, 9456854.26
2972712960, 2977955840, 0.55, 9463391.92
2977955840, 2983198720, 0.55, 9469528.12
2983198720, 2988441600, 0.55, 9475877.80
2988441600, 2993684480, 0.55, 9481978.76
2993684480, 2998927360, 0.55, 9488345.16
2998927360, 3004170240, 0.55, 9494702.91
3004170240, 3009413120, 0.55, 9501534.09
3009413120, 3014656000, 0.55, 9507495.73
3014656000, 3019898880, 0.55, 9513672.02
3019898880, 3025141760, 0.55, 9519804.48
3025141760, 3030384640, 0.55, 9526048.70
3030384640, 3035627520, 0.55, 9532405.10
3035627520, 3040870400, 0.55, 9538596.45
3040870400, 3046113280, 0.55, 9545126.01
3046113280, 3051356160, 0.55, 9551072.90
3051356160, 3056599040, 0.55, 9557305.96
3056599040, 3061841920, 0.55, 9564105.42
3061841920, 3067084800, 0.55, 9569621.82
3067084800, 3072327680, 0.55, 9575774.18
3072327680, 3077570560, 0.55, 9581969.48
3077570560, 3082813440, 0.55, 9588242.93
3082813440, 3088056320, 0.55, 9594507.05
3088056320, 3093299200, 0.55, 9600568.39
3093299200, 3098542080, 0.55, 9606971.86
3098542080, 3103784960, 0.55, 9612996.09
3103784960, 3109027840, 0.55, 9619116.11
3109027840, 3114270720, 0.54, 9625950.82
3114270720, 3119513600, 0.54, 9631715.76
3119513600, 3124756480, 0.54, 9637983.68
3124756480, 3129999360, 0.54, 9644082.36
3129999360, 3135242240, 0.54, 9650242.04
3135242240, 3140485120, 0.54, 9656409.60
3140485120, 3145728000, 0.54, 9662763.14
3145728000, 3150970880, 0.54, 9668804.07
3150970880, 3156213760, 0.54, 9675013.24
3156213760, 3161456640, 0.54, 9681266.15
3161456640, 3166699520, 0.54, 9687938.86
3166699520, 3171942400, 0.54, 9693419.86
3171942400, 3177185280, 0.54, 9699624.81
3177185280, 3182428160, 0.54, 9705819.74
3182428160, 3187671040, 0.54, 9711734.74
3187671040, 3192913920, 0.54, 9717783.04
3192913920, 3198156800, 0.54, 9723947.09
3198156800, 3203399680, 0.54, 9729974.50
3203399680, 3208642560, 0.54, 9736081.71
3208642560, 3213885440, 0.54, 9742377.62
3213885440, 3219128320, 0.54, 9748681.68
3219128320, 3224371200, 0.54, 9754993.90
3224371200, 3229614080, 0.54, 9760823.63
3229614080, 3234856960, 0.54, 9766896.86
3234856960, 3240099840, 0.54, 9773123.39
3240099840, 3245342720, 0.54, 9779193.70
3245342720, 3250585600, 0.54, 9785235.02
3250585600, 3255828480, 0.54, 9791210.68
3255828480, 3261071360, 0.54, 9797138.71
