/dev/sdk: Reading from 0 to 73407488000 in 134217728 byte chunks.
9797894144, 9932111872, 1.09, 123583976.85
9932111872, 10066329600, 1.09, 123588870.01
10066329600, 10200547328, 1.09, 123580566.00
10200547328, 10334765056, 1.09, 123664792.67
10334765056, 10468982784, 1.09, 123580752.95
10468982784, 10603200512, 1.09, 123503183.04
10603200512, 10737418240, 1.09, 123662814.45
10737418240, 10871635968, 1.09, 123660949.65
10871635968, 11005853696, 1.09, 123511046.58
11005853696, 11140071424, 1.09, 123581015.00
11140071424, 11274289152, 1.09, 123658220.19
11274289152, 11408506880, 1.09, 123582822.09
11408506880, 11542724608, 1.09, 123578749.99
11542724608, 11676942336, 1.09, 123584230.03
11676942336, 11811160064, 1.09, 123659540.53
11811160064, 11945377792, 1.09, 123581359.67
11945377792, 12079595520, 1.09, 123584192.71
12079595520, 12213813248, 1.09, 123672115.79
12213813248, 12348030976, 1.08, 123791178.10
12348030976, 12482248704, 1.08, 123704578.83
12482248704, 12616466432, 1.08, 123712985.49
12616466432, 12750684160, 1.08, 123713449.72
12750684160, 12884901888, 1.08, 123798174.54
12884901888, 13019119616, 1.08, 123710752.13
13019119616, 13153337344, 1.21, 110656188.29
13153337344, 13287555072, 1.08, 123715363.30
13287555072, 13421772800, 1.08, 123864754.93
13421772800, 13555990528, 1.08, 123711143.24
13555990528, 13690208256, 1.08, 123711913.61
13690208256, 13824425984, 1.08, 123714942.17
13824425984, 13958643712, 1.08, 123784857.72
13958643712, 14092861440, 1.08, 123717101.10
14092861440, 14227079168, 1.08, 123713747.79
14227079168, 14361296896, 1.08, 123714617.29
14361296896, 14495514624, 1.08, 123864203.95
14495514624, 14629732352, 1.08, 123712027.07
14629732352, 14763950080, 1.08, 123709843.12
14763950080, 14898167808, 1.08, 123709418.38
14898167808, 15032385536, 1.08, 123795217.27
15032385536, 15166603264, 1.08, 123707991.16
15166603264, 15300820992, 1.09, 123662154.52
15300820992, 15435038720, 1.09, 123420774.93
15435038720, 15569256448, 1.09, 123586278.57
15569256448, 15703474176, 1.09, 123429823.32
15703474176, 15837691904, 1.09, 123500207.13
15837691904, 15971909632, 1.09, 123425760.17
15971909632, 16106127360, 1.09, 123428047.84
16106127360, 16240345088, 1.09, 123583832.33
16240345088, 16374562816, 1.09, 123422200.07
16374562816, 16508780544, 1.09, 123497599.86
16508780544, 16642998272, 1.09, 123424644.81
16642998272, 16777216000, 1.09, 123497062.37
16777216000, 16911433728, 1.09, 123507188.56
16911433728, 17045651456, 1.09, 123430150.69
17045651456, 17179869184, 1.09, 123499211.09
17179869184, 17314086912, 1.10, 122083546.88
17314086912, 17448304640, 1.09, 123497907.13
17448304640, 17582522368, 1.09, 123512973.57
17582522368, 17716740096, 1.09, 123497043.40
17716740096, 17850957824, 1.09, 123425155.22
17850957824, 17985175552, 1.09, 123495881.06
17985175552, 18119393280, 1.09, 123430128.89
18119393280, 18253611008, 1.09, 123584266.79
18253611008, 18387828736, 1.09, 123096442.07
18387828736, 18522046464, 1.11, 120401718.35
18522046464, 18656264192, 1.11, 120407698.83
18656264192, 18790481920, 1.12, 120321385.71
18790481920, 18924699648, 1.11, 120466818.13
18924699648, 19058917376, 1.11, 120404061.84
19058917376, 19193135104, 1.11, 120397812.80
19193135104, 19327352832, 1.11, 120402934.42
19327352832, 19461570560, 1.11, 120396292.93
19461570560, 19595788288, 1.12, 120325155.99
19595788288, 19730006016, 1.11, 120465897.67
19730006016, 19864223744, 1.11, 120403752.39
19864223744, 19998441472, 1.11, 120396596.08
19998441472, 20132659200, 1.11, 120405378.41
20132659200, 20266876928, 1.12, 120320078.95
20266876928, 20401094656, 1.11, 120473003.73
20401094656, 20535312384, 1.11, 120396913.38
20535312384, 20669530112, 1.11, 120403186.31
20669530112, 20803747840, 1.11, 120398235.42
20803747840, 20937965568, 1.12, 120329606.14
20937965568, 21072183296, 1.11, 120399361.45
21072183296, 21206401024, 1.11, 120468602.00
21206401024, 21340618752, 1.11, 120404959.97
21340618752, 21474836480, 1.11, 120404168.02
21474836480, 21609054208, 1.12, 120070774.54
21609054208, 21743271936, 1.12, 119825651.60
21743271936, 21877489664, 1.12, 119892816.01
21877489664, 22011707392, 1.12, 119821665.77
22011707392, 22145925120, 1.12, 119899073.36
22145925120, 22280142848, 1.12, 119966465.96
22280142848, 22414360576, 1.12, 119824765.94
22414360576, 22548578304, 1.12, 119896490.18
22548578304, 22682796032, 1.12, 119900338.21
22682796032, 22817013760, 1.12, 119819156.43
22817013760, 22951231488, 1.12, 119899225.13
22951231488, 23085449216, 1.12, 119821533.14
23085449216, 23219666944, 1.12, 119895658.53
23219666944, 23353884672, 1.12, 119825333.46
23353884672, 23488102400, 1.12, 119891055.57
23488102400, 23622320128, 1.12, 119900137.92
23622320128, 23756537856, 1.12, 119891816.91
23756537856, 23890755584, 1.12, 119898046.63
23890755584, 24024973312, 1.12, 119897906.43
24024973312, 24159191040, 1.12, 119824793.65
24159191040, 24293408768, 1.12, 119898909.05
24293408768, 24427626496, 1.12, 119898338.18
24427626496, 24561844224, 1.12, 119823710.86
24561844224, 24696061952, 1.12, 119595833.20
24696061952, 24830279680, 1.14, 118224598.25
24830279680, 24964497408, 1.13, 118314417.91
24964497408, 25098715136, 1.20, 112291779.16
25098715136, 25232932864, 1.13, 118370493.48
25232932864, 25367150592, 1.13, 118301161.87
25367150592, 25501368320, 1.14, 118229697.87
25501368320, 25635586048, 1.13, 118304952.80
25635586048, 25769803776, 1.13, 118306753.83
25769803776, 25904021504, 1.14, 118224754.35
25904021504, 26038239232, 1.13, 118305659.82
26038239232, 26172456960, 1.14, 118222595.52
26172456960, 26306674688, 1.13, 118313843.97
26306674688, 26440892416, 1.13, 118304214.41
26440892416, 26575110144, 1.14, 118227415.85
26575110144, 26709327872, 1.13, 118366856.18
26709327872, 26843545600, 1.13, 118305449.91
26843545600, 26977763328, 1.14, 118232954.08
26977763328, 27111981056, 1.13, 118301826.40
27111981056, 27246198784, 1.14, 118232724.33
27246198784, 27380416512, 1.13, 118307956.11
27380416512, 27514634240, 1.14, 118225770.75
27514634240, 27648851968, 1.13, 118307993.65
27648851968, 27783069696, 1.13, 118305178.99
27783069696, 27917287424, 1.14, 117653689.65
27917287424, 28051505152, 1.15, 116995737.27
28051505152, 28185722880, 1.15, 116998616.03
28185722880, 28319940608, 1.15, 117006646.45
28319940608, 28454158336, 1.16, 115791820.92
28454158336, 28588376064, 1.15, 117001726.97
28588376064, 28722593792, 1.15, 116997973.31
28722593792, 28856811520, 1.15, 117001254.34
28856811520, 28991029248, 1.15, 117005384.28
28991029248, 29125246976, 1.15, 117003508.94
29125246976, 29259464704, 1.15, 117002426.56
29259464704, 29393682432, 1.15, 117003874.60
29393682432, 29527900160, 1.15, 117002270.00
29527900160, 29662117888, 1.15, 117004328.80
29662117888, 29796335616, 1.15, 117002589.24
29796335616, 29930553344, 1.15, 117004057.89
29930553344, 30064771072, 1.15, 116999805.24
30064771072, 30198988800, 1.15, 116999472.44
30198988800, 30333206528, 1.15, 117004554.42
30333206528, 30467424256, 1.15, 116935818.37
30467424256, 30601641984, 1.16, 115791575.88
30601641984, 30735859712, 1.15, 117003131.55
30735859712, 30870077440, 1.15, 117002564.04
30870077440, 31004295168, 1.15, 117007995.55
31004295168, 31138512896, 1.15, 116662316.88
31138512896, 31272730624, 1.15, 116643405.73
31272730624, 31406948352, 1.15, 116648580.00
31406948352, 31541166080, 1.16, 115439251.21
31541166080, 31675383808, 1.15, 116651294.89
31675383808, 31809601536, 1.15, 116648347.94
31809601536, 31943819264, 1.15, 116582871.77
31943819264, 32078036992, 1.15, 116646058.34
32078036992, 32212254720, 1.15, 116645797.00
32212254720, 32346472448, 1.15, 116652596.37
32346472448, 32480690176, 1.15, 116646437.69
32480690176, 32614907904, 1.15, 116644520.71
32614907904, 32749125632, 1.15, 116651244.50
32749125632, 32883343360, 1.15, 116576243.24
32883343360, 33017561088, 1.15, 116651924.79
33017561088, 33151778816, 1.15, 116650772.97
33151778816, 33285996544, 1.15, 116644917.58
33285996544, 33420214272, 1.15, 116646764.22
33420214272, 33554432000, 1.15, 116651334.53
33554432000, 33688649728, 1.15, 116650400.39
33688649728, 33822867456, 1.15, 116647318.34
33822867456, 33957085184, 1.15, 116580944.84
33957085184, 34091302912, 1.15, 116648841.96
34091302912, 34225520640, 1.16, 115477850.44
34225520640, 34359738368, 1.19, 113009847.71
34359738368, 34493956096, 1.19, 113075380.67
34493956096, 34628173824, 1.19, 112945286.93
34628173824, 34762391552, 1.19, 113076763.44
34762391552, 34896609280, 1.19, 113006087.59
34896609280, 35030827008, 1.19, 113076180.89
35030827008, 35165044736, 1.19, 112945278.28
35165044736, 35299262464, 1.19, 113078561.52
35299262464, 35433480192, 1.19, 113074077.11
35433480192, 35567697920, 1.19, 113006484.63
35567697920, 35701915648, 1.19, 112951089.49
35701915648, 35836133376, 1.19, 113077181.47
35836133376, 35970351104, 1.19, 113076300.84
35970351104, 36104568832, 1.19, 112946519.38
36104568832, 36238786560, 1.19, 113073215.66
36238786560, 36373004288, 1.19, 113009991.68
36373004288, 36507222016, 1.19, 113075433.92
36507222016, 36641439744, 1.19, 112945976.29
36641439744, 36775657472, 1.19, 113075484.71
36775657472, 36909875200, 1.19, 113076331.13
36909875200, 37044092928, 1.19, 113009059.56
37044092928, 37178310656, 1.19, 112946947.37
37178310656, 37312528384, 1.19, 113078137.67
37312528384, 37446746112, 1.20, 111900750.94
37446746112, 37580963840, 1.27, 106044240.52
37580963840, 37715181568, 1.20, 111819986.45
37715181568, 37849399296, 1.20, 111756475.39
37849399296, 37983617024, 1.20, 111689860.29
37983617024, 38117834752, 1.20, 111817499.42
38117834752, 38252052480, 1.20, 111691917.06
38252052480, 38386270208, 1.20, 111820573.46
38386270208, 38520487936, 1.20, 111689695.31
38520487936, 38654705664, 1.20, 111814816.51
38654705664, 38788923392, 1.20, 111760499.48
38788923392, 38923141120, 1.20, 111693742.01
38923141120, 39057358848, 1.20, 111818921.37
39057358848, 39191576576, 1.20, 111691844.75
39191576576, 39325794304, 1.20, 111817984.67
39325794304, 39460012032, 1.20, 111755679.88
39460012032, 39594229760, 1.20, 111757769.79
39594229760, 39728447488, 1.20, 111756750.46
39728447488, 39862665216, 1.20, 111695516.35
39862665216, 39996882944, 1.20, 111819078.25
39996882944, 40131100672, 1.20, 111757352.43
40131100672, 40265318400, 1.20, 111693310.07
40265318400, 40399536128, 1.20, 111820363.38
40399536128, 40533753856, 1.22, 109848852.51
40533753856, 40667971584, 1.23, 108738345.83
40667971584, 40802189312, 1.22, 109743830.18
40802189312, 40936407040, 1.22, 109739119.87
40936407040, 41070624768, 1.22, 109804346.10
41070624768, 41204842496, 1.22, 109741045.31
41204842496, 41339060224, 1.22, 109800197.20
41339060224, 41473277952, 1.22, 109801782.63
41473277952, 41607495680, 1.22, 109742838.82
41607495680, 41741713408, 1.22, 109744746.99
41741713408, 41875931136, 1.22, 109802483.21
41875931136, 42010148864, 1.23, 108727034.53
42010148864, 42144366592, 1.22, 109741928.06
42144366592, 42278584320, 1.22, 109807486.52
42278584320, 42412802048, 1.22, 109740349.21
42412802048, 42547019776, 1.22, 109739514.03
42547019776, 42681237504, 1.22, 109802724.48
42681237504, 42815455232, 1.22, 109796131.61
42815455232, 42949672960, 1.22, 109740817.22
42949672960, 43083890688, 1.22, 109808978.37
43083890688, 43218108416, 1.22, 109740816.15
43218108416, 43352326144, 1.22, 109807350.15
43352326144, 43486543872, 1.25, 107332985.34
43486543872, 43620761600, 1.26, 106489494.35
43620761600, 43754979328, 1.26, 106424841.31
43754979328, 43889197056, 1.26, 106491922.72
43889197056, 44023414784, 1.26, 106480877.69
44023414784, 44157632512, 1.26, 106491875.06
44157632512, 44291850240, 1.26, 106489353.59
44291850240, 44426067968, 1.26, 106428994.42
44426067968, 44560285696, 1.26, 106542507.75
44560285696, 44694503424, 1.26, 106484985.41
44694503424, 44828721152, 1.26, 106435297.57
44828721152, 44962938880, 1.26, 106489716.22
44962938880, 45097156608, 1.26, 106428511.78
45097156608, 45231374336, 1.26, 106545283.28
45231374336, 45365592064, 1.26, 106432656.73
45365592064, 45499809792, 1.27, 105482724.66
45499809792, 45634027520, 1.26, 106428838.29
45634027520, 45768245248, 1.26, 106540958.29
45768245248, 45902462976, 1.26, 106489125.55
45902462976, 46036680704, 1.26, 106431308.80
46036680704, 46170898432, 1.26, 106491100.60
46170898432, 46305116160, 1.26, 106430291.31
46305116160, 46439333888, 1.30, 103294859.02
46439333888, 46573551616, 1.31, 102808628.77
46573551616, 46707769344, 1.30, 102911771.24
46707769344, 46841987072, 1.31, 102809011.73
46841987072, 46976204800, 1.30, 102863707.10
46976204800, 47110422528, 1.30, 102865500.06
47110422528, 47244640256, 1.31, 102805784.33
47244640256, 47378857984, 1.30, 102868956.78
47378857984, 47513075712, 1.31, 102806741.33
47513075712, 47647293440, 1.30, 102869021.11
47647293440, 47781511168, 1.31, 102806465.08
47781511168, 47915728896, 1.30, 102864012.43
47915728896, 48049946624, 1.31, 102810926.18
48049946624, 48184164352, 1.30, 102866375.63
48184164352, 48318382080, 1.31, 102806319.25
48318382080, 48452599808, 1.30, 102865585.12
48452599808, 48586817536, 1.31, 102809282.24
48586817536, 48721035264, 1.30, 102867243.01
48721035264, 48855252992, 1.30, 102864580.51
48855252992, 48989470720, 1.31, 102802159.25
48989470720, 49123688448, 1.30, 102869927.25
49123688448, 49257906176, 1.31, 102828183.30
49257906176, 49392123904, 1.31, 102781844.06
49392123904, 49526341632, 1.30, 102884092.53
49526341632, 49660559360, 1.31, 102840905.82
49660559360, 49794777088, 1.31, 102833319.52
49794777088, 49928994816, 1.30, 102888417.53
49928994816, 50063212544, 1.31, 102831779.09
50063212544, 50197430272, 1.31, 102778440.10
50197430272, 50331648000, 1.31, 102834709.51
50331648000, 50465865728, 1.30, 102885449.98
50465865728, 50600083456, 1.31, 102830489.15
50600083456, 50734301184, 1.31, 102838867.33
50734301184, 50868518912, 1.30, 102883095.45
50868518912, 51002736640, 1.31, 102779749.90
51002736640, 51136954368, 1.31, 102831175.59
51136954368, 51271172096, 1.30, 102892561.32
51271172096, 51405389824, 1.31, 102519143.23
51405389824, 51539607552, 1.30, 102882652.94
51539607552, 51673825280, 1.31, 102838929.66
51673825280, 51808043008, 1.31, 102838284.01
51808043008, 51942260736, 1.33, 100808757.16
51942260736, 52076478464, 1.36, 99024655.70
52076478464, 52210696192, 1.41, 95450206.27
52210696192, 52344913920, 1.36, 98548661.15
52344913920, 52479131648, 1.36, 99026951.65
52479131648, 52613349376, 1.36, 99026621.12
52613349376, 52747567104, 1.36, 98924069.40
52747567104, 52881784832, 1.36, 99028255.77
52881784832, 53016002560, 1.36, 99023182.41
53016002560, 53150220288, 1.36, 98971995.47
53150220288, 53284438016, 1.36, 98982099.22
53284438016, 53418655744, 1.36, 99025293.01
53418655744, 53552873472, 1.36, 99026009.30
53552873472, 53687091200, 1.36, 98927043.24
53687091200, 53821308928, 1.36, 99025270.28
53821308928, 53955526656, 1.36, 99027568.09
53955526656, 54089744384, 1.36, 98968792.32
54089744384, 54223962112, 1.36, 98982791.60
54223962112, 54358179840, 1.36, 99021493.86
54358179840, 54492397568, 1.36, 99026272.02
54492397568, 54626615296, 1.39, 96506025.27
54626615296, 54760833024, 1.40, 96106754.24
54760833024, 54895050752, 1.40, 96099239.49
54895050752, 55029268480, 1.40, 96111487.04
55029268480, 55163486208, 1.40, 96152643.25
55163486208, 55297703936, 1.40, 96058543.05
55297703936, 55431921664, 1.40, 96107376.69
55431921664, 55566139392, 1.40, 96154471.17
55566139392, 55700357120, 1.40, 96059968.29
55700357120, 55834574848, 1.40, 96156115.56
55834574848, 55968792576, 1.40, 96106749.49
55968792576, 56103010304, 1.40, 96058948.25
56103010304, 56237228032, 1.40, 96152041.56
56237228032, 56371445760, 1.45, 92406437.07
56371445760, 56505663488, 1.40, 96057465.29
56505663488, 56639881216, 1.40, 96153497.27
56639881216, 56774098944, 1.40, 96108411.53
56774098944, 56908316672, 1.40, 96105804.50
56908316672, 57042534400, 1.40, 96105283.15
57042534400, 57176752128, 1.42, 94256155.08
57176752128, 57310969856, 1.42, 94217442.62
57310969856, 57445187584, 1.43, 94129856.80
57445187584, 57579405312, 1.42, 94263651.46
57579405312, 57713623040, 1.43, 94177092.55
57713623040, 57847840768, 1.43, 94169009.75
57847840768, 57982058496, 1.43, 94175868.40
57982058496, 58116276224, 1.43, 94172824.53
58116276224, 58250493952, 1.43, 94177619.09
58250493952, 58384711680, 1.42, 94215701.63
58384711680, 58518929408, 1.43, 94174541.61
58518929408, 58653147136, 1.43, 94173557.25
58653147136, 58787364864, 1.43, 94177964.90
58787364864, 58921582592, 1.43, 93912039.27
58921582592, 59055800320, 1.43, 94174698.94
59055800320, 59190018048, 1.42, 94221762.57
59190018048, 59324235776, 1.42, 94216663.91
59324235776, 59458453504, 1.43, 94134617.01
59458453504, 59592671232, 1.46, 91843758.34
59592671232, 59726888960, 1.47, 91384690.23
59726888960, 59861106688, 1.47, 91431458.17
59861106688, 59995324416, 1.47, 91429739.08
59995324416, 60129542144, 1.47, 91383347.70
60129542144, 60263759872, 1.47, 91431513.98
60263759872, 60397977600, 1.47, 91387112.99
60397977600, 60532195328, 1.47, 91432409.33
60532195328, 60666413056, 1.47, 91384621.53
60666413056, 60800630784, 1.47, 91431378.32
60800630784, 60934848512, 1.47, 91387749.05
60934848512, 61069066240, 1.47, 91430093.47
61069066240, 61203283968, 1.47, 91429530.44
61203283968, 61337501696, 1.47, 91348312.33
61337501696, 61471719424, 1.47, 91386506.49
61471719424, 61605937152, 1.47, 91430353.69
61605937152, 61740154880, 1.47, 91385197.89
61740154880, 61874372608, 1.48, 90602807.10
61874372608, 62008590336, 1.51, 89101076.99
62008590336, 62142808064, 1.57, 85652240.28
62142808064, 62277025792, 1.51, 89060975.38
62277025792, 62411243520, 1.51, 89058390.91
62411243520, 62545461248, 1.51, 89100453.26
62545461248, 62679678976, 1.51, 89020109.93
62679678976, 62813896704, 1.51, 89056964.24
62813896704, 62948114432, 1.51, 89020243.36
62948114432, 63082332160, 1.51, 89101557.88
63082332160, 63216549888, 1.51, 89057933.35
63216549888, 63350767616, 1.51, 89061781.82
63350767616, 63484985344, 1.51, 89062404.72
63484985344, 63619203072, 1.51, 89099957.53
63619203072, 63753420800, 1.51, 89017293.80
63753420800, 63887638528, 1.51, 89101579.83
63887638528, 64021856256, 1.51, 89061147.35
64021856256, 64156073984, 1.54, 87319661.77
64156073984, 64290291712, 1.55, 86497258.15
64290291712, 64424509440, 1.55, 86497595.01
64424509440, 64558727168, 1.55, 86459904.24
64558727168, 64692944896, 1.55, 86497962.98
64692944896, 64827162624, 1.55, 86458949.35
64827162624, 64961380352, 1.55, 86533455.33
64961380352, 65095598080, 1.55, 86459427.82
65095598080, 65229815808, 1.55, 86462626.61
65229815808, 65364033536, 1.55, 86535814.93
65364033536, 65498251264, 1.55, 86460653.29
65498251264, 65632468992, 1.55, 86496890.19
65632468992, 65766686720, 1.55, 86461020.89
65766686720, 65900904448, 1.55, 86534922.35
65900904448, 66035122176, 1.61, 83243897.29
66035122176, 66169339904, 1.61, 83245122.78
66169339904, 66303557632, 1.58, 85079885.54
66303557632, 66437775360, 1.60, 84112415.63
66437775360, 66571993088, 1.60, 84075671.27
66571993088, 66706210816, 1.60, 84113434.88
66706210816, 66840428544, 1.60, 84077912.43
66840428544, 66974646272, 1.60, 84112253.49
66974646272, 67108864000, 1.60, 84078370.65
67108864000, 67243081728, 1.60, 84109562.31
67243081728, 67377299456, 1.60, 84077316.33
67377299456, 67511517184, 1.60, 84147120.78
67511517184, 67645734912, 1.60, 84075670.95
67645734912, 67779952640, 1.60, 84114870.82
67779952640, 67914170368, 1.60, 84076528.21
67914170368, 68048388096, 1.60, 84113908.15
68048388096, 68182605824, 1.60, 84075076.73
68182605824, 68316823552, 1.61, 83247310.43
68316823552, 68451041280, 1.63, 82221457.36
68451041280, 68585259008, 1.64, 81820868.60
68585259008, 68719476736, 1.69, 79462262.72
68719476736, 68853694464, 1.64, 81821585.32
68853694464, 68987912192, 1.63, 82224117.12
68987912192, 69122129920, 1.63, 82218974.17
69122129920, 69256347648, 1.63, 82223558.19
69256347648, 69390565376, 1.63, 82221071.39
69390565376, 69524783104, 1.63, 82184401.78
69524783104, 69659000832, 1.63, 82220319.86
69659000832, 69793218560, 1.63, 82190636.80
69793218560, 69927436288, 1.63, 82221393.75
69927436288, 70061654016, 1.63, 82220271.25
70061654016, 70195871744, 1.63, 82222267.00
70195871744, 70330089472, 1.70, 79160688.90
70330089472, 70464307200, 1.76, 76166609.85
70464307200, 70598524928, 1.70, 78790891.73
70598524928, 70732742656, 1.70, 78851245.11
70732742656, 70866960384, 1.70, 78851358.75
70866960384, 71001178112, 1.70, 78789018.14
71001178112, 71135395840, 1.70, 78854317.08
71135395840, 71269613568, 1.70, 78822237.66
71269613568, 71403831296, 1.70, 78818241.14
71403831296, 71538049024, 1.76, 76167169.03
71538049024, 71672266752, 1.70, 78823031.36
71672266752, 71806484480, 1.70, 78851785.02
71806484480, 71940702208, 1.70, 78814182.49
71940702208, 72074919936, 1.71, 78567322.64
72074919936, 72209137664, 1.87, 71929601.42
72209137664, 72343355392, 1.87, 71891428.91
72343355392, 72477573120, 1.87, 71930993.93
72477573120, 72611790848, 1.87, 71932617.96
72611790848, 72746008576, 1.87, 71893524.39
72746008576, 72880226304, 1.87, 71943283.47
72880226304, 73014444032, 1.87, 71929648.41
73014444032, 73148661760, 1.87, 71931876.93
73148661760, 73282879488, 1.87, 71585465.37
73282879488, 73407488000, 1.73, 71958848.57
