1405091840, 1426063360, 1.5008, 13973430.42
1426063360, 1447034880, 1.5007, 13974072.88
1447034880, 1468006400, 1.5097, 13890769.63
1468006400, 1488977920, 1.4798, 14172205.84
1488977920, 1509949440, 1.4887, 14086852.55
1509949440, 1530920960, 1.5110, 13879342.52
1530920960, 1551892480, 1.5103, 13885508.80
1551892480, 1572864000, 1.4784, 14185060.70
1572864000, 1593835520, 1.4996, 13984462.83
1593835520, 1614807040, 1.4919, 14056487.30
1614807040, 1635778560, 1.4894, 14080506.19
1635778560, 1656750080, 1.5043, 13941030.46
1656750080, 1677721600, 1.5141, 13850870.55
1677721600, 1698693120, 1.4820, 14150555.86
1698693120, 1719664640, 1.4870, 14103127.61
1719664640, 1740636160, 1.5105, 13884056.34
1740636160, 1761607680, 1.4911, 14064754.88
1761607680, 1782579200, 1.4791, 14178980.26
1782579200, 1803550720, 1.4985, 13995335.23
1803550720, 1824522240, 1.4902, 14072560.03
1824522240, 1845493760, 1.5010, 13971307.93
1845493760, 1866465280, 1.4948, 14029818.39
1866465280, 1887436800, 1.5147, 13845585.05
1887436800, 1908408320, 1.4792, 14177753.29
1908408320, 1929379840, 1.4954, 14023926.55
1929379840, 1950351360, 1.4925, 14050902.52
1950351360, 1971322880, 1.4791, 14178750.18
1971322880, 1992294400, 1.4853, 14119297.74
1992294400, 2013265920, 1.4801, 14168835.42
2013265920, 2034237440, 1.4853, 14119592.43
2034237440, 2055208960, 1.5020, 13962526.95
2055208960, 2076180480, 1.4907, 14068009.91
2076180480, 2097152000, 1.5091, 13896743.48
2097152000, 2118123520, 1.4879, 14094956.97
2118123520, 2139095040, 1.5034, 13949236.97
2139095040, 2160066560, 1.4906, 14069368.97
2160066560, 2181038080, 1.4972, 14007150.68
2181038080, 2202009600, 1.4789, 14180418.38
2202009600, 2222981120, 1.5014, 13967985.86
2222981120, 2243952640, 1.4842, 14129743.01
2243952640, 2264924160, 1.4897, 14077916.32
2264924160, 2285895680, 1.5017, 13965567.42
2285895680, 2306867200, 1.4682, 14283879.18
2306867200, 2327838720, 1.4443, 14520347.44
2327838720, 2348810240, 1.4563, 14400776.78
2348810240, 2369781760, 1.4451, 14511847.02
2369781760, 2390753280, 1.4671, 14294345.38
2390753280, 2411724800, 1.4487, 14476015.87
2411724800, 2432696320, 1.4536, 14427089.32
2432696320, 2453667840, 1.4573, 14390430.68
2453667840, 2474639360, 1.4433, 14529864.43
2474639360, 2495610880, 1.4563, 14400905.33
2495610880, 2516582400, 1.4453, 14510632.06
2516582400, 2537553920, 1.4453, 14510531.65
2537553920, 2558525440, 1.4588, 14375486.26
2558525440, 2579496960, 1.4432, 14530951.73
2579496960, 2600468480, 1.4557, 14406821.35
2600468480, 2621440000, 1.4451, 14512098.07
2621440000, 2642411520, 1.4786, 14183650.42
2642411520, 2663383040, 1.4559, 14404179.31
2663383040, 2684354560, 1.4570, 14393759.18
2684354560, 2705326080, 1.4572, 14391497.21
2705326080, 2726297600, 1.4437, 14526211.09
2726297600, 2747269120, 1.4786, 14183803.91
2747269120, 2768240640, 1.4451, 14511957.48
2768240640, 2789212160, 1.4561, 14402082.21
2789212160, 2810183680, 1.4570, 14394035.80
2810183680, 2831155200, 1.4569, 14395073.22
2831155200, 2852126720, 1.4572, 14391260.19
2852126720, 2873098240, 1.4539, 14424390.24
2873098240, 2894069760, 1.4563, 14400915.22
2894069760, 2915041280, 1.4451, 14511897.23
2915041280, 2936012800, 1.4458, 14505372.89
2936012800, 2956984320, 1.4682, 14283762.44
2956984320, 2977955840, 1.4439, 14523867.07
2977955840, 2998927360, 1.4452, 14511606.02
2998927360, 3019898880, 1.4452, 14511204.37
3019898880, 3040870400, 1.5448, 13575126.11
3040870400, 3061841920, 1.5127, 13863570.41
3061841920, 3082813440, 1.4791, 14178625.56
3082813440, 3103784960, 1.4769, 14199534.71
3103784960, 3124756480, 1.4455, 14508483.77
3124756480, 3145728000, 1.4562, 14401211.89
3145728000, 3166699520, 1.4479, 14484484.35
3166699520, 3187671040, 1.4541, 14422426.11
3187671040, 3208642560, 1.4570, 14393670.26
3208642560, 3229614080, 1.4436, 14527589.68
3229614080, 3250585600, 1.4896, 14078540.07
3250585600, 3271557120, 1.4453, 14510611.98
3271557120, 3292528640, 1.4562, 14401063.56
3292528640, 3313500160, 1.4568, 14395972.44
3313500160, 3334471680, 1.4571, 14392514.51
3334471680, 3355443200, 1.4551, 14412712.51
3355443200, 3376414720, 1.4563, 14400312.02
3376414720, 3397386240, 1.4563, 14401024.00
3397386240, 3418357760, 1.4448, 14514809.99
3418357760, 3439329280, 1.4565, 14398473.06
3439329280, 3460300800, 1.4682, 14283363.57
3460300800, 3481272320, 1.4442, 14521634.42
3481272320, 3502243840, 1.4563, 14400727.33
3502243840, 3523215360, 1.4675, 14290926.36
3523215360, 3544186880, 1.4559, 14404654.21
3544186880, 3565158400, 1.4570, 14393788.81
3565158400, 3586129920, 1.4871, 14102150.81
3586129920, 3607101440, 1.5962, 13138321.40
3607101440, 3628072960, 1.5640, 13408943.12
3628072960, 3649044480, 1.5865, 13218774.72
3649044480, 3670016000, 1.5740, 13323524.07
3670016000, 3690987520, 1.5750, 13314887.28
3690987520, 3711959040, 1.5643, 13405977.34
3711959040, 3732930560, 1.5850, 13231059.25
3732930560, 3753902080, 1.5641, 13408291.57
3753902080, 3774873600, 1.5755, 13311270.09
3774873600, 3795845120, 1.5865, 13219149.67
3795845120, 3816816640, 1.6852, 12444839.00
3816816640, 3837788160, 1.5835, 13243650.99
3837788160, 3858759680, 1.5749, 13316409.11
3858759680, 3879731200, 1.5875, 13210006.88
3879731200, 3900702720, 1.5724, 13337318.76
3900702720, 3921674240, 1.5752, 13313754.58
3921674240, 3942645760, 1.5739, 13324192.81
3942645760, 3963617280, 1.5859, 13223842.56
3963617280, 3984588800, 1.5754, 13311591.16
3984588800, 4005560320, 1.5849, 13232353.25
4005560320, 4026531840, 1.5755, 13310636.44
4026531840, 4047503360, 1.5747, 13318201.94
4047503360, 4068474880, 1.5975, 13127720.27
4068474880, 4089446400, 1.5740, 13323566.39
4089446400, 4110417920, 1.7747, 11816824.88
4110417920, 4131389440, 1.5642, 13407322.92
4131389440, 4152360960, 1.5850, 13230833.87
4152360960, 4173332480, 1.5743, 13321560.56
4173332480, 4194304000, 1.5967, 13133894.64
4194304000, 4215275520, 1.5961, 13139251.56
4215275520, 4236247040, 1.5631, 13416603.65
4236247040, 4257218560, 1.5864, 13219424.65
4257218560, 4278190080, 1.5739, 13324590.70
4278190080, 4299161600, 1.5751, 13314092.68
4299161600, 4320133120, 1.5643, 13406697.24
4320133120, 4341104640, 1.5755, 13311396.83
4341104640, 4362076160, 1.5852, 13229590.25
4362076160, 4383047680, 1.6087, 13036234.00
4383047680, 4404019200, 1.5639, 13410006.32
4404019200, 4424990720, 1.5859, 13223392.30
4424990720, 4445962240, 1.5965, 13136000.68
4445962240, 4466933760, 1.5643, 13406105.89
4466933760, 4487905280, 1.5852, 13229431.68
4487905280, 4508876800, 1.5866, 13218066.53
4508876800, 4529848320, 1.5750, 13315470.60
4529848320, 4550819840, 1.5753, 13312309.41
4550819840, 4571791360, 1.5848, 13233104.72
4571791360, 4592762880, 1.5754, 13311675.66
4592762880, 4613734400, 1.5755, 13311126.46
4613734400, 4634705920, 1.9183, 10932312.15
4634705920, 4655677440, 1.5755, 13311168.70
4655677440, 4676648960, 1.5639, 13409406.11
4676648960, 4697620480, 1.5850, 13231092.64
4697620480, 4718592000, 1.6196, 12948955.67
4718592000, 4739563520, 1.6423, 12769401.45
4739563520, 4760535040, 1.5960, 13140033.66
4760535040, 4781506560, 1.5643, 13406277.29
4781506560, 4802478080, 1.5755, 13310915.24
4802478080, 4823449600, 1.5861, 13221749.94
4823449600, 4844421120, 1.5867, 13217025.22
4844421120, 4865392640, 1.6503, 12707724.73
4865392640, 4886364160, 1.6485, 12721391.98
4886364160, 4907335680, 1.6596, 12636818.14
4907335680, 4928307200, 1.6507, 12704568.41
4928307200, 4949278720, 1.6706, 12553383.93
4949278720, 4970250240, 1.6486, 12721021.59
4970250240, 4991221760, 1.6487, 12719709.94
4991221760, 5012193280, 1.6392, 12793768.66
5012193280, 5033164800, 1.6483, 12723059.04
5033164800, 5054136320, 1.6485, 12721932.19
5054136320, 5075107840, 1.6487, 12719910.52
5075107840, 5096079360, 1.6504, 12706893.16
5096079360, 5117050880, 1.6596, 12636643.01
5117050880, 5138022400, 1.6818, 12469983.83
5138022400, 5158993920, 1.6377, 12805744.76
5158993920, 5179965440, 1.6504, 12707239.63
5179965440, 5200936960, 1.6484, 12722009.36
5200936960, 5221908480, 1.6820, 12468441.73
5221908480, 5242880000, 1.6394, 12791825.54
5242880000, 5263851520, 1.6596, 12636810.52
5263851520, 5284823040, 1.6705, 12553707.06
5284823040, 5305794560, 1.6488, 12719586.50
5305794560, 5326766080, 1.6393, 12792847.75
5326766080, 5347737600, 1.6596, 12636871.44
5347737600, 5368709120, 1.6373, 12808669.93
5368709120, 5389680640, 1.6491, 12716794.41
5389680640, 5410652160, 1.7278, 12137385.01
5410652160, 5431623680, 1.6595, 12637503.49
5431623680, 5452595200, 1.6373, 12808224.03
5452595200, 5473566720, 1.6375, 12807050.76
5473566720, 5494538240, 1.6394, 12792020.60
5494538240, 5515509760, 1.6484, 12722480.15
5515509760, 5536481280, 1.6487, 12719756.23
5536481280, 5557452800, 1.6394, 12791864.55
5557452800, 5578424320, 1.6705, 12553804.75
5578424320, 5599395840, 1.6827, 12463010.36
5599395840, 5620367360, 1.7186, 12202520.39
5620367360, 5641338880, 1.7298, 12123870.73
5641338880, 5662310400, 1.7209, 12186565.88
5662310400, 5683281920, 1.7409, 12046622.85
5683281920, 5704253440, 1.7209, 12186105.59
5704253440, 5725224960, 1.7297, 12124564.66
5725224960, 5746196480, 1.7190, 12200135.20
5746196480, 5767168000, 1.7761, 11807636.74
5767168000, 5788139520, 1.7186, 12202484.89
5788139520, 5809111040, 1.7431, 12030886.79
5809111040, 5830082560, 1.7187, 12201895.61
5830082560, 5851054080, 1.7408, 12047224.92
5851054080, 5872025600, 1.7320, 12108253.92
5872025600, 5892997120, 1.7298, 12123345.08
5892997120, 5913968640, 1.7319, 12109008.98
5913968640, 5934940160, 1.7299, 12122966.65
5934940160, 5955911680, 1.7185, 12203372.47
5955911680, 5976883200, 1.7320, 12108505.59
5976883200, 5997854720, 1.7187, 12202172.49
5997854720, 6018826240, 1.7320, 12108449.66
6018826240, 6039797760, 1.7186, 12202328.69
6039797760, 6060769280, 1.7297, 12124158.11
6060769280, 6081740800, 1.7209, 12186395.92
6081740800, 6102712320, 1.7298, 12123996.89
6102712320, 6123683840, 1.7208, 12186820.82
6123683840, 6144655360, 1.7297, 12124214.18
6144655360, 6165626880, 1.7187, 12201782.02
6165626880, 6186598400, 1.7319, 12108673.39
6186598400, 6207569920, 1.7409, 12046678.21
6207569920, 6228541440, 1.7431, 12030859.18
6228541440, 6249512960, 1.7186, 12202378.39
6249512960, 6270484480, 1.7349, 12087812.14
6270484480, 6291456000, 1.8204, 11520553.39
6291456000, 6312427520, 1.8094, 11590362.07
6312427520, 6333399040, 1.8315, 11450530.14
6333399040, 6354370560, 1.8094, 11590176.31
6354370560, 6375342080, 1.8227, 11505466.48
6375342080, 6396313600, 1.8092, 11591399.88
6396313600, 6417285120, 1.8312, 11452224.69
6417285120, 6438256640, 1.8090, 11592578.86
6438256640, 6459228160, 1.8316, 11449929.98
6459228160, 6480199680, 1.8116, 11576210.05
6480199680, 6501171200, 1.8315, 11450173.79
6501171200, 6522142720, 1.8205, 11519863.60
6522142720, 6543114240, 1.8102, 11585047.81
6543114240, 6564085760, 1.8196, 11525472.91
6564085760, 6585057280, 1.8097, 11588421.48
6585057280, 6606028800, 1.8223, 11508446.60
6606028800, 6627000320, 1.8094, 11590368.48
6627000320, 6647971840, 1.8204, 11520116.72
6647971840, 6668943360, 1.8094, 11590528.62
6668943360, 6689914880, 1.8204, 11520040.78
6689914880, 6710886400, 1.8117, 11575813.88
6710886400, 6731857920, 1.8205, 11519496.58
6731857920, 6752829440, 1.8093, 11590989.86
6752829440, 6773800960, 1.8316, 11449973.74
6773800960, 6794772480, 1.8093, 11590650.33
6794772480, 6815744000, 1.8205, 11519857.27
6815744000, 6836715520, 1.8227, 11505580.10
6836715520, 6857687040, 1.8205, 11519926.88
6857687040, 6878658560, 1.8204, 11520135.70
6878658560, 6899630080, 1.9266, 10885175.18
6899630080, 6920601600, 1.9106, 10976129.56
6920601600, 6941573120, 1.9330, 10849416.16
6941573120, 6962544640, 1.9083, 10989404.40
6962544640, 6983516160, 1.9218, 10912362.44
6983516160, 7004487680, 1.9217, 10913009.79
7004487680, 7025459200, 1.9107, 10976077.86
7025459200, 7046430720, 1.9307, 10862183.54
7046430720, 7067402240, 1.9107, 10975905.53
7067402240, 7088373760, 1.9218, 10912379.48
7088373760, 7109345280, 1.9195, 10925318.33
7109345280, 7130316800, 1.9217, 10912742.89
7130316800, 7151288320, 1.9218, 10912356.76
7151288320, 7172259840, 1.9217, 10912748.57
7172259840, 7193231360, 1.9195, 10925409.40
7193231360, 7214202880, 1.9996, 10487826.10
7214202880, 7235174400, 1.9217, 10913214.23
7235174400, 7256145920, 1.9107, 10975865.31
7256145920, 7277117440, 1.9195, 10925426.47
7277117440, 7298088960, 1.9218, 10912169.39
7298088960, 7319060480, 1.9218, 10912708.82
7319060480, 7340032000, 1.9306, 10862442.34
7340032000, 7361003520, 1.9218, 10912544.15
7361003520, 7381975040, 1.9329, 10850022.38
7381975040, 7402946560, 1.9106, 10976181.27
7402946560, 7423918080, 1.9198, 10923736.28
7423918080, 7444889600, 1.9104, 10977324.60
7444889600, 7465861120, 1.9338, 10844781.93
7465861120, 7486832640, 1.9076, 10993552.17
7486832640, 7507804160, 1.9329, 10850022.38
7507804160, 7528775680, 1.9439, 10788212.94
7528775680, 7549747200, 1.9329, 10849500.35
7549747200, 7570718720, 1.9195, 10925620.00
7570718720, 7591690240, 1.9107, 10975945.74
7591690240, 7612661760, 2.0800, 10082219.18
7612661760, 7633633280, 2.1351, 9822344.14
7633633280, 7654604800, 2.1464, 9770719.23
7654604800, 7675576320, 2.1439, 9782035.48
7675576320, 7696547840, 2.1351, 9822229.13
7696547840, 7717519360, 2.1352, 9821773.72
7717519360, 7738490880, 2.1351, 9822330.34
7738490880, 7759462400, 2.1463, 9771210.89
7759462400, 7780433920, 2.1329, 9832355.72
7780433920, 7801405440, 2.1351, 9822178.53
7801405440, 7822376960, 2.1352, 9821833.52
7822376960, 7843348480, 2.1788, 9625115.83
7843348480, 7864320000, 2.1440, 9781419.54
7864320000, 7885291520, 2.1351, 9822178.53
7885291520, 7906263040, 2.1353, 9821575.93
7906263040, 7927234560, 2.1427, 9787258.07
7927234560, 7948206080, 2.1473, 9766364.69
7948206080, 7969177600, 2.1352, 9821856.52
7969177600, 7990149120, 2.1685, 9671002.24
7990149120, 8011120640, 2.1357, 9819501.89
8011120640, 8032092160, 2.1433, 9784655.21
8032092160, 8053063680, 2.1241, 9873020.60
8053063680, 8074035200, 2.1351, 9822459.16
8074035200, 8095006720, 2.5462, 8236515.79
8095006720, 8115978240, 2.1443, 9780187.90
8115978240, 8136949760, 2.1460, 9772535.90
8136949760, 8157921280, 2.1352, 9821911.72
8157921280, 8178892800, 2.1351, 9822376.35
8178892800, 8199864320, 2.2328, 9392522.09
8199864320, 8220835840, 2.1574, 9720598.25
8220835840, 8241807360, 2.1351, 9822123.33
8241807360, 8262778880, 2.2268, 9417986.38
8262778880, 8283750400, 2.2528, 9309219.01
8283750400, 8304721920, 2.2770, 9210279.10
8304721920, 8325693440, 2.2527, 9309520.68
8325693440, 8346664960, 2.2660, 9254887.70
8346664960, 8367636480, 2.5308, 8286580.31
8367636480, 8388608000, 2.2655, 9256922.10
8388608000, 8409579520, 2.2808, 9194655.65
8409579520, 8430551040, 2.2711, 9233885.24
8430551040, 8451522560, 2.2549, 9300318.19
8451522560, 8472494080, 2.2637, 9264086.40
8472494080, 8493465600, 2.2770, 9210020.23
8493465600, 8514437120, 2.2526, 9309739.71
8514437120, 8535408640, 2.2660, 9254936.71
8535408640, 8556380160, 2.2637, 9264291.02
8556380160, 8577351680, 2.2771, 9209838.22
8577351680, 8598323200, 2.2771, 9209858.45
8598323200, 8619294720, 2.2638, 9263894.06
8619294720, 8621899776, 0.2740, 9507017.89
