/dev/sdd: Reading from 0 to 73407488000 in 89128960 byte chunks.
12834570240, 12923699200, 1.08, 82790731.74
12923699200, 13012828160, 1.09, 81910393.07
13012828160, 13101957120, 1.07, 83287697.29
13101957120, 13191086080, 1.08, 82357002.23
13191086080, 13280215040, 1.07, 83283413.86
13280215040, 13369344000, 1.08, 82785028.22
13369344000, 13458472960, 1.08, 82820589.34
13458472960, 13547601920, 1.08, 82777177.61
13547601920, 13636730880, 1.08, 82365884.92
13636730880, 13725859840, 1.08, 82813613.77
13725859840, 13814988800, 1.07, 83294703.99
13814988800, 13904117760, 1.08, 82777070.21
13904117760, 13993246720, 1.08, 82365113.18
13993246720, 14082375680, 1.08, 82363220.94
14082375680, 14171504640, 1.08, 82341368.94
14171504640, 14260633600, 1.07, 83297754.74
14260633600, 14349762560, 1.08, 82790372.14
14349762560, 14438891520, 1.08, 82821514.01
14438891520, 14528020480, 1.07, 83284185.31
14528020480, 14617149440, 1.07, 83280820.86
14617149440, 14706278400, 1.07, 83258365.76
14706278400, 14795407360, 1.08, 82767519.70
14795407360, 14884536320, 1.07, 83283533.71
14884536320, 14973665280, 1.07, 83286012.16
14973665280, 15062794240, 1.08, 82819245.66
15062794240, 15151923200, 1.07, 83278783.21
15151923200, 15241052160, 1.08, 82377325.83
15241052160, 15330181120, 1.08, 82775872.85
15330181120, 15419310080, 1.08, 82822481.95
15419310080, 15508439040, 1.08, 82734289.28
15508439040, 15597568000, 1.08, 82817171.13
15597568000, 15686696960, 1.08, 82834614.98
15686696960, 15775825920, 1.08, 82778584.12
15775825920, 15864954880, 1.08, 82320616.38
15864954880, 15954083840, 1.08, 82365347.85
15954083840, 16043212800, 1.08, 82784577.71
16043212800, 16132341760, 1.07, 83299118.97
16132341760, 16221470720, 1.08, 82793594.64
16221470720, 16310599680, 1.08, 82821024.77
16310599680, 16399728640, 1.07, 83283685.30
16399728640, 16488857600, 1.06, 83753885.86
16488857600, 16577986560, 1.07, 83277680.46
16577986560, 16667115520, 1.07, 83252217.52
16667115520, 16756244480, 1.08, 82822454.55
16756244480, 16845373440, 1.08, 82821024.70
16845373440, 16934502400, 1.08, 82820868.78
16934502400, 17023631360, 1.08, 82811469.12
17023631360, 17112760320, 1.08, 82336513.33
17112760320, 17201889280, 1.08, 82777001.10
17201889280, 17291018240, 1.09, 81911165.72
17291018240, 17380147200, 1.07, 83287664.13
17380147200, 17469276160, 1.07, 83244717.33
17469276160, 17558405120, 1.08, 82854782.35
17558405120, 17647534080, 1.07, 83249017.77
17647534080, 17736663040, 1.09, 81965580.32
17736663040, 17825792000, 1.08, 82366724.87
17825792000, 17914920960, 1.06, 83754836.92
17914920960, 18004049920, 1.07, 83283136.35
18004049920, 18093178880, 1.08, 82815644.96
18093178880, 18182307840, 1.08, 82746589.22
18182307840, 18271436800, 1.07, 83284408.43
18271436800, 18360565760, 1.07, 83286425.34
18360565760, 18449694720, 1.07, 83281169.56
18449694720, 18538823680, 1.07, 83282277.92
18538823680, 18627952640, 1.08, 82374268.42
18627952640, 18717081600, 1.08, 82321179.02
18717081600, 18806210560, 1.08, 82818133.20
18806210560, 18895339520, 1.07, 83292045.68
18895339520, 18984468480, 1.08, 82784115.97
18984468480, 19073597440, 1.07, 83314971.67
19073597440, 19162726400, 1.08, 82788298.82
19162726400, 19251855360, 1.08, 82820374.62
19251855360, 19340984320, 1.07, 83287940.89
19340984320, 19430113280, 1.07, 83235671.68
19430113280, 19519242240, 1.07, 83282299.86
19519242240, 19608371200, 1.08, 82833158.37
19608371200, 19697500160, 1.08, 82778939.23
19697500160, 19786629120, 1.08, 82823502.71
19786629120, 19875758080, 1.07, 83283560.32
19875758080, 19964887040, 1.08, 82802597.91
19964887040, 20054016000, 1.08, 82831953.70
20054016000, 20143144960, 1.08, 82336253.05
20143144960, 20232273920, 1.08, 82359989.62
20232273920, 20321402880, 1.07, 83288001.29
20321402880, 20410531840, 1.07, 83281076.72
20410531840, 20499660800, 1.07, 83281016.65
20499660800, 20588789760, 1.07, 83206940.88
20588789760, 20677918720, 1.08, 82823303.99
20677918720, 20767047680, 1.08, 82823637.55
20767047680, 20856176640, 1.07, 83281213.06
20856176640, 20945305600, 1.08, 82360573.89
20945305600, 21034434560, 1.08, 82835399.84
21034434560, 21123563520, 1.08, 82321232.17
21123563520, 21212692480, 1.09, 81912006.80
21212692480, 21301821440, 1.08, 82823094.65
21301821440, 21390950400, 1.08, 82787166.27
21390950400, 21480079360, 1.07, 83314917.00
21480079360, 21569208320, 1.08, 82780785.73
21569208320, 21658337280, 1.08, 82372162.83
21658337280, 21747466240, 1.08, 82823147.68
21747466240, 21836595200, 1.08, 82774670.61
21836595200, 21925724160, 1.07, 83286887.40
21925724160, 22014853120, 1.07, 83297428.01
22014853120, 22103982080, 1.08, 82775712.11
22103982080, 22193111040, 1.08, 82365007.08
22193111040, 22282240000, 1.08, 82822846.60
22282240000, 22371368960, 1.08, 82806864.49
22371368960, 22460497920, 1.08, 82828582.81
22460497920, 22549626880, 1.08, 82338203.07
22549626880, 22638755840, 1.09, 81911891.25
22638755840, 22727884800, 1.07, 83282924.45
22727884800, 22817013760, 1.07, 83286805.14
22817013760, 22906142720, 1.07, 83279310.16
22906142720, 22995271680, 1.07, 83209621.26
22995271680, 23084400640, 1.08, 82822653.88
23084400640, 23173529600, 1.08, 82821675.62
23173529600, 23262658560, 1.07, 83284038.85
23262658560, 23351787520, 1.08, 82819826.15
23351787520, 23440916480, 1.08, 82834329.82
23440916480, 23530045440, 1.08, 82321768.59
23530045440, 23619174400, 1.09, 81911849.32
23619174400, 23708303360, 1.08, 82825352.28
23708303360, 23797432320, 1.07, 83251044.09
23797432320, 23886561280, 1.07, 83310250.29
23886561280, 23975690240, 1.08, 82787557.52
23975690240, 24064819200, 1.08, 82365682.07
24064819200, 24153948160, 1.08, 82823669.42
24153948160, 24243077120, 1.12, 79533541.34
24243077120, 24332206080, 1.11, 80517492.30
24332206080, 24421335040, 1.12, 79637101.69
24421335040, 24510464000, 1.14, 78522612.02
24510464000, 24599592960, 1.11, 80459012.46
24599592960, 24688721920, 1.12, 79627074.71
24688721920, 24777850880, 1.12, 79618371.13
24777850880, 24866979840, 1.12, 79629304.96
24866979840, 24956108800, 1.11, 80021415.86
24956108800, 25045237760, 1.11, 80051026.68
25045237760, 25134366720, 1.13, 79194682.00
25134366720, 25223495680, 1.12, 79633901.29
25223495680, 25312624640, 1.12, 79631213.89
25312624640, 25401753600, 1.12, 79588901.36
25401753600, 25490882560, 1.12, 79234741.32
25490882560, 25580011520, 1.12, 79594216.82
25580011520, 25669140480, 1.11, 80058478.64
25669140480, 25758269440, 1.11, 80012109.48
25758269440, 25847398400, 1.12, 79235937.03
25847398400, 25936527360, 1.11, 80063927.78
25936527360, 26025656320, 1.11, 80013071.77
26025656320, 26114785280, 1.12, 79626031.84
26114785280, 26203914240, 1.12, 79615922.16
26203914240, 26293043200, 1.12, 79638249.88
26293043200, 26382172160, 1.11, 80483038.23
26382172160, 26471301120, 1.12, 79587099.56
26471301120, 26560430080, 1.12, 79656971.08
26560430080, 26649559040, 1.11, 80026353.10
26649559040, 26738688000, 1.12, 79625822.27
26738688000, 26827816960, 1.13, 79162406.88
26827816960, 26916945920, 1.11, 80518839.14
26916945920, 27006074880, 1.11, 80067755.95
27006074880, 27095203840, 1.12, 79586210.38
27095203840, 27184332800, 1.11, 80084105.66
27184332800, 27273461760, 1.11, 80002684.42
27273461760, 27362590720, 1.12, 79648374.98
27362590720, 27451719680, 1.11, 80442908.93
27451719680, 27540848640, 1.12, 79655955.90
27540848640, 27629977600, 1.12, 79609356.71
27629977600, 27719106560, 1.11, 80475715.28
27719106560, 27808235520, 1.11, 80485216.09
27808235520, 27897364480, 1.13, 79196230.05
27897364480, 27986493440, 1.12, 79597895.92
27986493440, 28075622400, 1.11, 80525617.08
28075622400, 28164751360, 1.12, 79582279.96
28164751360, 28253880320, 1.12, 79236133.35
28253880320, 28343009280, 1.11, 80453148.18
28343009280, 28432138240, 1.11, 80058634.83
28432138240, 28521267200, 1.12, 79583764.25
28521267200, 28610396160, 1.11, 80521058.51
28610396160, 28699525120, 1.12, 79635705.20
28699525120, 28788654080, 1.11, 80013308.31
28788654080, 28877783040, 1.10, 80925543.19
28877783040, 28966912000, 1.13, 79193423.84
28966912000, 29056040960, 1.12, 79632336.15
29056040960, 29145169920, 1.11, 80013879.94
29145169920, 29234298880, 1.12, 79630165.57
29234298880, 29323427840, 1.12, 79652933.44
29323427840, 29412556800, 1.12, 79593229.26
29412556800, 29501685760, 1.11, 80492866.36
29501685760, 29590814720, 1.11, 80013890.28
29590814720, 29679943680, 1.12, 79234269.31
29679943680, 29769072640, 1.11, 80063581.27
29769072640, 29858201600, 1.11, 80018550.59
29858201600, 29947330560, 1.13, 78700582.68
29947330560, 30036459520, 1.15, 77304650.47
30036459520, 30125588480, 1.15, 77753866.10
30125588480, 30214717440, 1.16, 76960464.05
30214717440, 30303846400, 1.15, 77353424.58
30303846400, 30392975360, 1.15, 77330498.06
30392975360, 30482104320, 1.16, 76922536.12
30482104320, 30571233280, 1.16, 76555220.86
30571233280, 30660362240, 1.15, 77770308.30
30660362240, 30749491200, 1.15, 77322087.75
30749491200, 30838620160, 1.16, 76948491.89
30838620160, 30927749120, 1.15, 77713070.77
30927749120, 31016878080, 1.14, 78156054.07
31016878080, 31106007040, 1.15, 77360556.65
31106007040, 31195136000, 1.15, 77353612.02
31195136000, 31284264960, 1.15, 77328014.66
31284264960, 31373393920, 1.16, 76925754.08
31373393920, 31462522880, 1.16, 76948487.31
31462522880, 31551651840, 1.15, 77775053.04
31551651840, 31640780800, 1.15, 77725272.62
31640780800, 31729909760, 1.15, 77354038.79
31729909760, 31819038720, 1.15, 77306233.06
31819038720, 31908167680, 1.15, 77349237.01
31908167680, 31997296640, 1.15, 77360153.30
31997296640, 32086425600, 1.15, 77756321.03
32086425600, 32175554560, 1.15, 77733155.02
32175554560, 32264683520, 1.16, 76924942.82
32264683520, 32353812480, 1.16, 76964706.53
32353812480, 32442941440, 1.15, 77762664.37
32442941440, 32532070400, 1.15, 77319900.29
32532070400, 32621199360, 1.15, 77352219.75
32621199360, 32710328320, 1.15, 77707846.40
32710328320, 32799457280, 1.15, 77790754.70
32799457280, 32888586240, 1.15, 77322763.18
32888586240, 32977715200, 1.15, 77353607.12
32977715200, 33066844160, 1.15, 77330526.03
33066844160, 33155973120, 1.15, 77319755.34
33155973120, 33245102080, 1.15, 77793211.69
33245102080, 33334231040, 1.15, 77735324.03
33334231040, 33423360000, 1.15, 77321333.65
33423360000, 33512488960, 1.15, 77356369.38
33512488960, 33601617920, 1.15, 77706327.47
33601617920, 33690746880, 1.14, 78202793.58
33690746880, 33779875840, 1.15, 77726437.72
33779875840, 33869004800, 1.16, 76953465.69
33869004800, 33958133760, 1.15, 77331355.66
33958133760, 34047262720, 1.15, 77324426.14
34047262720, 34136391680, 1.15, 77390215.47
34136391680, 34225520640, 1.15, 77736919.69
34225520640, 34314649600, 1.15, 77722952.90
34314649600, 34403778560, 1.15, 77353204.45
34403778560, 34492907520, 1.15, 77300894.70
34492907520, 34582036480, 1.15, 77792475.81
34582036480, 34671165440, 1.15, 77319029.66
34671165440, 34760294400, 1.16, 76956240.71
34760294400, 34849423360, 1.15, 77330165.41
34849423360, 34938552320, 1.16, 76925861.17
34938552320, 35027681280, 1.16, 76991851.31
35027681280, 35116810240, 1.15, 77331618.07
35116810240, 35205939200, 1.15, 77323634.16
35205939200, 35295068160, 1.16, 76950719.11
35295068160, 35384197120, 1.15, 77333802.03
35384197120, 35473326080, 1.15, 77762579.16
35473326080, 35562455040, 1.15, 77320762.89
35562455040, 35651584000, 1.15, 77352777.08
35651584000, 35740712960, 1.15, 77330446.46
35740712960, 35829841920, 1.15, 77360716.39
35829841920, 35918970880, 1.15, 77352364.56
35918970880, 36008099840, 1.15, 77334373.59
36008099840, 36097228800, 1.16, 76924354.00
36097228800, 36186357760, 1.16, 76953841.68
36186357760, 36275486720, 1.16, 76942432.19
36275486720, 36364615680, 1.15, 77348065.34
36364615680, 36453744640, 1.16, 76924461.09
36453744640, 36542873600, 1.16, 76955223.97
36542873600, 36632002560, 1.15, 77331777.49
36632002560, 36721131520, 1.16, 76961555.29
36721131520, 36810260480, 1.16, 76954305.18
36810260480, 36899389440, 1.15, 77329082.87
36899389440, 36988518400, 1.16, 76926232.44
36988518400, 37077647360, 1.16, 76949479.96
37077647360, 37166776320, 1.15, 77344239.51
37166776320, 37255905280, 1.15, 77353415.25
37255905280, 37345034240, 1.15, 77324960.32
37345034240, 37434163200, 1.16, 76953683.22
37434163200, 37523292160, 1.15, 77331201.54
37523292160, 37612421120, 1.16, 76964052.10
37612421120, 37701550080, 1.16, 76554732.70
37701550080, 37790679040, 1.15, 77737099.91
37790679040, 37879808000, 1.16, 76923677.48
37879808000, 37968936960, 1.15, 77364134.49
37968936960, 38058065920, 1.15, 77327208.65
38058065920, 38147194880, 1.15, 77751308.97
38147194880, 38236323840, 1.16, 76925619.63
38236323840, 38325452800, 1.16, 76952393.21
38325452800, 38414581760, 1.15, 77370382.77
38414581760, 38503710720, 1.19, 75144386.55
38503710720, 38592839680, 1.20, 74213101.47
38592839680, 38681968640, 1.20, 74212744.30
38681968640, 38771097600, 1.19, 74956077.98
38771097600, 38860226560, 1.20, 74180726.82
38860226560, 38949355520, 1.20, 74207586.81
38949355520, 39038484480, 1.18, 75340393.78
39038484480, 39127613440, 1.20, 74212321.27
39127613440, 39216742400, 1.20, 74556079.70
39216742400, 39305871360, 1.19, 74922950.66
39305871360, 39395000320, 1.20, 74215229.82
39395000320, 39484129280, 1.20, 74214215.19
39484129280, 39573258240, 1.18, 75338055.02
39573258240, 39662387200, 1.20, 74214219.27
39662387200, 39751516160, 1.20, 74528292.20
39751516160, 39840645120, 1.19, 74975173.57
39840645120, 39929774080, 1.20, 74584507.06
39929774080, 40018903040, 1.20, 74582433.18
40018903040, 40108032000, 1.18, 75299638.36
40108032000, 40197160960, 1.21, 73817556.31
40197160960, 40286289920, 1.20, 74215402.73
40286289920, 40375418880, 1.18, 75339642.12
40375418880, 40464547840, 1.20, 74213935.07
40464547840, 40553676800, 1.20, 74584219.96
40553676800, 40642805760, 1.19, 74954739.92
40642805760, 40731934720, 1.21, 73812305.91
40731934720, 40821063680, 1.20, 74581364.24
40821063680, 40910192640, 1.18, 75339317.71
40910192640, 40999321600, 1.20, 74214414.23
40999321600, 41088450560, 1.19, 74931079.84
41088450560, 41177579520, 1.19, 74922454.31
41177579520, 41266708480, 1.20, 74213770.70
41266708480, 41355837440, 1.20, 74584040.90
41355837440, 41444966400, 1.18, 75340465.75
41444966400, 41534095360, 1.20, 74213459.75
41534095360, 41623224320, 1.20, 74528631.90
41623224320, 41712353280, 1.18, 75356138.21
41712353280, 41801482240, 1.20, 74584167.22
41801482240, 41890611200, 1.20, 74211544.68
41890611200, 41979740160, 1.18, 75301139.79
41979740160, 42068869120, 1.21, 73818547.40
42068869120, 42157998080, 1.21, 73846868.52
42157998080, 42247127040, 1.18, 75338094.00
42247127040, 42336256000, 1.20, 74215005.93
42336256000, 42425384960, 1.21, 73846965.87
42425384960, 42514513920, 1.20, 74549904.36
42514513920, 42603642880, 1.20, 74206598.65
42603642880, 42692771840, 1.20, 74213597.80
42692771840, 42781900800, 1.18, 75338082.09
42781900800, 42871029760, 1.20, 74212799.86
42871029760, 42960158720, 1.20, 74521472.34
42960158720, 43049287680, 1.19, 74958786.46
43049287680, 43138416640, 1.20, 74213994.95
43138416640, 43227545600, 1.20, 74213866.29
43227545600, 43316674560, 1.18, 75339949.26
43316674560, 43405803520, 1.21, 73847649.92
43405803520, 43494932480, 1.20, 74526534.40
43494932480, 43584061440, 1.18, 75355906.24
43584061440, 43673190400, 1.19, 74586316.97
43673190400, 43762319360, 1.20, 74213192.68
43762319360, 43851448320, 1.18, 75301077.51
43851448320, 43940577280, 1.20, 74186440.69
43940577280, 44029706240, 1.21, 73844671.43
44029706240, 44118835200, 1.18, 75340456.77
44118835200, 44207964160, 1.20, 74213779.72
44207964160, 44297093120, 1.20, 74216524.12
44297093120, 44386222080, 1.19, 74923571.29
44386222080, 44475351040, 1.20, 74207245.64
44475351040, 44564480000, 1.21, 73846158.90
44564480000, 44653608960, 1.19, 74959803.59
44653608960, 44742737920, 1.19, 74587048.44
44742737920, 44831866880, 1.20, 74520868.08
44831866880, 44920995840, 1.20, 74211181.23
44920995840, 45010124800, 1.20, 74583138.74
45010124800, 45099253760, 1.20, 74212601.56
45099253760, 45188382720, 1.19, 74964003.63
45188382720, 45277511680, 1.20, 74178946.11
45277511680, 45366640640, 1.20, 74562992.98
45366640640, 45455769600, 1.19, 74603120.85
45455769600, 45544898560, 1.19, 74960173.65
45544898560, 45634027520, 1.20, 74213800.48
45634027520, 45723156480, 1.20, 74512774.96
45723156480, 45812285440, 1.19, 74592459.08
45812285440, 45901414400, 1.21, 73844624.63
45901414400, 45990543360, 1.19, 74960314.68
45990543360, 46079672320, 1.23, 72419376.95
46079672320, 46168801280, 1.25, 71169233.99
46168801280, 46257930240, 1.25, 71510037.50
46257930240, 46347059200, 1.23, 72237512.14
46347059200, 46436188160, 1.23, 72556952.90
46436188160, 46525317120, 1.23, 72562465.56
46525317120, 46614446080, 1.24, 71885210.76
46614446080, 46703575040, 1.25, 71508415.40
46703575040, 46792704000, 1.26, 70864012.49
46792704000, 46881832960, 1.26, 70830011.00
46881832960, 46970961920, 1.24, 71853292.73
46970961920, 47060090880, 1.24, 71881895.12
47060090880, 47149219840, 1.23, 72549384.24
47149219840, 47238348800, 1.23, 72579958.93
47238348800, 47327477760, 1.23, 72201746.40
47327477760, 47416606720, 1.25, 71538323.00
47416606720, 47505735680, 1.26, 70863308.45
47505735680, 47594864640, 1.26, 70832228.09
47594864640, 47683993600, 1.24, 71855882.07
47683993600, 47773122560, 1.23, 72590697.06
47773122560, 47862251520, 1.23, 72203625.77
47862251520, 47951380480, 1.23, 72588302.08
47951380480, 48040509440, 1.24, 71855388.85
48040509440, 48129638400, 1.25, 71170574.83
48129638400, 48218767360, 1.25, 71202692.29
48218767360, 48307896320, 1.24, 71856245.81
48307896320, 48397025280, 1.23, 72203290.85
48397025280, 48486154240, 1.23, 72584020.76
48486154240, 48575283200, 1.23, 72555526.60
48575283200, 48664412160, 1.23, 72589156.69
48664412160, 48753541120, 1.24, 71852298.10
48753541120, 48842670080, 1.25, 71170420.02
48842670080, 48931799040, 1.26, 70864607.19
48931799040, 49020928000, 1.26, 70831288.20
49020928000, 49110056960, 1.24, 71856764.59
49110056960, 49199185920, 1.23, 72236435.82
49199185920, 49288314880, 1.23, 72554837.45
49288314880, 49377443840, 1.23, 72591209.11
49377443840, 49466572800, 1.25, 71511705.23
49466572800, 49555701760, 1.26, 70832613.24
49555701760, 49644830720, 1.25, 71530700.69
49644830720, 49733959680, 1.25, 71171083.12
49733959680, 49823088640, 1.26, 70830946.52
49823088640, 49912217600, 1.25, 71543596.84
49912217600, 50001346560, 1.23, 72206436.20
50001346560, 50090475520, 1.23, 72237188.37
50090475520, 50179604480, 1.23, 72205284.07
50179604480, 50268733440, 1.25, 71512153.92
50268733440, 50357862400, 1.26, 70864492.58
50357862400, 50446991360, 1.26, 70490463.48
50446991360, 50536120320, 1.25, 71168312.59
50536120320, 50625249280, 1.24, 71890281.20
50625249280, 50714378240, 1.23, 72203772.18
50714378240, 50803507200, 1.23, 72239347.76
50803507200, 50892636160, 1.23, 72200622.49
50892636160, 50981765120, 1.25, 71546689.87
50981765120, 51070894080, 1.25, 71201301.10
51070894080, 51160023040, 1.25, 71170710.31
51160023040, 51249152000, 1.24, 71856011.31
51249152000, 51338280960, 1.23, 72589855.30
51338280960, 51427409920, 1.23, 72556008.38
51427409920, 51516538880, 1.23, 72589706.67
51516538880, 51605667840, 1.23, 72205107.88
51605667840, 51694796800, 1.24, 71627558.44
51694796800, 51783925760, 1.28, 69595394.51
51783925760, 51873054720, 1.29, 69272517.25
51873054720, 51962183680, 1.28, 69586036.47
51962183680, 52051312640, 1.29, 69251327.24
52051312640, 52140441600, 1.28, 69595349.35
52140441600, 52229570560, 1.28, 69561306.15
52229570560, 52318699520, 1.29, 69281245.94
52318699520, 52407828480, 1.28, 69594851.79
52407828480, 52496957440, 1.29, 69273777.13
52496957440, 52586086400, 1.29, 69260639.82
52586086400, 52675215360, 1.29, 69278929.25
52675215360, 52764344320, 1.29, 69272407.74
52764344320, 52853473280, 1.28, 69565011.01
52853473280, 52942602240, 1.28, 69601874.24
52942602240, 53031731200, 1.29, 69271448.87
53031731200, 53120860160, 1.28, 69594806.96
53120860160, 53209989120, 1.28, 69584886.63
53209989120, 53299118080, 1.29, 69280347.08
53299118080, 53388247040, 1.29, 69271975.31
53388247040, 53477376000, 1.28, 69890734.90
53477376000, 53566504960, 1.28, 69600872.10
53566504960, 53655633920, 1.29, 69275002.37
53655633920, 53744762880, 1.29, 69272724.11
53744762880, 53833891840, 1.28, 69581225.49
53833891840, 53923020800, 1.27, 69933661.97
53923020800, 54012149760, 1.28, 69595307.29
