/dev/mapper/ddf1_FOOTLIGHT_PARADE: Reading from 0 to 181403648000 in 524288000 byte chunks.
24641536000, 25165824000, 1.77, 296208746.35
25165824000, 25690112000, 1.77, 296541812.33
25690112000, 26214400000, 1.77, 295797135.95
26214400000, 26738688000, 1.78, 295281360.07
26738688000, 27262976000, 1.77, 296858482.52
27262976000, 27787264000, 1.77, 295548352.55
27787264000, 28311552000, 1.78, 294759093.72
28311552000, 28835840000, 1.77, 295554850.27
28835840000, 29360128000, 1.77, 296470880.95
29360128000, 29884416000, 1.77, 296564792.66
29884416000, 30408704000, 1.78, 294616315.70
30408704000, 30932992000, 1.78, 294559210.12
30932992000, 31457280000, 1.77, 296574690.39
31457280000, 31981568000, 1.78, 294483765.39
31981568000, 32505856000, 1.78, 293735716.96
32505856000, 33030144000, 1.78, 294620785.77
33030144000, 33554432000, 1.77, 296552714.96
33554432000, 34078720000, 1.77, 296459984.34
34078720000, 34603008000, 1.77, 296307348.34
34603008000, 35127296000, 1.77, 296841506.90
35127296000, 35651584000, 1.77, 295606675.69
35651584000, 36175872000, 1.78, 294560699.55
36175872000, 36700160000, 1.78, 294360589.03
36700160000, 37224448000, 1.79, 292549062.93
37224448000, 37748736000, 1.80, 291415685.67
37748736000, 38273024000, 1.79, 292108326.03
38273024000, 38797312000, 1.80, 290703915.47
38797312000, 39321600000, 1.79, 292085380.24
39321600000, 39845888000, 1.80, 290731964.83
39845888000, 40370176000, 1.80, 291314160.87
40370176000, 40894464000, 1.81, 290422914.85
40894464000, 41418752000, 1.79, 292371076.07
41418752000, 41943040000, 1.81, 290447370.10
41943040000, 42467328000, 1.79, 292376130.45
42467328000, 42991616000, 1.79, 292092377.51
42991616000, 43515904000, 1.79, 292665499.62
43515904000, 44040192000, 1.81, 290141975.26
44040192000, 44564480000, 1.81, 290460725.69
44564480000, 45088768000, 1.80, 290699402.29
45088768000, 45613056000, 1.81, 290429510.93
45613056000, 46137344000, 1.81, 290461852.12
46137344000, 46661632000, 1.80, 291986477.98
46661632000, 47185920000, 1.79, 292676119.08
47185920000, 47710208000, 1.79, 292367652.23
47710208000, 48234496000, 1.81, 290431602.43
48234496000, 48758784000, 1.81, 290446887.39
48758784000, 49283072000, 1.81, 290439807.84
49283072000, 49807360000, 1.82, 287401725.88
49807360000, 50331648000, 1.83, 286506194.75
50331648000, 50855936000, 1.82, 288801377.99
50855936000, 51380224000, 1.83, 286676953.66
51380224000, 51904512000, 1.83, 286748450.82
51904512000, 52428800000, 1.83, 286656107.04
52428800000, 52953088000, 1.83, 286684007.72
52953088000, 53477376000, 1.81, 289519997.66
53477376000, 54001664000, 1.83, 286758958.89
54001664000, 54525952000, 1.81, 289084189.22
54525952000, 55050240000, 1.82, 288589791.29
55050240000, 55574528000, 1.81, 288880146.43
55574528000, 56098816000, 1.82, 288576766.04
56098816000, 56623104000, 1.82, 288476256.97
56623104000, 57147392000, 1.83, 286784840.26
57147392000, 57671680000, 1.82, 287639029.17
57671680000, 58195968000, 1.83, 286583402.71
58195968000, 58720256000, 1.84, 285519790.79
58720256000, 59244544000, 1.82, 288802491.59
59244544000, 59768832000, 1.82, 287363604.67
59768832000, 60293120000, 1.82, 288836699.13
60293120000, 60817408000, 1.83, 286737786.70
60817408000, 61341696000, 1.83, 286679775.24
61341696000, 61865984000, 1.84, 284851817.16
61865984000, 62390272000, 1.86, 282146949.02
62390272000, 62914560000, 1.87, 280428349.00
62914560000, 63438848000, 1.86, 282322583.15
63438848000, 63963136000, 1.87, 280309604.04
63963136000, 64487424000, 1.86, 281268122.84
64487424000, 65011712000, 1.87, 279878053.01
65011712000, 65536000000, 1.86, 282152415.30
65536000000, 66060288000, 1.86, 281295135.41
66060288000, 66584576000, 1.86, 282276070.49
66584576000, 67108864000, 1.87, 280347525.53
67108864000, 67633152000, 1.86, 282008085.53
67633152000, 68157440000, 1.86, 282408048.30
68157440000, 68681728000, 1.85, 283051454.13
68681728000, 69206016000, 1.86, 282001714.75
69206016000, 69730304000, 1.87, 280427449.04
69730304000, 70254592000, 1.87, 280297165.64
70254592000, 70778880000, 1.87, 280491510.70
70778880000, 71303168000, 1.86, 282476670.76
71303168000, 71827456000, 1.85, 283051454.13
71827456000, 72351744000, 1.87, 280479506.28
72351744000, 72876032000, 1.86, 282273638.87
72876032000, 73400320000, 1.86, 281173242.72
73400320000, 73924608000, 1.90, 276167509.99
73924608000, 74448896000, 1.92, 273183196.37
74448896000, 74973184000, 1.92, 273566067.22
74973184000, 75497472000, 1.91, 275082505.65
75497472000, 76021760000, 1.91, 273903785.11
76021760000, 76546048000, 1.92, 272731576.15
76546048000, 77070336000, 1.91, 274147980.55
77070336000, 77594624000, 1.93, 272255147.81
77594624000, 78118912000, 1.92, 273563783.35
78118912000, 78643200000, 1.91, 273801224.01
78643200000, 79167488000, 1.90, 275403870.14
79167488000, 79691776000, 1.93, 272090400.64
79691776000, 80216064000, 1.91, 275202207.13
80216064000, 80740352000, 1.92, 273183765.75
80740352000, 81264640000, 1.92, 273251111.17
81264640000, 81788928000, 1.92, 273388182.56
81788928000, 82313216000, 1.91, 275038347.82
82313216000, 82837504000, 1.92, 273571348.81
82837504000, 83361792000, 1.91, 274336616.59
83361792000, 83886080000, 1.94, 269679519.99
83886080000, 84410368000, 1.96, 267868346.57
84410368000, 84934656000, 1.95, 269184106.53
84934656000, 85458944000, 1.95, 268902322.06
85458944000, 85983232000, 1.96, 267919130.82
85983232000, 86507520000, 1.96, 267946104.96
86507520000, 87031808000, 1.95, 268996828.71
87031808000, 87556096000, 1.95, 268838895.00
87556096000, 88080384000, 1.95, 269170839.35
88080384000, 88604672000, 1.96, 267815529.47
88604672000, 89128960000, 1.95, 269163653.50
89128960000, 89653248000, 1.95, 268754831.34
89653248000, 90177536000, 1.95, 269068753.44
90177536000, 90701824000, 1.95, 268393818.46
90701824000, 91226112000, 1.95, 268501717.93
91226112000, 91750400000, 1.96, 268133430.50
91750400000, 92274688000, 1.95, 268647279.01
92274688000, 92798976000, 1.95, 269050803.17
92798976000, 93323264000, 1.95, 269036996.90
93323264000, 93847552000, 1.96, 268074614.70
93847552000, 94371840000, 1.96, 267896268.68
94371840000, 94896128000, 1.96, 268004727.38
94896128000, 95420416000, 1.95, 269106733.06
95420416000, 95944704000, 1.95, 269517874.28
95944704000, 96468992000, 1.95, 268399589.23
96468992000, 96993280000, 2.00, 261781955.56
96993280000, 97517568000, 2.01, 260437224.65
97517568000, 98041856000, 2.02, 259633474.12
98041856000, 98566144000, 2.01, 261287239.14
98566144000, 99090432000, 2.01, 260432308.65
99090432000, 99614720000, 2.00, 261937200.58
99614720000, 100139008000, 2.01, 261430816.73
100139008000, 100663296000, 2.00, 262535308.88
100663296000, 101187584000, 2.01, 260411223.72
101187584000, 101711872000, 2.02, 259847468.08
101711872000, 102236160000, 2.01, 261176862.08
102236160000, 102760448000, 2.01, 261003934.81
102760448000, 103284736000, 2.01, 260649695.30
103284736000, 103809024000, 2.00, 262614079.20
103809024000, 104333312000, 2.00, 262540699.00
104333312000, 104857600000, 2.00, 262183983.06
104857600000, 105381888000, 2.00, 262562130.19
105381888000, 105906176000, 2.00, 262006970.35
105906176000, 106430464000, 2.01, 260638681.30
106430464000, 106954752000, 2.00, 262564891.52
106954752000, 107479040000, 2.01, 260411611.75
107479040000, 108003328000, 2.08, 252312273.78
108003328000, 108527616000, 2.08, 251548524.60
108527616000, 109051904000, 2.08, 252476546.79
109051904000, 109576192000, 2.07, 253732022.27
109576192000, 110100480000, 2.07, 253749214.73
110100480000, 110624768000, 2.08, 251816985.43
110624768000, 111149056000, 2.08, 252394019.04
111149056000, 111673344000, 2.08, 252384785.13
111673344000, 112197632000, 2.08, 252336925.39
112197632000, 112721920000, 2.08, 252224635.64
112721920000, 113246208000, 2.07, 253191038.29
113246208000, 113770496000, 2.07, 253703659.79
113770496000, 114294784000, 2.08, 251869850.97
114294784000, 114819072000, 2.08, 252356115.70
114819072000, 115343360000, 2.08, 252413704.12
115343360000, 115867648000, 2.08, 251611540.90
115867648000, 116391936000, 2.07, 253664257.53
116391936000, 116916224000, 2.07, 253188348.34
116916224000, 117440512000, 2.07, 253750442.85
117440512000, 117964800000, 2.07, 253367967.04
117964800000, 118489088000, 2.13, 246511590.73
118489088000, 119013376000, 2.16, 242692555.70
119013376000, 119537664000, 2.16, 242920937.46
119537664000, 120061952000, 2.16, 242787184.73
120061952000, 120586240000, 2.15, 244267297.81
120586240000, 121110528000, 2.15, 244018659.97
121110528000, 121634816000, 2.16, 243174898.84
121634816000, 122159104000, 2.15, 244272874.37
122159104000, 122683392000, 2.15, 244141380.79
122683392000, 123207680000, 2.16, 242905518.57
123207680000, 123731968000, 2.16, 242510361.16
123731968000, 124256256000, 2.16, 243180876.82
124256256000, 124780544000, 2.14, 244634984.86
124780544000, 125304832000, 2.16, 242969570.41
125304832000, 125829120000, 2.14, 244559784.64
125829120000, 126353408000, 2.16, 242662227.09
126353408000, 126877696000, 2.14, 244537997.77
126877696000, 127401984000, 2.15, 244273898.67
127401984000, 127926272000, 2.16, 242672785.08
127926272000, 128450560000, 2.16, 243213027.57
128450560000, 128974848000, 2.23, 235526449.38
128974848000, 129499136000, 2.22, 235802184.29
129499136000, 130023424000, 2.22, 236012570.22
130023424000, 130547712000, 2.21, 237694182.19
130547712000, 131072000000, 2.22, 236421676.26
131072000000, 131596288000, 2.21, 237720479.12
131596288000, 132120576000, 2.22, 236408670.35
132120576000, 132644864000, 2.22, 236431271.69
132644864000, 133169152000, 2.22, 236308295.86
133169152000, 133693440000, 2.22, 236415919.37
133693440000, 134217728000, 2.21, 237717461.14
134217728000, 134742016000, 2.21, 237700755.87
134742016000, 135266304000, 2.22, 236420077.09
135266304000, 135790592000, 2.21, 237512095.59
135790592000, 136314880000, 2.21, 237722742.65
136314880000, 136839168000, 2.20, 237782903.73
136839168000, 137363456000, 2.21, 237699354.89
137363456000, 137887744000, 2.21, 237691919.20
137887744000, 138412032000, 2.22, 236492807.62
138412032000, 138936320000, 2.26, 232428586.31
138936320000, 139460608000, 2.26, 232025572.52
139460608000, 139984896000, 2.27, 230953193.79
139984896000, 140509184000, 2.27, 230672233.78
140509184000, 141033472000, 2.26, 232302635.72
141033472000, 141557760000, 2.27, 230948615.73
141557760000, 142082048000, 2.27, 230689894.29
142082048000, 142606336000, 2.27, 230706440.79
142606336000, 143130624000, 2.28, 230244539.97
143130624000, 143654912000, 2.27, 230542907.33
143654912000, 144179200000, 2.27, 231108242.95
144179200000, 144703488000, 2.27, 230651836.22
144703488000, 145227776000, 2.27, 230868376.47
145227776000, 145752064000, 2.27, 230931831.05
145752064000, 146276352000, 2.27, 231041433.29
146276352000, 146800640000, 2.27, 231388020.07
146800640000, 147324928000, 2.28, 230228868.45
147324928000, 147849216000, 2.27, 231003157.37
147849216000, 148373504000, 2.35, 222762771.98
148373504000, 148897792000, 2.38, 220675164.45
148897792000, 149422080000, 2.38, 220528877.62
149422080000, 149946368000, 2.38, 220676279.05
149946368000, 150470656000, 2.39, 219796288.66
150470656000, 150994944000, 2.40, 218855023.49
150994944000, 151519232000, 2.38, 220689190.70
151519232000, 152043520000, 2.41, 217303165.79
152043520000, 152567808000, 2.43, 216162818.07
152567808000, 153092096000, 2.43, 215561574.81
153092096000, 153616384000, 2.42, 216814935.14
153616384000, 154140672000, 2.44, 215028555.61
154140672000, 154664960000, 2.43, 215770408.12
154664960000, 155189248000, 2.43, 215726372.22
155189248000, 155713536000, 2.44, 214945424.01
155713536000, 156237824000, 2.42, 216767155.82
156237824000, 156762112000, 2.44, 215039668.20
156762112000, 157286400000, 2.46, 213524650.59
157286400000, 157810688000, 2.47, 212435392.72
157810688000, 158334976000, 2.46, 212752972.04
158334976000, 158859264000, 2.48, 211049879.44
158859264000, 159383552000, 2.48, 211567772.04
159383552000, 159907840000, 2.47, 212607685.03
159907840000, 160432128000, 2.47, 212606478.02
160432128000, 160956416000, 2.48, 211145244.51
160956416000, 161480704000, 2.47, 212542353.37
161480704000, 162004992000, 2.47, 212667535.80
162004992000, 162529280000, 2.49, 210979982.80
162529280000, 163053568000, 2.48, 211139122.24
163053568000, 163577856000, 2.48, 211002823.63
163577856000, 164102144000, 2.47, 212525208.30
164102144000, 164626432000, 2.48, 211129769.46
164626432000, 165150720000, 2.48, 211652070.43
165150720000, 165675008000, 2.56, 204972785.65
165675008000, 166199296000, 2.59, 202081451.91
166199296000, 166723584000, 2.60, 201923380.59
166723584000, 167247872000, 2.58, 203064433.67
167247872000, 167772160000, 2.58, 203310196.88
167772160000, 168296448000, 2.58, 203167359.79
168296448000, 168820736000, 2.58, 203165627.76
168820736000, 169345024000, 2.58, 203073085.52
169345024000, 169869312000, 2.58, 203329514.60
169869312000, 170393600000, 2.58, 203018512.55
170393600000, 170917888000, 2.58, 203332826.57
170917888000, 171442176000, 2.59, 202740755.81
171442176000, 171966464000, 2.58, 203011516.12
171966464000, 172490752000, 2.58, 203188382.77
172490752000, 173015040000, 2.59, 202200148.40
173015040000, 173539328000, 2.67, 196247958.59
173539328000, 174063616000, 2.69, 194759826.63
174063616000, 174587904000, 2.68, 195547399.79
174587904000, 175112192000, 2.68, 195608246.25
175112192000, 175636480000, 2.69, 195195904.03
175636480000, 176160768000, 2.68, 195934938.99
176160768000, 176685056000, 2.67, 196088390.28
176685056000, 177209344000, 2.68, 195531647.17
177209344000, 177733632000, 2.68, 195920002.42
177733632000, 178257920000, 2.67, 196112301.64
178257920000, 178782208000, 2.68, 195562206.65
178782208000, 179306496000, 2.67, 195996173.45
179306496000, 179830784000, 2.68, 195493807.48
179830784000, 180355072000, 2.68, 195946875.24
180355072000, 180879360000, 2.79, 188238876.04
180879360000, 181403648000, 2.80, 186990205.53
