Using 64bit support, timing /dev/sdb from 0B to the end in 157286400B chunks.
offset,  size,  time (s), throughput (bytes/s)
7707033600, 7864320000, 1.7193, 91480312.00
7864320000, 8021606400, 1.7208, 91404768.10
8021606400, 8178892800, 1.7409, 90348685.32
8178892800, 8336179200, 1.7121, 91869194.52
8336179200, 8493465600, 1.7041, 92300596.16
8493465600, 8650752000, 1.7128, 91831326.36
8650752000, 8808038400, 1.7094, 92012474.53
8808038400, 8965324800, 1.6963, 92723385.11
8965324800, 9122611200, 1.7248, 91190618.79
9122611200, 9279897600, 1.7168, 91614909.18
9279897600, 9437184000, 1.7131, 91812886.32
9437184000, 9594470400, 1.7259, 91131073.23
9594470400, 9751756800, 1.7249, 91184116.24
9751756800, 9909043200, 1.7441, 90182243.51
9909043200, 10066329600, 1.7692, 88900745.86
10066329600, 10223616000, 1.7471, 90025430.23
10223616000, 10380902400, 1.7445, 90161875.48
10380902400, 10538188800, 1.7601, 89361484.54
10538188800, 10695475200, 1.7462, 90071416.26
10695475200, 10852761600, 1.7503, 89861151.66
10852761600, 11010048000, 1.7599, 89370878.03
11010048000, 11167334400, 1.7330, 90761650.15
11167334400, 11324620800, 1.7159, 91666166.43
11324620800, 11481907200, 1.7056, 92219149.94
11481907200, 11639193600, 1.7220, 91341600.67
11639193600, 11796480000, 1.7360, 90605113.61
11796480000, 11953766400, 1.7333, 90742642.46
11953766400, 12111052800, 1.7380, 90499909.95
12111052800, 12268339200, 1.7554, 89603857.46
12268339200, 12425625600, 1.7341, 90701826.42
12425625600, 12582912000, 1.7747, 88627085.49
12582912000, 12740198400, 1.7315, 90838075.36
12740198400, 12897484800, 1.7253, 91162976.17
12897484800, 13054771200, 1.7213, 91374394.37
13054771200, 13212057600, 1.7369, 90558424.73
13212057600, 13369344000, 1.7656, 89085388.34
13369344000, 13526630400, 1.7491, 89922750.08
13526630400, 13683916800, 1.7211, 91388357.41
13683916800, 13841203200, 1.7176, 91575437.50
13841203200, 13998489600, 1.7600, 89368846.84
13998489600, 14155776000, 1.7143, 91751883.32
14155776000, 14313062400, 1.7212, 91383153.95
14313062400, 14470348800, 1.7173, 91587168.77
14470348800, 14627635200, 1.7234, 91266073.76
14627635200, 14784921600, 1.7761, 88556776.95
14784921600, 14942208000, 1.7199, 91451802.24
14942208000, 15099494400, 1.7171, 91600076.64
15099494400, 15256780800, 1.7409, 90347387.88
15256780800, 15414067200, 1.7806, 88333618.82
15414067200, 15571353600, 1.7594, 89400239.07
15571353600, 15728640000, 1.7782, 88454433.03
15728640000, 15885926400, 1.7739, 88665655.35
15885926400, 16043212800, 1.7775, 88487227.03
16043212800, 16200499200, 1.7585, 89445741.04
16200499200, 16357785600, 1.7796, 88382212.79
16357785600, 16515072000, 1.7924, 87749882.84
16515072000, 16672358400, 1.7730, 88714115.06
16672358400, 16829644800, 1.7705, 88835922.86
16829644800, 16986931200, 1.7854, 88095198.09
16986931200, 17144217600, 1.7634, 89196178.24
17144217600, 17301504000, 1.7752, 88601973.18
17301504000, 17458790400, 1.7688, 88923866.00
17458790400, 17616076800, 1.7731, 88707660.71
17616076800, 17773363200, 1.7995, 87407798.47
17773363200, 17930649600, 1.8018, 87291762.29
17930649600, 18087936000, 1.8065, 87069045.69
18087936000, 18245222400, 1.7999, 87384100.50
18245222400, 18402508800, 1.7749, 88618546.71
18402508800, 18559795200, 1.7747, 88624988.10
18559795200, 18717081600, 1.7790, 88411524.06
18717081600, 18874368000, 1.8006, 87350954.61
18874368000, 19031654400, 1.8030, 87236375.56
19031654400, 19188940800, 1.7781, 88459606.80
19188940800, 19346227200, 1.7833, 88198393.45
19346227200, 19503513600, 1.7777, 88475480.10
19503513600, 19660800000, 1.8042, 87175550.60
19660800000, 19818086400, 1.7843, 88150594.19
19818086400, 19975372800, 1.7814, 88295238.10
19975372800, 20132659200, 1.8091, 86940737.00
20132659200, 20289945600, 1.8325, 85832814.00
20289945600, 20447232000, 1.8448, 85259508.37
20447232000, 20604518400, 1.8283, 86027405.35
20604518400, 20761804800, 1.8132, 86746924.16
20761804800, 20919091200, 1.8297, 85963837.41
20919091200, 21076377600, 1.8169, 86569265.53
21076377600, 21233664000, 1.8397, 85494795.67
21233664000, 21390950400, 1.8150, 86658314.13
21390950400, 21548236800, 1.8165, 86587613.54
21548236800, 21705523200, 1.8477, 85127119.91
21705523200, 21862809600, 1.8306, 85919977.71
21862809600, 22020096000, 1.8355, 85691216.90
22020096000, 22177382400, 1.8482, 85102247.86
22177382400, 22334668800, 1.8645, 84359120.96
22334668800, 22491955200, 1.8505, 84998219.37
22491955200, 22649241600, 1.8788, 83714855.22
22649241600, 22806528000, 1.8766, 83813263.04
22806528000, 22963814400, 1.8666, 84263264.84
22963814400, 23121100800, 1.8501, 85014988.36
23121100800, 23278387200, 1.8490, 85065611.11
23278387200, 23435673600, 1.8497, 85032545.47
23435673600, 23592960000, 1.8981, 82863827.63
23592960000, 23750246400, 1.8811, 83614989.06
23750246400, 23907532800, 1.8740, 83929902.60
23907532800, 24064819200, 1.8793, 83694408.64
24064819200, 24222105600, 1.8775, 83774336.21
24222105600, 24379392000, 1.8827, 83542242.41
24379392000, 24536678400, 1.8653, 84323256.74
24536678400, 24693964800, 1.8643, 84367537.41
24693964800, 24851251200, 1.9434, 80934162.88
24851251200, 25008537600, 1.9074, 82463312.97
25008537600, 25165824000, 1.9127, 82230677.78
25165824000, 25323110400, 1.9374, 81185566.61
25323110400, 25480396800, 1.9365, 81221495.14
25480396800, 25637683200, 1.9354, 81268455.55
25637683200, 25794969600, 1.9112, 82297884.45
25794969600, 25952256000, 1.9141, 82171908.26
25952256000, 26109542400, 1.9380, 81159175.00
26109542400, 26266828800, 1.9333, 81354796.03
26266828800, 26424115200, 1.9245, 81728364.01
26424115200, 26581401600, 1.9380, 81157625.55
26581401600, 26738688000, 1.9168, 82054663.67
26738688000, 26895974400, 1.9214, 81859287.69
26895974400, 27053260800, 1.9801, 79434486.64
27053260800, 27210547200, 1.9794, 79460490.88
27210547200, 27367833600, 1.9478, 80749096.05
27367833600, 27525120000, 1.9481, 80737946.01
27525120000, 27682406400, 1.9783, 79503909.32
27682406400, 27839692800, 1.9756, 79615181.95
27839692800, 27996979200, 1.9463, 80813777.24
27996979200, 28154265600, 1.9544, 80478430.12
28154265600, 28311552000, 1.9514, 80601039.55
28311552000, 28468838400, 1.9972, 78751798.73
28468838400, 28626124800, 1.9599, 80251807.35
28626124800, 28783411200, 1.9857, 79210026.95
28783411200, 28940697600, 1.9538, 80504875.24
28940697600, 29097984000, 1.9528, 80543296.92
29097984000, 29255270400, 2.0502, 76716653.05
29255270400, 29412556800, 2.0130, 78135281.60
29412556800, 29569843200, 2.0546, 76554226.54
29569843200, 29727129600, 2.0518, 76656269.49
29727129600, 29884416000, 2.0294, 77503434.49
29884416000, 30041702400, 2.0000, 78644183.05
30041702400, 30198988800, 2.0788, 75661821.58
30198988800, 30356275200, 2.0456, 76890744.59
30356275200, 30513561600, 2.0170, 77979168.39
30513561600, 30670848000, 2.0334, 77351240.90
30670848000, 30828134400, 2.0239, 77715893.95
30828134400, 30985420800, 2.0598, 76361629.07
30985420800, 31142707200, 2.0046, 78464144.82
31142707200, 31299993600, 2.0704, 75967510.33
31299993600, 31457280000, 2.0840, 75472958.38
31457280000, 31614566400, 2.0922, 75175755.85
31614566400, 31771852800, 2.0922, 75178881.94
31771852800, 31929139200, 2.0908, 75227243.70
31929139200, 32086425600, 2.0946, 75093062.82
32086425600, 32243712000, 2.1269, 73949513.46
32243712000, 32400998400, 2.1103, 74533603.44
32400998400, 32558284800, 2.1323, 73763660.12
32558284800, 32715571200, 2.0965, 75024863.38
32715571200, 32872857600, 2.1004, 74885590.82
32872857600, 33030144000, 2.0866, 75379855.30
33030144000, 33187430400, 2.0696, 75997572.51
33187430400, 33344716800, 2.1330, 73741146.66
33344716800, 33502003200, 2.1804, 72135430.04
33502003200, 33659289600, 2.2006, 71475234.62
33659289600, 33816576000, 2.2325, 70454549.53
33816576000, 33973862400, 2.1835, 72035459.35
33973862400, 34131148800, 2.1765, 72266013.38
34131148800, 34288435200, 2.1759, 72286904.09
34288435200, 34445721600, 2.1657, 72627198.63
34445721600, 34603008000, 2.1844, 72005746.31
34603008000, 34760294400, 2.1553, 72975181.19
34760294400, 34917580800, 2.1847, 71995397.02
34917580800, 35074867200, 2.1534, 73039262.58
35074867200, 35232153600, 2.1935, 71704695.17
35232153600, 35389440000, 2.1965, 71608782.83
35389440000, 35546726400, 2.2154, 70997128.72
35546726400, 35704012800, 2.2324, 70455938.16
35704012800, 35861299200, 2.2346, 70387045.87
35861299200, 36018585600, 2.2187, 70890795.30
36018585600, 36175872000, 2.2127, 71084597.08
36175872000, 36333158400, 2.2430, 70124228.25
36333158400, 36401479680, 0.9801, 69709545.60
