/dev/sda: Reading from 0 to 31124201472 in 125829120 byte chunks.
21265121280, 21390950400, 1.03, 121652556.47
21390950400, 21516779520, 1.03, 121687671.99
21516779520, 21642608640, 1.03, 121644019.43
21642608640, 21768437760, 1.03, 121678470.38
21768437760, 21894266880, 1.03, 121691127.01
21894266880, 22020096000, 1.03, 121683685.86
22020096000, 22145925120, 1.03, 121689297.56
22145925120, 22271754240, 1.03, 121685086.91
22271754240, 22397583360, 1.03, 121687858.98
22397583360, 22523412480, 1.03, 121692408.77
22523412480, 22649241600, 1.03, 121671085.95
22649241600, 22775070720, 1.03, 121687220.56
22775070720, 22900899840, 1.03, 121689472.44
22900899840, 23026728960, 1.03, 121668964.05
23026728960, 23152558080, 1.03, 121656725.12
23152558080, 23278387200, 1.03, 121678360.83
23278387200, 23404216320, 1.03, 121702460.12
23404216320, 23530045440, 1.03, 121683906.97
23530045440, 23655874560, 1.03, 121653565.15
23655874560, 23781703680, 1.03, 121682660.09
23781703680, 23907532800, 1.03, 121693393.63
23907532800, 24033361920, 1.03, 121692086.06
24033361920, 24159191040, 1.03, 121688721.72
24159191040, 24285020160, 1.03, 121693702.93
24285020160, 24410849280, 1.03, 121683255.52
24410849280, 24536678400, 1.03, 121694108.85
24536678400, 24662507520, 1.03, 121669922.40
24662507520, 24788336640, 1.03, 121694931.19
24788336640, 24914165760, 1.03, 121700102.41
24914165760, 25039994880, 1.03, 121697205.37
25039994880, 25165824000, 1.03, 121696370.05
25165824000, 25291653120, 1.03, 121691527.39
25291653120, 25417482240, 1.03, 121692141.97
25417482240, 25543311360, 1.03, 121662264.45
25543311360, 25669140480, 1.03, 121653047.75
25669140480, 25794969600, 1.03, 121695242.39
25794969600, 25920798720, 1.03, 121668553.93
25920798720, 26046627840, 1.03, 121681332.88
26046627840, 26172456960, 1.03, 121694270.33
26172456960, 26298286080, 1.03, 121692784.80
26298286080, 26424115200, 1.03, 121687607.50
26424115200, 26549944320, 1.03, 121687251.62
26549944320, 26675773440, 1.03, 121658898.00
26675773440, 26801602560, 1.03, 121698471.85
26801602560, 26927431680, 1.03, 121689998.85
26927431680, 27053260800, 1.03, 121691524.80
27053260800, 27179089920, 1.03, 121697131.10
27179089920, 27304919040, 1.03, 121714204.12
27304919040, 27430748160, 1.03, 121691538.45
27430748160, 27556577280, 1.03, 121683798.94
27556577280, 27682406400, 1.03, 121666321.30
27682406400, 27808235520, 1.03, 121695952.57
27808235520, 27934064640, 1.03, 121695963.99
27934064640, 28059893760, 1.03, 121690919.52
28059893760, 28185722880, 1.03, 121699919.73
28185722880, 28311552000, 1.03, 121695266.87
28311552000, 28437381120, 1.03, 121683956.51
28437381120, 28563210240, 1.03, 121658165.07
28563210240, 28689039360, 1.03, 121697366.27
28689039360, 28814868480, 1.03, 121695091.97
28814868480, 28940697600, 1.03, 121693363.85
28940697600, 29066526720, 1.03, 121693730.70
29066526720, 29192355840, 1.03, 121692921.21
29192355840, 29318184960, 1.03, 121695047.48
29318184960, 29444014080, 1.03, 121680023.22
29444014080, 29569843200, 1.03, 121664250.14
29569843200, 29695672320, 1.03, 121696352.75
29695672320, 29821501440, 1.03, 121695397.98
29821501440, 29947330560, 1.03, 121682545.95
29947330560, 30073159680, 1.03, 121690890.92
30073159680, 30198988800, 1.03, 121679996.39
30198988800, 30324817920, 1.03, 121693672.09
30324817920, 30450647040, 1.03, 121699643.12
30450647040, 30576476160, 1.03, 121667514.31
30576476160, 30702305280, 1.03, 121695007.23
30702305280, 30828134400, 1.03, 121695102.91
30828134400, 30953963520, 1.03, 121694444.76
30953963520, 31079792640, 1.03, 121692630.51
31079792640, 31124201472, 0.37, 121507184.33
