/dev/sdf: Reading from 0 to 80026361856 in 314572800 byte chunks.
14784921600, 15099494400, 1.10, 286569985.69
15099494400, 15414067200, 1.10, 286636643.79
15414067200, 15728640000, 1.10, 286892202.90
15728640000, 16043212800, 1.10, 286884098.08
16043212800, 16357785600, 1.10, 286740072.10
16357785600, 16672358400, 1.10, 286837857.79
16672358400, 16986931200, 1.10, 286899526.07
16986931200, 17301504000, 1.10, 286908603.37
17301504000, 17616076800, 1.10, 286786513.30
17616076800, 17930649600, 1.10, 286682222.49
17930649600, 18245222400, 1.10, 286894767.33
18245222400, 18559795200, 1.10, 286890453.80
18559795200, 18874368000, 1.10, 286825486.57
18874368000, 19188940800, 1.10, 286767136.12
19188940800, 19503513600, 1.10, 286938484.00
19503513600, 19818086400, 1.10, 286957577.30
19818086400, 20132659200, 1.10, 286902668.91
20132659200, 20447232000, 1.10, 286909755.80
20447232000, 20761804800, 1.10, 286689585.89
20761804800, 21076377600, 1.10, 286957971.52
21076377600, 21390950400, 1.10, 286904448.25
21390950400, 21705523200, 1.10, 286942879.86
21705523200, 22020096000, 1.10, 286849357.74
22020096000, 22334668800, 1.10, 286288440.27
22334668800, 22649241600, 1.10, 286424708.51
22649241600, 22963814400, 1.10, 286867726.83
22963814400, 23278387200, 1.10, 286764455.29
23278387200, 23592960000, 1.10, 286750781.88
23592960000, 23907532800, 1.10, 286860547.85
23907532800, 24222105600, 1.10, 286902379.25
24222105600, 24536678400, 1.10, 286785195.31
24536678400, 24851251200, 1.10, 286918217.19
24851251200, 25165824000, 1.10, 286763376.69
25165824000, 25480396800, 1.10, 286098740.72
25480396800, 25794969600, 1.10, 286848765.81
25794969600, 26109542400, 1.10, 286868190.13
26109542400, 26424115200, 1.10, 286656488.94
26424115200, 26738688000, 1.10, 286890155.00
26738688000, 27053260800, 1.10, 286961881.85
27053260800, 27367833600, 1.10, 286840771.99
27367833600, 27682406400, 1.10, 286941965.86
27682406400, 27996979200, 1.10, 286704842.46
27996979200, 28311552000, 1.10, 286726526.20
28311552000, 28626124800, 1.10, 286895202.72
28626124800, 28940697600, 1.10, 286742560.63
28940697600, 29255270400, 1.10, 286664820.46
29255270400, 29569843200, 1.10, 286847114.02
29569843200, 29884416000, 1.10, 286969311.99
29884416000, 30198988800, 1.10, 286786189.62
30198988800, 30513561600, 1.10, 286894061.91
30513561600, 30828134400, 1.10, 286739011.73
30828134400, 31142707200, 1.10, 286715221.64
31142707200, 31457280000, 1.10, 286904586.42
31457280000, 31771852800, 1.10, 286850448.23
31771852800, 32086425600, 1.10, 286837850.99
32086425600, 32400998400, 1.10, 286726985.39
32400998400, 32715571200, 1.10, 286817923.97
32715571200, 33030144000, 1.10, 286883590.51
33030144000, 33344716800, 1.10, 286928121.11
33344716800, 33659289600, 1.10, 286726814.73
33659289600, 33973862400, 1.10, 286954298.18
33973862400, 34288435200, 1.10, 286479595.05
34288435200, 34603008000, 1.10, 286912537.48
34603008000, 34917580800, 1.10, 286828041.70
34917580800, 35232153600, 1.10, 286754875.29
35232153600, 35546726400, 1.10, 286624520.00
35546726400, 35861299200, 1.10, 286825510.37
35861299200, 36175872000, 1.10, 286844460.73
36175872000, 36490444800, 1.10, 286776211.57
36490444800, 36805017600, 1.10, 286883963.08
36805017600, 37119590400, 1.10, 286535849.38
37119590400, 37434163200, 1.10, 286828666.76
37434163200, 37748736000, 1.10, 286748502.05
37748736000, 38063308800, 1.10, 286481997.14
38063308800, 38377881600, 1.10, 286694312.49
38377881600, 38692454400, 1.10, 286774245.59
38692454400, 39007027200, 1.10, 286735221.94
39007027200, 39321600000, 1.10, 286542970.62
39321600000, 39636172800, 1.10, 286712633.24
39636172800, 39950745600, 1.10, 286509801.04
39950745600, 40265318400, 1.10, 286618706.97
40265318400, 40579891200, 1.10, 286565701.76
40579891200, 40894464000, 1.10, 286555805.87
40894464000, 41209036800, 1.10, 286685505.31
41209036800, 41523609600, 1.10, 286721523.62
41523609600, 41838182400, 1.10, 286687432.98
41838182400, 42152755200, 1.10, 286421393.05
42152755200, 42467328000, 1.10, 286591585.07
42467328000, 42781900800, 1.10, 286464781.40
42781900800, 43096473600, 1.10, 286798084.70
43096473600, 43411046400, 1.10, 286816228.86
43411046400, 43725619200, 1.10, 286555307.82
43725619200, 44040192000, 1.10, 286227618.54
44040192000, 44354764800, 1.10, 286697825.79
44354764800, 44669337600, 1.10, 286704883.22
44669337600, 44983910400, 1.10, 286781529.01
44983910400, 45298483200, 1.10, 286630128.50
45298483200, 45613056000, 1.10, 286686161.36
45613056000, 45927628800, 1.10, 286749499.24
45927628800, 46242201600, 1.10, 286705153.68
46242201600, 46556774400, 1.10, 286473971.57
46556774400, 46871347200, 1.10, 286832061.48
46871347200, 47185920000, 1.10, 286732687.81
47185920000, 47500492800, 1.10, 286592872.55
47500492800, 47815065600, 1.10, 286798297.02
47815065600, 48129638400, 1.10, 286594546.74
48129638400, 48444211200, 1.10, 286679815.74
48444211200, 48758784000, 1.10, 286759113.38
48758784000, 49073356800, 1.10, 286726695.82
49073356800, 49387929600, 1.10, 286574751.68
49387929600, 49702502400, 1.10, 286778996.68
49702502400, 50017075200, 1.10, 286693012.59
50017075200, 50331648000, 1.10, 286736680.08
50331648000, 50646220800, 1.10, 286558401.36
50646220800, 50960793600, 1.10, 286554239.94
50960793600, 51275366400, 1.10, 286772777.92
51275366400, 51589939200, 1.10, 286739234.15
51589939200, 51904512000, 1.10, 286716105.96
51904512000, 52219084800, 1.10, 286558052.61
52219084800, 52533657600, 1.10, 286687683.28
52533657600, 52848230400, 1.10, 286648360.08
52848230400, 53162803200, 1.10, 286650449.98
53162803200, 53477376000, 1.10, 286603473.41
53477376000, 53791948800, 1.10, 286639155.59
53791948800, 54106521600, 1.10, 286748756.12
54106521600, 54421094400, 1.10, 286778339.41
54421094400, 54735667200, 1.10, 286693639.94
54735667200, 55050240000, 1.10, 286723563.62
55050240000, 55364812800, 1.10, 286586687.19
55364812800, 55679385600, 1.10, 286613139.13
55679385600, 55993958400, 1.10, 286320109.38
55993958400, 56308531200, 1.11, 282968762.04
56308531200, 56623104000, 1.11, 283326578.75
56623104000, 56937676800, 1.12, 281370805.00
56937676800, 57252249600, 1.11, 283502578.19
57252249600, 57566822400, 1.11, 284395495.05
57566822400, 57881395200, 1.10, 286734710.98
57881395200, 58195968000, 1.10, 286642719.78
58195968000, 58510540800, 1.10, 285818468.56
58510540800, 58825113600, 1.10, 286785482.65
58825113600, 59139686400, 1.10, 286793798.13
59139686400, 59454259200, 1.10, 286660615.45
59454259200, 59768832000, 1.10, 286723726.44
59768832000, 60083404800, 1.10, 286652242.13
60083404800, 60397977600, 1.10, 286833874.99
60397977600, 60712550400, 1.10, 286724376.13
60712550400, 61027123200, 1.10, 286581552.41
61027123200, 61341696000, 1.10, 286583216.29
61341696000, 61656268800, 1.10, 286772611.39
61656268800, 61970841600, 1.10, 286717860.26
61970841600, 62285414400, 1.10, 286468172.21
62285414400, 62599987200, 1.10, 286799347.89
62599987200, 62914560000, 1.10, 286744998.75
62914560000, 63229132800, 1.10, 286776303.60
63229132800, 63543705600, 1.10, 286801982.57
63543705600, 63858278400, 1.10, 286562676.72
63858278400, 64172851200, 1.10, 286719007.24
64172851200, 64487424000, 1.10, 286809567.60
64487424000, 64801996800, 1.10, 286688989.40
64801996800, 65116569600, 1.10, 286551429.70
65116569600, 65431142400, 1.10, 286737749.59
65431142400, 65745715200, 1.10, 286814934.40
65745715200, 66060288000, 1.10, 286680249.95
66060288000, 66374860800, 1.10, 286659467.64
66374860800, 66689433600, 1.10, 286576157.28
66689433600, 67004006400, 1.10, 286586186.68
67004006400, 67318579200, 1.10, 286744370.40
67318579200, 67633152000, 1.10, 286739194.43
67633152000, 67947724800, 1.10, 286807089.94
67947724800, 68262297600, 1.10, 286579896.91
68262297600, 68576870400, 1.10, 286733039.07
68576870400, 68891443200, 1.10, 286807912.86
68891443200, 69206016000, 1.10, 286641199.91
69206016000, 69520588800, 1.10, 286540239.69
69520588800, 69835161600, 1.10, 286757359.37
69835161600, 70149734400, 1.10, 286700837.48
70149734400, 70464307200, 1.10, 286700393.54
70464307200, 70778880000, 1.10, 286783255.09
70778880000, 71093452800, 1.10, 286458483.66
71093452800, 71408025600, 1.10, 286393948.66
71408025600, 71722598400, 1.10, 286791352.90
71722598400, 72037171200, 1.10, 286629937.85
72037171200, 72351744000, 1.10, 286649853.12
72351744000, 72666316800, 1.10, 286723216.30
72666316800, 72980889600, 1.10, 286466519.58
72980889600, 73295462400, 1.10, 286729545.82
73295462400, 73610035200, 1.10, 286610041.54
73610035200, 73924608000, 1.10, 286664927.56
73924608000, 74239180800, 1.10, 286661698.24
74239180800, 74553753600, 1.10, 286589985.84
74553753600, 74868326400, 1.10, 286691312.43
74868326400, 75182899200, 1.10, 286513542.59
75182899200, 75497472000, 1.10, 286696241.58
75497472000, 75812044800, 1.10, 286759063.98
75812044800, 76126617600, 1.10, 286579841.56
76126617600, 76441190400, 1.10, 286755087.81
76441190400, 76755763200, 1.10, 286497891.24
76755763200, 77070336000, 1.10, 286336782.81
77070336000, 77384908800, 1.10, 286795943.23
77384908800, 77699481600, 1.10, 286776028.57
77699481600, 78014054400, 1.10, 286560071.50
78014054400, 78328627200, 1.10, 286592829.73
78328627200, 78643200000, 1.10, 286401792.43
78643200000, 78957772800, 1.10, 286678015.93
78957772800, 79272345600, 1.10, 286611558.46
79272345600, 79586918400, 1.10, 286628516.05
79586918400, 79901491200, 1.10, 286809910.69
79901491200, 80026361856, 0.44, 285979548.52
