/dev/sdc: Reading from 0 to 63216549888 in 96468992 byte chunks.
12830375936, 12926844928, 1.14, 84904007.06
12926844928, 13023313920, 1.14, 84751536.60
13023313920, 13119782912, 1.14, 84827581.55
13119782912, 13216251904, 1.14, 84783118.94
13216251904, 13312720896, 1.14, 84862681.81
13312720896, 13409189888, 1.14, 84766900.68
13409189888, 13505658880, 1.14, 84822180.39
13505658880, 13602127872, 1.12, 86190587.72
13602127872, 13698596864, 1.14, 84796921.86
13698596864, 13795065856, 1.14, 84785227.26
13795065856, 13891534848, 1.14, 84811284.91
13891534848, 13988003840, 1.14, 84833193.77
13988003840, 14084472832, 1.14, 84784161.84
14084472832, 14180941824, 1.14, 84778983.31
14180941824, 14277410816, 1.14, 84896378.58
14277410816, 14373879808, 1.13, 85327234.81
14373879808, 14470348800, 1.10, 87463150.36
14470348800, 14566817792, 1.12, 85901633.19
14566817792, 14663286784, 1.14, 84879027.94
14663286784, 14759755776, 1.14, 84724612.31
14759755776, 14856224768, 1.14, 84812924.49
14856224768, 14952693760, 1.14, 84860101.59
14952693760, 15049162752, 1.14, 84959874.33
15049162752, 15145631744, 1.14, 84886112.96
15145631744, 15242100736, 1.13, 85051322.16
15242100736, 15338569728, 1.14, 84980881.38
15338569728, 15435038720, 1.14, 84934695.57
15435038720, 15531507712, 1.12, 86124804.73
15531507712, 15627976704, 1.13, 85430309.36
15627976704, 15724445696, 1.14, 84789896.87
15724445696, 15820914688, 1.14, 84674393.08
15820914688, 15917383680, 1.14, 84766406.26
15917383680, 16013852672, 1.14, 84924223.99
16013852672, 16110321664, 1.14, 84872679.29
16110321664, 16206790656, 1.14, 84923572.90
16206790656, 16303259648, 1.14, 84586948.33
16303259648, 16399728640, 1.14, 84688895.75
16399728640, 16496197632, 1.13, 85047739.15
16496197632, 16592666624, 1.14, 84911150.30
16592666624, 16689135616, 1.13, 85055166.37
16689135616, 16785604608, 1.14, 84844219.20
16785604608, 16882073600, 1.12, 85950468.70
16882073600, 16978542592, 1.12, 85751458.01
16978542592, 17075011584, 1.11, 87054295.73
17075011584, 17171480576, 1.14, 84801217.13
17171480576, 17267949568, 1.13, 85013271.34
17267949568, 17364418560, 1.13, 85043807.38
17364418560, 17460887552, 1.13, 85730265.79
17460887552, 17557356544, 1.14, 84832992.13
17557356544, 17653825536, 1.14, 84975445.48
17653825536, 17750294528, 1.14, 84921368.06
17750294528, 17846763520, 1.13, 85014267.46
17846763520, 17943232512, 1.14, 84839171.81
17943232512, 18039701504, 1.14, 84832659.56
18039701504, 18136170496, 1.14, 84901734.72
18136170496, 18232639488, 1.14, 84862556.32
18232639488, 18329108480, 1.14, 84866911.84
18329108480, 18425577472, 1.11, 86578803.04
18425577472, 18522046464, 1.14, 84897290.74
18522046464, 18618515456, 1.14, 84854075.74
18618515456, 18714984448, 1.14, 84854772.27
18714984448, 18811453440, 1.14, 84844929.07
18811453440, 18907922432, 1.14, 84839881.67
18907922432, 19004391424, 1.13, 85112884.91
19004391424, 19100860416, 1.14, 84956834.65
19100860416, 19197329408, 1.14, 84813435.78
19197329408, 19293798400, 1.13, 84997763.83
19293798400, 19390267392, 1.14, 84864474.26
19390267392, 19486736384, 1.13, 85251924.96
19486736384, 19583205376, 1.10, 87923491.96
19583205376, 19679674368, 1.13, 85218468.31
19679674368, 19776143360, 1.13, 85007404.02
19776143360, 19872612352, 1.14, 84904745.13
19872612352, 19969081344, 1.14, 84753397.18
19969081344, 20065550336, 1.14, 84882719.08
20065550336, 20162019328, 1.14, 84864956.84
20162019328, 20258488320, 1.13, 85225862.35
20258488320, 20354957312, 1.10, 87859461.82
20354957312, 20451426304, 1.12, 85927990.04
20451426304, 20547895296, 1.14, 84801643.08
20547895296, 20644364288, 1.13, 85037900.99
20644364288, 20740833280, 1.14, 84797593.37
20740833280, 20837302272, 1.14, 84877497.66
20837302272, 20933771264, 1.13, 85353942.40
20933771264, 21030240256, 1.14, 84724618.33
21030240256, 21126709248, 1.14, 84795074.20
21126709248, 21223178240, 1.14, 84769391.95
21223178240, 21319647232, 1.13, 85533398.29
21319647232, 21416116224, 1.14, 84756985.81
21416116224, 21512585216, 1.14, 84812856.64
21512585216, 21609054208, 1.14, 84782428.81
21609054208, 21705523200, 1.13, 85063370.28
21705523200, 21801992192, 1.13, 85453964.67
21801992192, 21898461184, 1.14, 84754623.71
21898461184, 21994930176, 1.14, 84840567.14
21994930176, 22091399168, 1.13, 84994852.26
22091399168, 22187868160, 1.14, 84962948.88
22187868160, 22284337152, 1.14, 84693880.51
22284337152, 22380806144, 1.14, 84832784.59
22380806144, 22477275136, 1.12, 85834589.60
22477275136, 22573744128, 1.14, 84799654.77
22573744128, 22670213120, 1.14, 84855836.33
22670213120, 22766682112, 1.14, 84715358.27
22766682112, 22863151104, 1.14, 84775237.26
22863151104, 22959620096, 1.14, 84826585.25
22959620096, 23056089088, 1.12, 85884125.18
23056089088, 23152558080, 1.13, 84997639.29
23152558080, 23249027072, 1.13, 85712149.09
23249027072, 23345496064, 1.14, 84648018.38
23345496064, 23441965056, 1.13, 85077579.67
23441965056, 23538434048, 1.14, 84800528.49
23538434048, 23634903040, 1.14, 84693560.41
23634903040, 23731372032, 1.14, 84876584.87
23731372032, 23827841024, 1.14, 84984544.33
23827841024, 23924310016, 1.14, 84994391.79
23924310016, 24020779008, 1.14, 84845646.49
24020779008, 24117248000, 1.14, 84731439.31
24117248000, 24213716992, 1.14, 84883212.17
24213716992, 24310185984, 1.14, 84678785.43
24310185984, 24406654976, 1.14, 84636202.72
24406654976, 24503123968, 1.13, 85165103.15
24503123968, 24599592960, 1.14, 84715273.99
24599592960, 24696061952, 1.12, 86356892.78
24696061952, 24792530944, 1.14, 84860507.08
24792530944, 24888999936, 1.13, 85087465.59
24888999936, 24985468928, 1.14, 84767692.60
24985468928, 25081937920, 1.13, 85038356.91
25081937920, 25178406912, 1.14, 84869764.41
25178406912, 25274875904, 1.14, 84697085.38
25274875904, 25371344896, 1.14, 84752225.64
25371344896, 25467813888, 1.13, 85246043.19
25467813888, 25564282880, 1.11, 86718450.35
25564282880, 25660751872, 1.13, 85421458.29
25660751872, 25757220864, 1.14, 84707535.82
25757220864, 25853689856, 1.14, 84808027.03
25853689856, 25950158848, 1.13, 85704094.88
25950158848, 26046627840, 1.14, 84837622.46
26046627840, 26143096832, 1.14, 84774227.66
26143096832, 26239565824, 1.14, 84815640.84
26239565824, 26336034816, 1.14, 84730281.39
26336034816, 26432503808, 1.14, 84687977.13
26432503808, 26528972800, 1.09, 88760184.61
26528972800, 26625441792, 1.12, 86329483.72
26625441792, 26721910784, 1.14, 84762455.54
26721910784, 26818379776, 1.13, 85075160.50
26818379776, 26914848768, 1.14, 84810054.50
26914848768, 27011317760, 1.14, 84729863.08
27011317760, 27107786752, 1.14, 84705571.94
27107786752, 27204255744, 1.14, 84946124.76
27204255744, 27300724736, 1.13, 85037027.03
27300724736, 27397193728, 1.14, 84831873.29
27397193728, 27493662720, 1.13, 85073928.20
27493662720, 27590131712, 1.13, 85172612.39
27590131712, 27686600704, 1.14, 84761005.36
27686600704, 27783069696, 1.14, 84735709.19
27783069696, 27879538688, 1.14, 84759466.97
27879538688, 27976007680, 1.10, 87346330.79
27976007680, 28072476672, 1.13, 85540809.16
28072476672, 28168945664, 1.14, 84862064.29
28168945664, 28265414656, 1.14, 84954103.86
28265414656, 28361883648, 1.14, 84794147.60
28361883648, 28458352640, 1.14, 84566429.72
28458352640, 28554821632, 1.13, 85514364.06
28554821632, 28651290624, 1.14, 84907173.60
28651290624, 28747759616, 1.14, 84817624.37
28747759616, 28844228608, 1.14, 84758123.09
28844228608, 28940697600, 1.10, 87307161.47
28940697600, 29037166592, 1.12, 86426859.45
29037166592, 29133635584, 1.14, 84830147.03
29133635584, 29230104576, 1.14, 84822265.63
29230104576, 29326573568, 1.14, 84810736.50
29326573568, 29423042560, 1.14, 84660759.44
29423042560, 29519511552, 1.14, 84855516.20
29519511552, 29615980544, 1.13, 85085320.90
29615980544, 29712449536, 1.14, 84801814.01
29712449536, 29808918528, 1.14, 84849099.94
29808918528, 29905387520, 1.14, 84805283.96
29905387520, 30001856512, 1.14, 84755273.48
30001856512, 30098325504, 1.14, 84670483.78
30098325504, 30194794496, 1.14, 84704603.27
30194794496, 30291263488, 1.14, 84688700.37
30291263488, 30387732480, 1.14, 84770121.35
30387732480, 30484201472, 1.12, 86292162.10
30484201472, 30580670464, 1.11, 86633253.00
30580670464, 30677139456, 1.13, 85156506.15
30677139456, 30773608448, 1.14, 84789063.92
30773608448, 30870077440, 1.14, 84860185.79
30870077440, 30966546432, 1.14, 84737560.59
30966546432, 31063015424, 1.14, 84853655.68
31063015424, 31159484416, 1.13, 85016999.34
31159484416, 31255953408, 1.14, 84914455.71
31255953408, 31352422400, 1.14, 84642191.42
31352422400, 31448891392, 1.13, 85047892.34
31448891392, 31545360384, 1.14, 84781449.74
31545360384, 31641829376, 1.14, 84887986.63
31641829376, 31738298368, 1.14, 84637139.75
31738298368, 31834767360, 1.14, 84700103.38
31834767360, 31931236352, 1.12, 86387859.03
31931236352, 32027705344, 1.14, 84729091.88
32027705344, 32124174336, 1.14, 84731483.89
32124174336, 32220643328, 1.14, 84905698.06
32220643328, 32317112320, 1.13, 85011585.79
32317112320, 32413581312, 1.12, 86041742.74
32413581312, 32510050304, 1.14, 84715234.04
32510050304, 32606519296, 1.13, 85521861.86
32606519296, 32702988288, 1.12, 85757727.56
32702988288, 32799457280, 1.14, 84760299.57
32799457280, 32895926272, 1.14, 84832863.96
32895926272, 32992395264, 1.14, 84840728.09
32992395264, 33088864256, 1.14, 84896382.83
33088864256, 33185333248, 1.11, 86646339.75
33185333248, 33281802240, 1.13, 85106763.50
33281802240, 33378271232, 1.14, 84815307.81
33378271232, 33474740224, 1.14, 84816150.83
33474740224, 33571209216, 1.14, 84760052.25
33571209216, 33667678208, 1.11, 86682446.61
33667678208, 33764147200, 1.14, 84927084.22
33764147200, 33860616192, 1.14, 84807920.04
33860616192, 33957085184, 1.14, 84740841.64
33957085184, 34053554176, 1.14, 84847188.07
34053554176, 34150023168, 1.14, 84808153.03
34150023168, 34246492160, 1.14, 84875418.80
34246492160, 34342961152, 1.14, 84952319.29
34342961152, 34439430144, 1.14, 84886755.49
34439430144, 34535899136, 1.14, 84902669.72
34535899136, 34632368128, 1.14, 84756278.91
34632368128, 34728837120, 1.07, 89936992.02
34728837120, 34825306112, 1.14, 84638907.91
34825306112, 34921775104, 1.14, 84820570.13
34921775104, 35018244096, 1.14, 84792225.76
35018244096, 35114713088, 1.14, 84881366.95
35114713088, 35211182080, 1.14, 84674946.63
35211182080, 35307651072, 1.14, 84809133.69
35307651072, 35404120064, 1.14, 84698588.55
35404120064, 35500589056, 1.14, 84870290.87
35500589056, 35597058048, 1.14, 84772072.59
35597058048, 35693527040, 1.14, 84982828.85
35693527040, 35789996032, 1.14, 84953009.27
35789996032, 35886465024, 1.11, 87045211.79
35886465024, 35982934016, 1.14, 84670731.47
35982934016, 36079403008, 1.14, 84886146.20
36079403008, 36175872000, 1.14, 84808218.34
36175872000, 36272340992, 1.09, 88307451.49
36272340992, 36368809984, 1.13, 85103604.28
36368809984, 36465278976, 1.14, 84804872.51
36465278976, 36561747968, 1.14, 84880620.40
36561747968, 36658216960, 1.14, 84879811.42
36658216960, 36754685952, 1.13, 85010958.68
36754685952, 36851154944, 1.13, 85074769.16
36851154944, 36947623936, 1.14, 84908666.45
36947623936, 37044092928, 1.13, 85090562.59
37044092928, 37140561920, 1.14, 84835058.69
37140561920, 37237030912, 1.14, 84945655.47
37237030912, 37333499904, 1.14, 84829369.23
37333499904, 37429968896, 1.13, 85100284.20
37429968896, 37526437888, 1.14, 84958761.64
37526437888, 37622906880, 1.14, 84900912.19
37622906880, 37719375872, 1.13, 85578465.60
37719375872, 37815844864, 1.14, 84891184.16
37815844864, 37912313856, 1.14, 84745024.77
37912313856, 38008782848, 1.13, 84999254.33
38008782848, 38105251840, 1.09, 88326596.65
38105251840, 38201720832, 1.11, 87026797.43
38201720832, 38298189824, 1.14, 84865317.21
38298189824, 38394658816, 1.14, 84934750.23
38394658816, 38491127808, 1.13, 85120326.21
38491127808, 38587596800, 1.13, 85215949.66
38587596800, 38684065792, 1.14, 84800421.15
38684065792, 38780534784, 1.14, 84885047.47
38780534784, 38877003776, 1.14, 84977937.05
38877003776, 38973472768, 1.13, 85017616.27
38973472768, 39069941760, 1.14, 84876509.75
39069941760, 39166410752, 1.14, 84929430.90
39166410752, 39262879744, 1.13, 85081170.07
39262879744, 39359348736, 1.14, 84929729.30
39359348736, 39455817728, 1.14, 84812562.10
39455817728, 39552286720, 1.14, 84832702.75
39552286720, 39648755712, 1.14, 84945159.71
39648755712, 39745224704, 1.14, 84835754.38
39745224704, 39841693696, 1.14, 84889578.91
39841693696, 39938162688, 1.14, 84933168.75
39938162688, 40034631680, 1.14, 84945436.01
40034631680, 40131100672, 1.14, 84922971.09
40131100672, 40227569664, 1.14, 84772068.27
40227569664, 40324038656, 1.14, 84772106.34
40324038656, 40420507648, 1.14, 84752666.81
40420507648, 40516976640, 1.14, 84814909.61
40516976640, 40613445632, 1.14, 84945886.15
40613445632, 40709914624, 1.14, 84919628.30
40709914624, 40806383616, 1.13, 85092998.84
40806383616, 40902852608, 1.14, 84968140.48
40902852608, 40999321600, 1.14, 84789573.81
40999321600, 41095790592, 1.14, 84911712.48
41095790592, 41192259584, 1.14, 84844623.87
41192259584, 41288728576, 1.13, 85407793.56
41288728576, 41385197568, 1.14, 84927142.91
41385197568, 41481666560, 1.13, 85615671.95
41481666560, 41578135552, 1.14, 84972447.27
41578135552, 41674604544, 1.14, 84907766.07
41674604544, 41771073536, 1.14, 84683854.64
41771073536, 41867542528, 1.14, 84861570.62
41867542528, 41964011520, 1.14, 84840384.34
41964011520, 42060480512, 1.14, 84975764.57
42060480512, 42156949504, 1.14, 84906470.16
42156949504, 42253418496, 1.14, 84850789.73
42253418496, 42349887488, 1.14, 84924922.41
42349887488, 42446356480, 1.14, 84920792.75
42446356480, 42542825472, 1.11, 86746215.42
42542825472, 42639294464, 1.14, 84867515.10
42639294464, 42735763456, 1.14, 84770710.95
42735763456, 42832232448, 1.14, 84994060.43
42832232448, 42928701440, 1.14, 84859760.15
42928701440, 43025170432, 1.14, 84933198.96
43025170432, 43121639424, 1.14, 84773577.38
43121639424, 43218108416, 1.14, 84983784.13
43218108416, 43314577408, 1.14, 84850559.71
43314577408, 43411046400, 1.14, 84836034.60
43411046400, 43507515392, 1.08, 89475653.32
43507515392, 43603984384, 1.11, 86670113.59
43603984384, 43700453376, 1.12, 85887035.60
43700453376, 43796922368, 1.14, 84764729.00
43796922368, 43893391360, 1.13, 85258458.12
43893391360, 43989860352, 1.14, 84920751.78
43989860352, 44086329344, 1.13, 85071815.78
44086329344, 44182798336, 1.14, 84731816.18
44182798336, 44279267328, 1.14, 84960406.18
44279267328, 44375736320, 1.14, 84862868.59
44375736320, 44472205312, 1.14, 84895578.12
44472205312, 44568674304, 1.14, 84886623.57
44568674304, 44665143296, 1.14, 84959438.78
44665143296, 44761612288, 1.14, 84991965.97
44761612288, 44858081280, 1.14, 84837923.58
44858081280, 44954550272, 1.13, 85013108.84
44954550272, 45051019264, 1.13, 85423072.38
45051019264, 45147488256, 1.11, 87036705.35
45147488256, 45243957248, 1.12, 85939259.79
45243957248, 45340426240, 1.14, 84975667.42
45340426240, 45436895232, 1.13, 84997368.41
45436895232, 45533364224, 1.14, 84833882.72
45533364224, 45629833216, 1.14, 84676836.63
45629833216, 45726302208, 1.14, 84768785.40
45726302208, 45822771200, 1.13, 85435739.29
45822771200, 45919240192, 1.13, 85662563.20
45919240192, 46015709184, 1.13, 85031532.38
46015709184, 46112178176, 1.14, 84912418.47
46112178176, 46208647168, 1.14, 84582472.21
46208647168, 46305116160, 1.14, 84846133.63
46305116160, 46401585152, 1.14, 84843042.08
46401585152, 46498054144, 1.14, 84795629.18
46498054144, 46594523136, 1.13, 85093406.71
46594523136, 46690992128, 1.14, 84969596.71
46690992128, 46787461120, 1.12, 86048420.16
46787461120, 46883930112, 1.14, 84823006.38
46883930112, 46980399104, 1.14, 84691397.24
46980399104, 47076868096, 1.14, 84825332.69
47076868096, 47173337088, 1.14, 84833619.82
47173337088, 47269806080, 1.14, 84869946.44
47269806080, 47366275072, 1.13, 85732064.53
47366275072, 47462744064, 1.14, 84744364.81
47462744064, 47559213056, 1.14, 84872941.98
47559213056, 47655682048, 1.13, 85140457.02
47655682048, 47752151040, 1.14, 84790954.84
47752151040, 47848620032, 1.12, 86217194.95
47848620032, 47945089024, 1.14, 84972627.20
47945089024, 48041558016, 1.14, 84854321.23
48041558016, 48138027008, 1.14, 84881392.49
48138027008, 48234496000, 1.14, 84846970.47
48234496000, 48330964992, 1.14, 84819451.69
48330964992, 48427433984, 1.14, 84876982.01
48427433984, 48523902976, 1.14, 84747680.63
48523902976, 48620371968, 1.13, 85135809.12
48620371968, 48716840960, 1.13, 85432693.61
48716840960, 48813309952, 1.14, 84920423.83
48813309952, 48909778944, 1.14, 84872479.70
48909778944, 49006247936, 1.14, 84743169.24
49006247936, 49102716928, 1.14, 84826819.68
49102716928, 49199185920, 1.12, 85806607.52
49199185920, 49295654912, 1.13, 85014713.15
49295654912, 49392123904, 1.14, 84819226.61
49392123904, 49488592896, 1.14, 84749617.06
49488592896, 49585061888, 1.14, 84722217.64
49585061888, 49681530880, 1.14, 84960980.39
49681530880, 49777999872, 1.14, 84876137.49
49777999872, 49874468864, 1.14, 84789840.46
49874468864, 49970937856, 1.14, 84986111.70
49970937856, 50067406848, 1.14, 84817674.41
50067406848, 50163875840, 1.14, 84769180.11
50163875840, 50260344832, 1.11, 86961897.43
50260344832, 50356813824, 1.14, 84711085.31
50356813824, 50453282816, 1.13, 84998634.14
50453282816, 50549751808, 1.14, 84806977.43
50549751808, 50646220800, 1.14, 84945181.99
50646220800, 50742689792, 1.13, 85044392.09
50742689792, 50839158784, 1.14, 84745209.62
50839158784, 50935627776, 1.14, 84808439.26
50935627776, 51032096768, 1.14, 84900508.34
51032096768, 51128565760, 1.13, 85684922.29
51128565760, 51225034752, 1.13, 85060052.51
51225034752, 51321503744, 1.13, 85413865.94
51321503744, 51417972736, 1.14, 84879762.88
51417972736, 51514441728, 1.14, 84941738.66
51514441728, 51610910720, 1.14, 84888550.59
51610910720, 51707379712, 1.10, 87993976.17
51707379712, 51803848704, 1.12, 86205200.49
51803848704, 51900317696, 1.13, 85656824.73
51900317696, 51996786688, 1.13, 85219681.01
51996786688, 52093255680, 1.14, 84869904.11
52093255680, 52189724672, 1.11, 86690575.76
52189724672, 52286193664, 1.14, 84961003.51
52286193664, 52382662656, 1.13, 84998701.32
52382662656, 52479131648, 1.14, 84821639.37
52479131648, 52575600640, 1.14, 84806198.27
52575600640, 52672069632, 1.13, 85276600.32
52672069632, 52768538624, 1.13, 85064716.67
52768538624, 52865007616, 1.14, 84902580.87
52865007616, 52961476608, 1.14, 84840526.41
52961476608, 53057945600, 1.13, 85337957.98
53057945600, 53154414592, 1.14, 84846627.19
53154414592, 53250883584, 1.14, 84770867.15
53250883584, 53347352576, 1.13, 85302272.41
53347352576, 53443821568, 1.14, 84792320.04
53443821568, 53540290560, 1.14, 84722735.28
53540290560, 53636759552, 1.13, 85036961.89
53636759552, 53733228544, 1.14, 84880270.13
53733228544, 53829697536, 1.14, 84782993.76
53829697536, 53926166528, 1.12, 86442711.05
53926166528, 54022635520, 1.14, 84947478.28
54022635520, 54119104512, 1.13, 85540373.25
54119104512, 54215573504, 1.12, 86026682.00
54215573504, 54312042496, 1.13, 85584447.17
54312042496, 54408511488, 1.14, 84875220.17
54408511488, 54504980480, 1.13, 85668137.42
54504980480, 54601449472, 1.12, 85945870.08
54601449472, 54697918464, 1.14, 84770024.82
54697918464, 54794387456, 1.14, 84898730.65
54794387456, 54890856448, 1.14, 84856244.77
54890856448, 54987325440, 1.14, 84741525.51
54987325440, 55083794432, 1.13, 85678582.79
55083794432, 55180263424, 1.13, 85590987.42
55180263424, 55276732416, 1.14, 84736787.39
55276732416, 55373201408, 1.14, 84789119.74
55373201408, 55469670400, 1.14, 84805687.73
55469670400, 55566139392, 1.14, 84910927.43
55566139392, 55662608384, 1.14, 84784502.74
55662608384, 55759077376, 1.14, 84809595.43
55759077376, 55855546368, 1.14, 84833892.64
55855546368, 55952015360, 1.10, 87313306.94
55952015360, 56048484352, 1.14, 84755762.86
56048484352, 56144953344, 1.12, 85803916.85
56144953344, 56241422336, 1.13, 85169308.57
56241422336, 56337891328, 1.14, 84842474.99
56337891328, 56434360320, 1.14, 84762706.15
56434360320, 56530829312, 1.13, 85728523.36
56530829312, 56627298304, 1.14, 84721718.82
56627298304, 56723767296, 1.14, 84773156.41
56723767296, 56820236288, 1.11, 86892605.64
56820236288, 56916705280, 1.13, 85409935.40
56916705280, 57013174272, 1.10, 87479195.29
57013174272, 57109643264, 1.13, 85722346.66
57109643264, 57206112256, 1.13, 85213227.56
57206112256, 57302581248, 1.14, 84787128.45
57302581248, 57399050240, 1.14, 84954419.50
57399050240, 57495519232, 1.12, 85983617.99
57495519232, 57591988224, 1.14, 84936395.86
57591988224, 57688457216, 1.14, 84783879.43
57688457216, 57784926208, 1.13, 85013859.52
57784926208, 57881395200, 1.11, 87211902.09
57881395200, 57977864192, 1.13, 85067826.04
57977864192, 58074333184, 1.14, 84935708.99
58074333184, 58170802176, 1.09, 88304951.54
58170802176, 58267271168, 1.10, 87674113.17
58267271168, 58363740160, 1.14, 84952749.91
58363740160, 58460209152, 1.14, 84946327.47
