/dev/sda: Reading from 0 to 250059350016 in 67108864 byte chunks.
29662117888, 29729226752, 1.04, 64473477.65
29729226752, 29796335616, 1.04, 64337991.79
29796335616, 29863444480, 1.04, 64424606.46
29863444480, 29930553344, 1.04, 64387816.52
29930553344, 29997662208, 1.04, 64424257.08
29997662208, 30064771072, 1.04, 64387972.08
30064771072, 30131879936, 1.04, 64423046.63
30131879936, 30198988800, 1.04, 64339250.24
30198988800, 30266097664, 1.04, 64473398.56
30266097664, 30333206528, 1.04, 64339526.64
30333206528, 30400315392, 1.04, 64471845.41
30400315392, 30467424256, 1.04, 64339401.67
30467424256, 30534533120, 1.04, 64472517.33
30534533120, 30601641984, 1.04, 64340029.62
30601641984, 30668750848, 1.04, 64423656.80
30668750848, 30735859712, 1.04, 64387636.07
30735859712, 30802968576, 1.04, 64424426.11
30802968576, 30870077440, 1.04, 64387146.62
30870077440, 30937186304, 1.04, 64423435.89
30937186304, 31004295168, 1.04, 64338854.23
31004295168, 31071404032, 1.04, 64417361.13
31071404032, 31138512896, 1.04, 64337885.20
31138512896, 31205621760, 1.04, 64473071.07
31205621760, 31272730624, 1.04, 64338522.00
31272730624, 31339839488, 1.04, 64474504.35
31339839488, 31406948352, 1.04, 64338204.40
31406948352, 31474057216, 1.04, 64424125.35
31474057216, 31541166080, 1.04, 64386168.29
31541166080, 31608274944, 1.04, 64426978.53
31608274944, 31675383808, 1.04, 64387086.14
31675383808, 31742492672, 1.04, 64424917.43
31742492672, 31809601536, 1.05, 63828939.21
31809601536, 31876710400, 1.04, 64473325.90
31876710400, 31943819264, 1.04, 64339186.21
31943819264, 32010928128, 1.04, 64472972.15
32010928128, 32078036992, 1.04, 64338032.12
32078036992, 32145145856, 1.04, 64474107.42
32145145856, 32212254720, 1.04, 64337947.00
32212254720, 32279363584, 1.04, 64425174.41
32279363584, 32346472448, 1.04, 64386943.69
32346472448, 32413581312, 1.04, 64424588.21
32413581312, 32480690176, 1.04, 64387447.96
32480690176, 32547799040, 1.04, 64424395.68
32547799040, 32614907904, 1.04, 64338675.35
32614907904, 32682016768, 1.04, 64472950.66
32682016768, 32749125632, 1.04, 64339411.73
32749125632, 32816234496, 1.04, 64471652.04
32816234496, 32883343360, 1.04, 64339599.06
32883343360, 32950452224, 1.04, 64474539.35
32950452224, 33017561088, 1.04, 64302235.15
33017561088, 33084669952, 1.04, 64424564.65
33084669952, 33151778816, 1.04, 64387412.19
33151778816, 33218887680, 1.04, 64424306.19
33218887680, 33285996544, 1.04, 64388068.33
33285996544, 33353105408, 1.04, 64366663.21
33353105408, 33420214272, 1.04, 64337938.86
33420214272, 33487323136, 1.04, 64473804.58
33487323136, 33554432000, 1.04, 64338300.26
33554432000, 33621540864, 1.04, 64473637.84
33621540864, 33688649728, 1.04, 64338310.99
33688649728, 33755758592, 1.04, 64473625.63
33755758592, 33822867456, 1.04, 64338299.33
33822867456, 33889976320, 1.04, 64425093.64
33889976320, 33957085184, 1.04, 64386900.51
33957085184, 34024194048, 1.04, 64425121.04
34024194048, 34091302912, 1.04, 64386384.87
34091302912, 34158411776, 1.04, 64424813.34
34158411776, 34225520640, 1.04, 64337968.47
34225520640, 34292629504, 1.04, 64475726.83
34292629504, 34359738368, 1.04, 64337559.46
34359738368, 34426847232, 1.04, 64473246.18
34426847232, 34493956096, 1.04, 64337630.09
34493956096, 34561064960, 1.04, 64474420.54
34561064960, 34628173824, 1.04, 64338371.31
34628173824, 34695282688, 1.04, 64424180.39
34695282688, 34762391552, 1.04, 64386743.97
34762391552, 34829500416, 1.04, 64425155.42
34829500416, 34896609280, 1.04, 64386537.64
34896609280, 34963718144, 1.04, 64424987.50
34963718144, 35030827008, 1.04, 64338122.67
35030827008, 35097935872, 1.04, 64474080.48
35097935872, 35165044736, 1.04, 64338713.10
35165044736, 35232153600, 1.04, 64473069.52
35232153600, 35299262464, 1.04, 64338284.47
35299262464, 35366371328, 1.04, 64473880.77
35366371328, 35433480192, 1.04, 64338119.96
35433480192, 35500589056, 1.04, 64424140.38
35500589056, 35567697920, 1.04, 64386682.38
35567697920, 35634806784, 1.05, 63914775.57
35634806784, 35701915648, 1.04, 64387075.08
35701915648, 35769024512, 1.04, 64366650.06
35769024512, 35836133376, 1.04, 64338574.50
35836133376, 35903242240, 1.04, 64470793.40
35903242240, 35970351104, 1.04, 64341625.53
35970351104, 36037459968, 1.04, 64472986.40
36037459968, 36104568832, 1.04, 64339280.77
36104568832, 36171677696, 1.04, 64473162.00
36171677696, 36238786560, 1.04, 64339029.22
36238786560, 36305895424, 1.04, 64424217.13
36305895424, 36373004288, 1.04, 64387439.25
36373004288, 36440113152, 1.04, 64423547.77
36440113152, 36507222016, 1.04, 64388348.12
36507222016, 36574330880, 1.04, 64423075.15
36574330880, 36641439744, 1.04, 64339151.30
36641439744, 36708548608, 1.04, 64473536.44
36708548608, 36775657472, 1.04, 64339584.50
36775657472, 36842766336, 1.04, 64471825.53
36842766336, 36909875200, 1.04, 64339362.38
36909875200, 36976984064, 1.04, 64473473.32
36976984064, 37044092928, 1.04, 64339354.24
37044092928, 37111201792, 1.04, 64423440.90
37111201792, 37178310656, 1.04, 64387479.65
37178310656, 37245419520, 1.04, 64424495.50
37245419520, 37312528384, 1.04, 64387472.06
37312528384, 37379637248, 1.04, 64424206.55
37379637248, 37446746112, 1.04, 64337973.16
37446746112, 37513854976, 1.04, 64473594.17
37513854976, 37580963840, 1.04, 64338717.17
37580963840, 37648072704, 1.04, 64473401.10
37648072704, 37715181568, 1.04, 64338497.58
37715181568, 37782290432, 1.04, 64473860.64
37782290432, 37849399296, 1.04, 64337228.67
37849399296, 37916508160, 1.04, 64425125.49
37916508160, 37983617024, 1.04, 64388130.29
37983617024, 38050725888, 1.04, 64425949.08
38050725888, 38117834752, 1.04, 64385995.32
38117834752, 38184943616, 1.04, 64424261.60
38184943616, 38252052480, 1.04, 64281929.98
38252052480, 38319161344, 1.04, 64474612.69
38319161344, 38386270208, 1.04, 64337664.50
38386270208, 38453379072, 1.04, 64473847.70
38453379072, 38520487936, 1.04, 64337461.95
38520487936, 38587596800, 1.04, 64474608.48
38587596800, 38654705664, 1.04, 64338331.90
38654705664, 38721814528, 1.04, 64424029.42
38721814528, 38788923392, 1.04, 64387051.18
38788923392, 38856032256, 1.04, 64425363.61
38856032256, 38923141120, 1.04, 64386160.75
38923141120, 38990249984, 1.04, 64425108.67
38990249984, 39057358848, 1.04, 64339215.51
39057358848, 39124467712, 1.04, 64473064.82
39124467712, 39191576576, 1.04, 64338713.47
39191576576, 39258685440, 1.04, 64472459.17
39258685440, 39325794304, 1.04, 64339497.16
39325794304, 39392903168, 1.04, 64473249.71
39392903168, 39460012032, 1.04, 64328044.65
39460012032, 39527120896, 1.05, 63922812.08
39527120896, 39594229760, 1.04, 64388071.79
39594229760, 39661338624, 1.04, 64425654.30
39661338624, 39728447488, 1.04, 64374357.86
39728447488, 39795556352, 1.04, 64436924.92
39795556352, 39862665216, 1.04, 64339236.79
39862665216, 39929774080, 1.04, 64471401.38
39929774080, 39996882944, 1.04, 64342329.83
39996882944, 40063991808, 1.04, 64472014.94
40063991808, 40131100672, 1.04, 64339138.22
40131100672, 40198209536, 1.04, 64473372.85
40198209536, 40265318400, 1.04, 64338679.79
40265318400, 40332427264, 1.04, 64424377.07
40332427264, 40399536128, 1.04, 64387695.81
40399536128, 40466644992, 1.04, 64424248.11
40466644992, 40533753856, 1.04, 64386859.55
40533753856, 40600862720, 1.04, 64423455.18
40600862720, 40667971584, 1.04, 64283347.45
40667971584, 40735080448, 1.04, 64473928.47
