/dev/sdb: Reading from 0 to 15804137472 in 78643200 byte chunks.
4482662400, 4561305600, 1.02, 77461219.26
4561305600, 4639948800, 1.02, 77458320.08
4639948800, 4718592000, 1.02, 77468239.22
4718592000, 4797235200, 1.02, 77474497.21
4797235200, 4875878400, 1.02, 77472970.78
4875878400, 4954521600, 1.02, 77477702.92
4954521600, 5033164800, 1.02, 77477244.94
5033164800, 5111808000, 1.02, 77473352.38
5111808000, 5190451200, 1.02, 77463050.43
5190451200, 5269094400, 1.02, 77461295.55
5269094400, 5347737600, 1.02, 77470375.98
5347737600, 5426380800, 1.02, 77469994.40
5426380800, 5505024000, 1.02, 77466026.27
5505024000, 5583667200, 1.02, 77466255.19
5583667200, 5662310400, 1.02, 77454200.57
5662310400, 5740953600, 1.02, 77473199.74
5740953600, 5819596800, 1.02, 77450005.22
5819596800, 5898240000, 1.02, 77445123.93
5898240000, 5976883200, 1.02, 77469231.27
5976883200, 6055526400, 1.02, 77438489.42
6055526400, 6134169600, 1.02, 77447793.31
6134169600, 6212812800, 1.02, 77448632.30
6212812800, 6291456000, 1.02, 77452903.77
6291456000, 6370099200, 1.02, 77460456.29
6370099200, 6448742400, 1.02, 77462897.83
6448742400, 6527385600, 1.02, 77456717.99
6527385600, 6606028800, 1.02, 77460608.88
6606028800, 6684672000, 1.02, 77475260.45
6684672000, 6763315200, 1.02, 77448174.66
6763315200, 6841958400, 1.02, 77447030.61
6841958400, 6920601600, 1.02, 77469383.90
6920601600, 6999244800, 1.02, 77471062.82
6999244800, 7077888000, 1.02, 77435591.94
7077888000, 7156531200, 1.02, 77459693.35
7156531200, 7235174400, 1.02, 77471978.63
7235174400, 7313817600, 1.02, 77458091.20
7313817600, 7392460800, 1.02, 77468697.08
7392460800, 7471104000, 1.02, 77478924.21
7471104000, 7549747200, 1.02, 77469536.52
7549747200, 7628390400, 1.02, 77474115.60
7628390400, 7707033600, 1.02, 77479992.87
7707033600, 7785676800, 1.02, 77464194.95
7785676800, 7864320000, 1.02, 77457404.59
7864320000, 7942963200, 1.02, 77472360.22
7942963200, 8021606400, 1.02, 77423241.98
8021606400, 8100249600, 1.02, 77458396.37
8100249600, 8178892800, 1.02, 77477015.96
8178892800, 8257536000, 1.02, 77457633.46
8257536000, 8336179200, 1.02, 77462745.23
8336179200, 8414822400, 1.02, 77408152.92
8414822400, 8493465600, 1.02, 77432161.00
8493465600, 8572108800, 1.02, 77449089.93
8572108800, 8650752000, 1.02, 77447488.23
8650752000, 8729395200, 1.02, 77438718.18
8729395200, 8808038400, 1.02, 77436964.41
8808038400, 8886681600, 1.02, 77402591.27
8886681600, 8965324800, 1.02, 77431779.80
8965324800, 9043968000, 1.02, 77440319.52
9043968000, 9122611200, 1.02, 77435363.20
9122611200, 9201254400, 1.02, 77443522.39
9201254400, 9279897600, 1.02, 77413943.98
9279897600, 9358540800, 1.02, 77426062.30
9358540800, 9437184000, 1.02, 77436964.41
9437184000, 9515827200, 1.02, 77443598.66
9515827200, 9594470400, 1.02, 77434448.26
9594470400, 9673113600, 1.02, 77454887.12
9673113600, 9751756800, 1.01, 77482206.62
9751756800, 9830400000, 1.02, 77454734.55
9830400000, 9909043200, 1.02, 77453742.87
9909043200, 9987686400, 1.02, 77456031.41
9987686400, 10066329600, 1.02, 77454658.27
10066329600, 10144972800, 1.02, 77422403.54
10144972800, 10223616000, 1.02, 77428959.06
10223616000, 10302259200, 1.02, 77446954.34
10302259200, 10380902400, 1.02, 77441920.92
10380902400, 10459545600, 1.02, 77456260.27
10459545600, 10538188800, 1.02, 77468086.59
10538188800, 10616832000, 1.02, 77472818.14
10616832000, 10695475200, 1.02, 77463966.05
10695475200, 10774118400, 1.02, 77445047.67
10774118400, 10852761600, 1.02, 77454429.42
10852761600, 10931404800, 1.02, 77471520.72
10931404800, 11010048000, 1.02, 77457709.75
11010048000, 11088691200, 1.02, 77469765.46
11088691200, 11167334400, 1.02, 77453361.46
11167334400, 11245977600, 1.02, 77479611.20
11245977600, 11324620800, 1.02, 77459540.76
11324620800, 11403264000, 1.02, 77466941.95
11403264000, 11481907200, 1.02, 77467628.73
11481907200, 11560550400, 1.02, 77479763.87
11560550400, 11639193600, 1.02, 77455497.40
11639193600, 11717836800, 1.02, 77463813.44
11717836800, 11796480000, 1.02, 77480221.87
11796480000, 11875123200, 1.02, 77460837.77
11875123200, 11953766400, 1.02, 77467170.88
11953766400, 12032409600, 1.02, 77473581.34
12032409600, 12111052800, 1.02, 77455497.40
12111052800, 12189696000, 1.02, 77469078.64
12189696000, 12268339200, 1.02, 77456794.28
12268339200, 12346982400, 1.02, 77447030.61
12346982400, 12425625600, 1.02, 77447640.77
12425625600, 12504268800, 1.02, 77466331.49
12504268800, 12582912000, 1.02, 77463355.63
12582912000, 12661555200, 1.02, 77465644.73
12661555200, 12740198400, 1.02, 77472360.22
12740198400, 12818841600, 1.02, 77460685.18
12818841600, 12897484800, 1.02, 77466560.41
12897484800, 12976128000, 1.02, 77472894.46
12976128000, 13054771200, 1.02, 77461753.34
13054771200, 13133414400, 1.02, 77424918.90
13133414400, 13212057600, 1.02, 77458243.79
13212057600, 13290700800, 1.01, 77498393.73
13290700800, 13369344000, 1.02, 77479534.87
13369344000, 13447987200, 1.02, 77478084.56
13447987200, 13526630400, 1.02, 77456183.98
13526630400, 13605273600, 1.02, 77465110.60
13605273600, 13683916800, 1.02, 77458854.12
13683916800, 13762560000, 1.02, 77474802.50
13762560000, 13841203200, 1.02, 77474649.86
13841203200, 13919846400, 1.02, 77464042.35
13919846400, 13998489600, 1.02, 77447030.61
13998489600, 14077132800, 1.02, 77450310.32
14077132800, 14155776000, 1.02, 77454505.70
14155776000, 14234419200, 1.01, 77498393.73
14234419200, 14313062400, 1.02, 77468010.28
14313062400, 14391705600, 1.02, 77472207.58
14391705600, 14470348800, 1.02, 77462745.23
14470348800, 14548992000, 1.02, 77464881.68
14548992000, 14627635200, 1.01, 77486252.76
14627635200, 14706278400, 1.01, 77483504.39
14706278400, 14784921600, 1.02, 77467247.19
14784921600, 14863564800, 1.02, 77442531.00
14863564800, 14942208000, 1.02, 77441310.86
14942208000, 15020851200, 1.02, 77460685.18
15020851200, 15099494400, 1.02, 77465644.73
15099494400, 15178137600, 1.01, 77487932.42
15178137600, 15256780800, 1.02, 77464957.99
15256780800, 15335424000, 1.02, 77478389.89
15335424000, 15414067200, 1.02, 77470147.03
15414067200, 15492710400, 1.02, 77461066.66
15492710400, 15571353600, 1.02, 77475871.05
15571353600, 15649996800, 1.02, 77461066.66
15649996800, 15728640000, 1.02, 77449089.93
15728640000, 15804137472, 0.97, 77446331.49
