/dev/sdc: Reading from 0 to 256060514304 in 536870912 byte chunks.
28454158336, 28991029248, 0.95, 563950443.00
28991029248, 29527900160, 0.95, 563847115.52
29527900160, 30064771072, 0.95, 563945182.57
30064771072, 30601641984, 0.95, 563938108.40
30601641984, 31138512896, 0.95, 563851254.88
31138512896, 31675383808, 0.95, 563789452.68
31675383808, 32212254720, 0.95, 563815505.01
32212254720, 32749125632, 0.95, 564117539.84
32749125632, 33285996544, 0.95, 563869683.17
33285996544, 33822867456, 0.95, 563834778.33
33822867456, 34359738368, 0.95, 563924654.23
34359738368, 34896609280, 0.95, 563939012.96
34896609280, 35433480192, 0.95, 563919747.31
35433480192, 35970351104, 0.95, 563825067.79
35970351104, 36507222016, 0.95, 564053652.50
36507222016, 37044092928, 0.95, 563717992.08
37044092928, 37580963840, 0.95, 563911455.39
37580963840, 38117834752, 0.95, 563921232.88
38117834752, 38654705664, 0.95, 563894048.41
38654705664, 39191576576, 0.95, 563923832.06
39191576576, 39728447488, 0.95, 563892753.69
39728447488, 40265318400, 0.95, 563876947.51
40265318400, 40802189312, 0.95, 564132842.01
40802189312, 41339060224, 0.95, 563887947.43
41339060224, 41875931136, 0.95, 563988688.30
41875931136, 42412802048, 0.95, 563749267.26
42412802048, 42949672960, 0.95, 563866093.12
42949672960, 43486543872, 0.95, 563992541.20
43486543872, 44023414784, 0.95, 563918173.49
44023414784, 44560285696, 0.95, 563963159.06
44560285696, 45097156608, 0.95, 563802878.50
45097156608, 45634027520, 0.95, 563818569.80
45634027520, 46170898432, 0.95, 563850292.57
46170898432, 46707769344, 0.95, 563991247.81
46707769344, 47244640256, 0.95, 563884534.23
47244640256, 47781511168, 0.95, 563998344.05
47781511168, 48318382080, 0.95, 563919936.86
48318382080, 48855252992, 0.95, 564009479.65
48855252992, 49392123904, 0.95, 563932835.18
49392123904, 49928994816, 0.95, 563752524.31
49928994816, 50465865728, 0.95, 563797825.68
50465865728, 51002736640, 0.95, 563979534.69
51002736640, 51539607552, 0.95, 563859308.15
51539607552, 52076478464, 0.95, 563913203.31
52076478464, 52613349376, 0.95, 563859623.20
52613349376, 53150220288, 0.95, 563997172.10
53150220288, 53687091200, 0.95, 563877261.99
53687091200, 54223962112, 0.95, 563884604.70
54223962112, 54760833024, 0.95, 564064556.19
54760833024, 55297703936, 0.95, 564201560.60
55297703936, 55834574848, 0.95, 563920199.85
55834574848, 56371445760, 0.95, 564006941.90
56371445760, 56908316672, 0.95, 563920535.71
56908316672, 57445187584, 0.95, 563816844.37
57445187584, 57982058496, 0.95, 564000407.72
57982058496, 58518929408, 0.95, 563932191.88
58518929408, 59055800320, 0.95, 563897981.16
59055800320, 59592671232, 0.95, 563905634.18
59592671232, 60129542144, 0.95, 563949470.29
60129542144, 60666413056, 0.95, 563893361.96
60666413056, 61203283968, 0.95, 563929265.05
61203283968, 61740154880, 0.95, 563878536.50
61740154880, 62277025792, 0.95, 563884197.82
62277025792, 62813896704, 0.95, 563890606.11
62813896704, 63350767616, 0.95, 563816988.26
63350767616, 63887638528, 0.95, 563895442.04
63887638528, 64424509440, 0.95, 563954450.59
64424509440, 64961380352, 0.95, 563799797.89
64961380352, 65498251264, 0.95, 563887364.64
65498251264, 66035122176, 0.95, 563725069.02
66035122176, 66571993088, 0.95, 563957258.60
66571993088, 67108864000, 0.95, 563830611.39
67108864000, 67645734912, 0.95, 563903246.03
67645734912, 68182605824, 0.95, 563936246.59
68182605824, 68719476736, 0.95, 563914281.92
68719476736, 69256347648, 0.95, 563929825.42
69256347648, 69793218560, 0.95, 563957064.29
69793218560, 70330089472, 0.95, 563844254.72
70330089472, 70866960384, 0.95, 563880230.33
70866960384, 71403831296, 0.95, 563907858.29
71403831296, 71940702208, 0.95, 563923814.29
71940702208, 72477573120, 0.95, 563835376.41
72477573120, 73014444032, 0.95, 564010222.67
73014444032, 73551314944, 0.95, 563762559.14
73551314944, 74088185856, 0.95, 563827114.80
74088185856, 74625056768, 0.95, 564044522.27
74625056768, 75161927680, 0.95, 564048374.75
75161927680, 75698798592, 0.95, 563849626.96
75698798592, 76235669504, 0.95, 563874768.66
76235669504, 76772540416, 0.95, 563984034.44
76772540416, 77309411328, 0.95, 563876878.22
77309411328, 77846282240, 0.95, 563881222.93
77846282240, 78383153152, 0.95, 563884390.31
78383153152, 78920024064, 0.95, 563867929.59
78920024064, 79456894976, 0.95, 563957576.13
79456894976, 79993765888, 0.95, 563904881.96
79993765888, 80530636800, 0.95, 563997694.68
80530636800, 81067507712, 0.95, 564069231.54
81067507712, 81604378624, 0.95, 564063241.14
81604378624, 82141249536, 0.95, 563697297.98
82141249536, 82678120448, 0.95, 563982201.35
82678120448, 83214991360, 0.95, 563923314.95
83214991360, 83751862272, 0.95, 563992587.42
83751862272, 84288733184, 0.95, 563992874.18
84288733184, 84825604096, 0.95, 563903420.76
84825604096, 85362475008, 0.95, 564133546.83
85362475008, 85899345920, 0.95, 564004276.78
85899345920, 86436216832, 0.95, 564118472.82
86436216832, 86973087744, 0.95, 563917135.73
86973087744, 87509958656, 0.95, 563655217.80
87509958656, 88046829568, 0.95, 563923811.32
88046829568, 88583700480, 0.95, 563840873.43
88583700480, 89120571392, 0.95, 563544608.21
89120571392, 89657442304, 0.95, 563409271.90
89657442304, 90194313216, 0.95, 563463376.74
90194313216, 90731184128, 0.95, 563590454.79
90731184128, 91268055040, 0.95, 563793822.69
91268055040, 91804925952, 0.95, 563790348.46
91804925952, 92341796864, 0.95, 563778569.09
92341796864, 92878667776, 0.95, 563949611.87
92878667776, 93415538688, 0.95, 563709632.70
93415538688, 93952409600, 0.95, 563949812.69
93952409600, 94489280512, 0.95, 563365850.19
94489280512, 95026151424, 0.95, 564075945.70
95026151424, 95563022336, 0.95, 564152467.24
95563022336, 96099893248, 0.95, 564003848.99
96099893248, 96636764160, 0.95, 564030388.68
96636764160, 97173635072, 0.95, 563930925.42
97173635072, 97710505984, 0.95, 563774209.38
97710505984, 98247376896, 0.95, 563903706.84
98247376896, 98784247808, 0.95, 563802219.50
98784247808, 99321118720, 0.95, 563760295.93
99321118720, 99857989632, 0.95, 563834431.92
99857989632, 100394860544, 0.95, 563813948.94
100394860544, 100931731456, 0.95, 563965143.09
100931731456, 101468602368, 0.95, 563732883.10
101468602368, 102005473280, 0.95, 563974472.19
102005473280, 102542344192, 0.95, 563905011.68
102542344192, 103079215104, 0.95, 563958608.11
103079215104, 103616086016, 0.95, 563890506.61
103616086016, 104152956928, 0.95, 563924070.18
104152956928, 104689827840, 0.95, 563927520.58
104689827840, 105226698752, 0.95, 563980586.90
105226698752, 105763569664, 0.95, 563933474.33
105763569664, 106300440576, 0.95, 563881055.33
106300440576, 106837311488, 0.95, 564028435.00
106837311488, 107374182400, 0.95, 564020020.78
107374182400, 107911053312, 0.95, 564105684.55
107911053312, 108447924224, 0.95, 564109601.88
108447924224, 108984795136, 0.95, 564218088.23
108984795136, 109521666048, 0.95, 563966186.95
109521666048, 110058536960, 0.95, 563798390.52
110058536960, 110595407872, 0.95, 563829529.54
110595407872, 111132278784, 0.95, 563858265.87
111132278784, 111669149696, 0.95, 563936373.36
111669149696, 112206020608, 0.95, 563815000.53
112206020608, 112742891520, 0.95, 563893991.55
112742891520, 113279762432, 0.95, 563951876.01
113279762432, 113816633344, 0.95, 563709073.36
113816633344, 114353504256, 0.95, 563663611.68
114353504256, 114890375168, 0.95, 563936409.49
114890375168, 115427246080, 0.95, 563485620.93
115427246080, 115964116992, 0.95, 564003984.67
115964116992, 116500987904, 0.95, 563341842.69
116500987904, 117037858816, 0.95, 563363272.12
117037858816, 117574729728, 0.95, 563430893.31
117574729728, 118111600640, 0.95, 563611116.80
118111600640, 118648471552, 0.95, 563835452.80
118648471552, 119185342464, 0.95, 563837607.06
119185342464, 119722213376, 0.95, 564151500.95
119722213376, 120259084288, 0.95, 564007449.09
120259084288, 120795955200, 0.95, 563962701.12
120795955200, 121332826112, 0.95, 563981055.53
121332826112, 121869697024, 0.95, 563890164.87
121869697024, 122406567936, 0.95, 563968993.90
122406567936, 122943438848, 0.95, 564257322.86
122943438848, 123480309760, 0.95, 564024989.88
123480309760, 124017180672, 0.95, 563963222.45
124017180672, 124554051584, 0.95, 563961588.56
124554051584, 125090922496, 0.95, 564013105.30
125090922496, 125627793408, 0.95, 563858455.38
125627793408, 126164664320, 0.95, 563699645.91
126164664320, 126701535232, 0.95, 563916657.73
126701535232, 127238406144, 0.95, 563890548.07
127238406144, 127775277056, 0.95, 563896119.02
127775277056, 128312147968, 0.95, 563795759.34
128312147968, 128849018880, 0.95, 563793555.07
128849018880, 129385889792, 0.95, 563916605.60
129385889792, 129922760704, 0.95, 563916201.64
129922760704, 130459631616, 0.95, 564071078.23
130459631616, 130996502528, 0.95, 563899466.02
130996502528, 131533373440, 0.95, 563867632.89
131533373440, 132070244352, 0.95, 564186339.47
132070244352, 132607115264, 0.95, 563712553.10
132607115264, 133143986176, 0.95, 564122096.32
133143986176, 133680857088, 0.95, 563723166.59
133680857088, 134217728000, 0.95, 563946363.20
134217728000, 134754598912, 0.95, 563962798.87
134754598912, 135291469824, 0.95, 563897977.01
135291469824, 135828340736, 0.95, 563911717.78
135828340736, 136365211648, 0.95, 564182361.20
136365211648, 136902082560, 0.95, 563889231.46
136902082560, 137438953472, 0.95, 563929369.90
137438953472, 137975824384, 0.95, 563984984.76
137975824384, 138512695296, 0.95, 563854366.84
138512695296, 139049566208, 0.95, 563932467.92
139049566208, 139586437120, 0.95, 563893832.82
139586437120, 140123308032, 0.95, 563754999.39
140123308032, 140660178944, 0.95, 564014498.93
140660178944, 141197049856, 0.95, 563903465.78
141197049856, 141733920768, 0.95, 564010263.56
141733920768, 142270791680, 0.95, 563810647.95
142270791680, 142807662592, 0.95, 563779750.20
142807662592, 143344533504, 0.95, 563968896.73
143344533504, 143881404416, 0.95, 563910648.66
143881404416, 144418275328, 0.95, 563896625.42
144418275328, 144955146240, 0.95, 563941458.28
144955146240, 145492017152, 0.95, 563934423.30
145492017152, 146028888064, 0.95, 564096891.06
146028888064, 146565758976, 0.95, 563767797.82
146565758976, 147102629888, 0.95, 563886157.02
147102629888, 147639500800, 0.95, 563886520.66
147639500800, 148176371712, 0.95, 564162707.21
148176371712, 148713242624, 0.95, 563860544.08
148713242624, 149250113536, 0.95, 564129422.88
149250113536, 149786984448, 0.95, 563927465.50
149786984448, 150323855360, 0.95, 563906837.15
150323855360, 150860726272, 0.95, 563730342.51
150860726272, 151397597184, 0.95, 563727662.84
151397597184, 151934468096, 0.95, 563396285.77
151934468096, 152471339008, 0.95, 563844515.86
152471339008, 153008209920, 0.95, 564186999.95
153008209920, 153545080832, 0.95, 563763219.23
153545080832, 154081951744, 0.95, 564011490.08
154081951744, 154618822656, 0.95, 563986800.68
154618822656, 155155693568, 0.95, 563762876.46
155155693568, 155692564480, 0.95, 563721904.62
155692564480, 156229435392, 0.95, 563746531.17
156229435392, 156766306304, 0.95, 563947016.60
156766306304, 157303177216, 0.95, 563910338.28
157303177216, 157840048128, 0.95, 563900354.46
157840048128, 158376919040, 0.95, 563812588.87
158376919040, 158913789952, 0.95, 564152426.34
158913789952, 159450660864, 0.95, 563988061.46
159450660864, 159987531776, 0.95, 563847367.79
159987531776, 160524402688, 0.95, 564037103.10
160524402688, 161061273600, 0.95, 563841664.56
161061273600, 161598144512, 0.95, 564032013.49
161598144512, 162135015424, 0.95, 563802922.90
162135015424, 162671886336, 0.95, 564023263.19
162671886336, 163208757248, 0.95, 563647030.70
163208757248, 163745628160, 0.95, 563815419.15
163745628160, 164282499072, 0.95, 563913892.77
164282499072, 164819369984, 0.95, 563747595.53
164819369984, 165356240896, 0.95, 563894219.58
165356240896, 165893111808, 0.95, 563905795.29
165893111808, 166429982720, 0.95, 563975193.79
166429982720, 166966853632, 0.95, 563938142.76
166966853632, 167503724544, 0.95, 564230340.79
167503724544, 168040595456, 0.95, 564085346.03
168040595456, 168577466368, 0.95, 563850453.06
168577466368, 169114337280, 0.95, 563934086.24
169114337280, 169651208192, 0.95, 563974950.89
169651208192, 170188079104, 0.95, 564104717.82
170188079104, 170724950016, 0.95, 564139969.68
170724950016, 171261820928, 0.95, 563434321.13
171261820928, 171798691840, 0.95, 563646773.29
171798691840, 172335562752, 0.95, 563945242.40
172335562752, 172872433664, 0.95, 563916690.31
172872433664, 173409304576, 0.95, 564028570.69
173409304576, 173946175488, 0.95, 564006421.67
173946175488, 174483046400, 0.95, 564140963.20
174483046400, 175019917312, 0.95, 564109447.18
175019917312, 175556788224, 0.95, 563965990.86
175556788224, 176093659136, 0.95, 564086545.61
176093659136, 176630530048, 0.95, 563796287.47
176630530048, 177167400960, 0.95, 564174182.49
177167400960, 177704271872, 0.95, 563875580.03
177704271872, 178241142784, 0.95, 564107556.37
178241142784, 178778013696, 0.95, 563985155.98
178778013696, 179314884608, 0.95, 563908318.51
179314884608, 179851755520, 0.95, 563822153.92
179851755520, 180388626432, 0.95, 564002148.50
180388626432, 180925497344, 0.95, 564008443.93
180925497344, 181462368256, 0.95, 563973667.06
181462368256, 181999239168, 0.95, 563982211.43
181999239168, 182536110080, 0.95, 564013443.04
182536110080, 183072980992, 0.95, 564345342.64
183072980992, 183609851904, 0.95, 564052098.68
183609851904, 184146722816, 0.95, 563969663.35
184146722816, 184683593728, 0.95, 563943163.73
184683593728, 185220464640, 0.95, 563900037.58
185220464640, 185757335552, 0.95, 563823791.74
185757335552, 186294206464, 0.95, 564000790.48
186294206464, 186831077376, 0.95, 563906796.88
186831077376, 187367948288, 0.95, 563766731.60
187367948288, 187904819200, 0.95, 563961931.57
187904819200, 188441690112, 0.95, 564049514.32
188441690112, 188978561024, 0.95, 563837221.57
188978561024, 189515431936, 0.95, 563766913.35
189515431936, 190052302848, 0.95, 563929786.32
190052302848, 190589173760, 0.95, 563944302.89
190589173760, 191126044672, 0.95, 563961603.37
191126044672, 191662915584, 0.95, 563905236.75
191662915584, 192199786496, 0.95, 563776848.64
192199786496, 192736657408, 0.95, 563732172.77
192736657408, 193273528320, 0.95, 563901406.37
193273528320, 193810399232, 0.95, 564051087.10
193810399232, 194347270144, 0.95, 563952172.80
194347270144, 194884141056, 0.95, 563850322.18
194884141056, 195421011968, 0.95, 563861345.93
195421011968, 195957882880, 0.95, 564088258.47
195957882880, 196494753792, 0.95, 563845132.91
196494753792, 197031624704, 0.95, 563887891.16
197031624704, 197568495616, 0.95, 563946013.10
197568495616, 198105366528, 0.95, 563993834.00
198105366528, 198642237440, 0.95, 563984168.93
198642237440, 199179108352, 0.95, 563971618.98
199179108352, 199715979264, 0.95, 563989104.81
199715979264, 200252850176, 0.95, 563849298.89
200252850176, 200789721088, 0.95, 563996728.91
200789721088, 201326592000, 0.95, 564083452.42
201326592000, 201863462912, 0.95, 563898519.55
201863462912, 202400333824, 0.95, 563896860.56
202400333824, 202937204736, 0.95, 564034025.26
202937204736, 203474075648, 0.95, 563938736.91
203474075648, 204010946560, 0.95, 563875050.57
204010946560, 204547817472, 0.95, 563851430.17
204547817472, 205084688384, 0.95, 563884365.43
205084688384, 205621559296, 0.95, 563891843.96
205621559296, 206158430208, 0.95, 563907944.76
206158430208, 206695301120, 0.95, 563927023.60
206695301120, 207232172032, 0.95, 563883859.05
207232172032, 207769042944, 0.95, 563697584.44
207769042944, 208305913856, 0.95, 563798018.70
208305913856, 208842784768, 0.95, 564040434.00
208842784768, 209379655680, 0.95, 563783869.63
209379655680, 209916526592, 0.95, 563874072.19
209916526592, 210453397504, 0.95, 563697261.87
210453397504, 210990268416, 0.95, 563794381.60
210990268416, 211527139328, 0.95, 563845990.97
211527139328, 212064010240, 0.95, 563138997.37
212064010240, 212600881152, 0.95, 563908875.28
212600881152, 213137752064, 0.95, 563824389.80
213137752064, 213674622976, 0.95, 563882809.58
213674622976, 214211493888, 0.95, 563976402.98
214211493888, 214748364800, 0.95, 563876355.86
214748364800, 215285235712, 0.95, 563964765.13
215285235712, 215822106624, 0.95, 564111329.69
215822106624, 216358977536, 0.95, 563995173.62
216358977536, 216895848448, 0.95, 563939787.78
216895848448, 217432719360, 0.95, 563839137.80
217432719360, 217969590272, 0.95, 563824958.24
217969590272, 218506461184, 0.95, 563768759.84
218506461184, 219043332096, 0.95, 563857093.32
219043332096, 219580203008, 0.95, 563865626.45
219580203008, 220117073920, 0.95, 564003529.63
220117073920, 220653944832, 0.95, 564083116.97
220653944832, 221190815744, 0.95, 563946984.02
221190815744, 221727686656, 0.95, 564034066.74
221727686656, 222264557568, 0.95, 563945526.75
222264557568, 222801428480, 0.95, 563834562.79
222801428480, 223338299392, 0.95, 563649604.87
223338299392, 223875170304, 0.95, 564095765.52
223875170304, 224412041216, 0.95, 563998701.92
224412041216, 224948912128, 0.95, 563998685.92
224948912128, 225485783040, 0.95, 564048454.75
225485783040, 226022653952, 0.95, 563904249.39
226022653952, 226559524864, 0.95, 564026534.67
226559524864, 227096395776, 0.95, 564042934.71
227096395776, 227633266688, 0.95, 563852480.12
227633266688, 228170137600, 0.95, 563899234.44
228170137600, 228707008512, 0.95, 563871176.18
228707008512, 229243879424, 0.95, 564048526.45
229243879424, 229780750336, 0.95, 564109995.45
229780750336, 230317621248, 0.95, 563680067.57
230317621248, 230854492160, 0.95, 563876547.75
230854492160, 231391363072, 0.95, 563485943.26
231391363072, 231928233984, 0.95, 563824545.53
231928233984, 232465104896, 0.95, 563860377.67
232465104896, 233001975808, 0.95, 563956049.49
233001975808, 233538846720, 0.95, 564131766.12
233538846720, 234075717632, 0.95, 563968691.75
234075717632, 234612588544, 0.95, 563629940.05
234612588544, 235149459456, 0.95, 563890404.15
235149459456, 235686330368, 0.95, 563394073.39
235686330368, 236223201280, 0.95, 563680613.82
236223201280, 236760072192, 0.95, 563765571.86
236760072192, 237296943104, 0.95, 563738762.89
237296943104, 237833814016, 0.95, 563961983.70
237833814016, 238370684928, 0.95, 563896403.31
238370684928, 238907555840, 0.95, 563990880.47
238907555840, 239444426752, 0.95, 564007136.24
239444426752, 239981297664, 0.95, 563969229.09
239981297664, 240518168576, 0.95, 563545334.63
240518168576, 241055039488, 0.95, 563510427.94
241055039488, 241591910400, 0.95, 563746573.79
241591910400, 242128781312, 0.95, 563849850.21
242128781312, 242665652224, 0.95, 563872540.08
242665652224, 243202523136, 0.95, 563818090.78
243202523136, 243739394048, 0.95, 563621970.84
243739394048, 244276264960, 0.95, 563133737.31
244276264960, 244813135872, 0.95, 563604879.34
244813135872, 245350006784, 0.95, 563914608.29
245350006784, 245886877696, 0.95, 563978077.85
245886877696, 246423748608, 0.95, 563991603.89
246423748608, 246960619520, 0.95, 563891867.65
246960619520, 247497490432, 0.95, 563811850.52
247497490432, 248034361344, 0.95, 563871023.38
248034361344, 248571232256, 0.95, 563902880.59
248571232256, 249108103168, 0.95, 563973537.91
249108103168, 249644974080, 0.95, 564174159.37
249644974080, 250181844992, 0.95, 564004026.74
250181844992, 250718715904, 0.95, 563847212.04
250718715904, 251255586816, 0.95, 563972158.11
251255586816, 251792457728, 0.95, 563960669.13
251792457728, 252329328640, 0.95, 563877941.89
252329328640, 252866199552, 0.95, 564071171.87
252866199552, 253403070464, 0.95, 563971838.19
253403070464, 253939941376, 0.95, 563907377.93
253939941376, 254476812288, 0.95, 563972240.46
254476812288, 255013683200, 0.95, 563872129.67
255013683200, 255550554112, 0.95, 563924249.66
255550554112, 256060514304, 0.90, 564100142.00
