/dev/sdd: Reading from 0 to 256060514304 in 566231040 byte chunks.
32841400320, 33407631360, 1.00, 565364735.57
33407631360, 33973862400, 1.00, 565138336.55
33973862400, 34540093440, 1.00, 565429493.37
34540093440, 35106324480, 1.00, 565246309.71
35106324480, 35672555520, 1.00, 565523535.00
35672555520, 36238786560, 1.00, 565179259.48
36238786560, 36805017600, 1.00, 565655531.31
36805017600, 37371248640, 1.00, 566021305.90
37371248640, 37937479680, 1.00, 566196703.57
37937479680, 38503710720, 1.00, 565518326.87
38503710720, 39069941760, 1.00, 566206091.26
39069941760, 39636172800, 1.00, 564967813.21
39636172800, 40202403840, 1.00, 565515314.77
40202403840, 40768634880, 1.00, 566257961.60
40768634880, 41334865920, 1.00, 566533845.54
41334865920, 41901096960, 1.00, 567139965.16
41901096960, 42467328000, 1.00, 566134145.57
42467328000, 43033559040, 1.00, 566923094.36
43033559040, 43599790080, 1.00, 566905463.62
43599790080, 44166021120, 1.00, 565165037.57
44166021120, 44732252160, 1.00, 565599182.57
44732252160, 45298483200, 1.00, 566558139.51
45298483200, 45864714240, 1.00, 566540847.76
45864714240, 46430945280, 1.00, 565742597.64
46430945280, 46997176320, 1.00, 565970802.10
46997176320, 47563407360, 1.00, 565248354.04
47563407360, 48129638400, 1.00, 565540337.10
48129638400, 48695869440, 1.00, 565358464.05
48695869440, 49262100480, 1.00, 565797251.73
49262100480, 49828331520, 1.00, 567230929.16
49828331520, 50394562560, 1.00, 566346732.18
50394562560, 50960793600, 1.00, 568422393.59
50960793600, 51527024640, 1.00, 567099393.37
51527024640, 52093255680, 1.00, 564981450.75
52093255680, 52659486720, 1.00, 565027530.23
52659486720, 53225717760, 1.00, 564885736.94
53225717760, 53791948800, 1.00, 564995578.86
53791948800, 54358179840, 1.00, 564949369.31
54358179840, 54924410880, 1.00, 566000586.64
54924410880, 55490641920, 1.00, 566091968.75
55490641920, 56056872960, 1.00, 565818707.54
56056872960, 56623104000, 1.00, 565983552.37
56623104000, 57189335040, 1.00, 566192933.52
57189335040, 57755566080, 1.00, 565490113.93
57755566080, 58321797120, 1.00, 566075151.39
58321797120, 58888028160, 1.00, 566369257.89
58888028160, 59454259200, 1.00, 565683248.18
59454259200, 60020490240, 1.00, 566119063.91
60020490240, 60586721280, 1.00, 566415551.57
60586721280, 61152952320, 1.00, 566487514.39
61152952320, 61719183360, 1.00, 566406001.11
61719183360, 62285414400, 1.00, 566625991.92
62285414400, 62851645440, 1.00, 566296002.65
62851645440, 63417876480, 1.00, 566598971.81
63417876480, 63984107520, 1.00, 565791715.75
63984107520, 64550338560, 1.00, 564913493.95
64550338560, 65116569600, 1.00, 565059066.81
65116569600, 65682800640, 1.00, 565696534.28
65682800640, 66249031680, 1.00, 565943510.14
66249031680, 66815262720, 1.00, 566423373.59
66815262720, 67381493760, 1.00, 566604452.17
67381493760, 67947724800, 1.00, 566152377.66
67947724800, 68513955840, 1.00, 566266394.28
68513955840, 69080186880, 1.00, 565987237.04
69080186880, 69646417920, 1.00, 566351272.41
69646417920, 70212648960, 1.00, 565691435.99
70212648960, 70778880000, 1.00, 565763493.61
70778880000, 71345111040, 1.00, 566007959.85
71345111040, 71911342080, 1.00, 565955306.01
71911342080, 72477573120, 1.00, 566120194.23
72477573120, 73043804160, 1.00, 565754787.05
73043804160, 73610035200, 1.00, 564863063.67
73610035200, 74176266240, 1.00, 565676855.44
74176266240, 74742497280, 1.00, 566038872.63
74742497280, 75308728320, 1.00, 566008656.33
75308728320, 75874959360, 1.00, 565694899.27
75874959360, 76441190400, 1.00, 565952976.55
76441190400, 77007421440, 1.00, 565029439.92
77007421440, 77573652480, 1.00, 564943308.22
77573652480, 78139883520, 1.00, 565910398.56
78139883520, 78706114560, 1.00, 566376122.34
78706114560, 79272345600, 1.00, 565779394.72
79272345600, 79838576640, 1.00, 565580486.14
79838576640, 80404807680, 1.00, 564732540.28
80404807680, 80971038720, 1.00, 565417181.34
80971038720, 81537269760, 1.00, 565029998.67
81537269760, 82103500800, 1.00, 565304932.02
82103500800, 82669731840, 1.00, 564794724.66
82669731840, 83235962880, 1.00, 565344384.40
83235962880, 83802193920, 1.00, 564887195.39
83802193920, 84368424960, 1.00, 565371304.73
84368424960, 84934656000, 1.00, 565292795.28
84934656000, 85500887040, 1.00, 565016685.80
85500887040, 86067118080, 1.00, 564627182.05
86067118080, 86633349120, 1.00, 564903613.11
86633349120, 87199580160, 1.00, 564805087.33
87199580160, 87765811200, 1.00, 565132348.12
87765811200, 88332042240, 1.00, 564797882.32
88332042240, 88898273280, 1.00, 565322831.91
88898273280, 89464504320, 1.00, 565795646.11
89464504320, 90030735360, 1.00, 565240374.28
90030735360, 90596966400, 1.00, 566799239.80
90596966400, 91163197440, 1.00, 566570671.36
91163197440, 91729428480, 1.00, 565042589.88
91729428480, 92295659520, 1.00, 565196547.76
92295659520, 92861890560, 1.00, 565114227.92
92861890560, 93428121600, 1.00, 565317769.71
93428121600, 93994352640, 1.00, 564899707.53
93994352640, 94560583680, 1.00, 566032225.14
94560583680, 95126814720, 1.00, 566422637.55
95126814720, 95693045760, 1.00, 567010884.09
95693045760, 96259276800, 1.00, 565432040.42
96259276800, 96825507840, 1.00, 566244710.28
96825507840, 97391738880, 1.00, 566086541.88
97391738880, 97957969920, 1.00, 565754302.61
97957969920, 98524200960, 1.00, 564939611.77
98524200960, 99090432000, 1.00, 564980494.66
99090432000, 99656663040, 1.00, 565114921.64
99656663040, 100222894080, 1.00, 565591256.18
100222894080, 100789125120, 1.00, 566233255.67
100789125120, 101355356160, 1.00, 566415800.30
101355356160, 101921587200, 1.00, 565572493.04
101921587200, 102487818240, 1.00, 565288072.23
102487818240, 103054049280, 1.00, 565346786.18
103054049280, 103620280320, 1.00, 565081890.60
103620280320, 104186511360, 1.00, 564941849.48
104186511360, 104752742400, 1.00, 565075942.84
104752742400, 105318973440, 1.00, 565045637.54
105318973440, 105885204480, 1.00, 565675742.15
105885204480, 106451435520, 1.00, 565428441.47
106451435520, 107017666560, 1.00, 565548839.93
107017666560, 107583897600, 1.00, 567130281.21
107583897600, 108150128640, 1.00, 566554652.05
108150128640, 108716359680, 1.00, 565921602.56
108716359680, 109282590720, 1.00, 566973522.44
109282590720, 109848821760, 1.00, 565577031.61
109848821760, 110415052800, 1.00, 566205080.63
110415052800, 110981283840, 1.00, 566366124.55
110981283840, 111547514880, 1.00, 565841682.64
111547514880, 112113745920, 1.00, 565709476.23
112113745920, 112679976960, 1.00, 565800023.73
112679976960, 113246208000, 1.00, 565141041.17
113246208000, 113812439040, 1.00, 565466999.65
113812439040, 114378670080, 1.00, 564675828.47
114378670080, 114944901120, 1.00, 564748617.24
114944901120, 115511132160, 1.00, 564757253.99
115511132160, 116077363200, 1.00, 565020468.39
116077363200, 116643594240, 1.00, 564992020.41
116643594240, 117209825280, 1.00, 565352774.08
117209825280, 117776056320, 1.00, 564917539.50
117776056320, 118342287360, 1.00, 565487322.38
118342287360, 118908518400, 1.00, 564845281.91
118908518400, 119474749440, 1.00, 565770348.48
119474749440, 120040980480, 1.00, 564767928.48
120040980480, 120607211520, 1.00, 565176419.11
120607211520, 121173442560, 1.00, 565073943.17
121173442560, 121739673600, 1.00, 565778529.20
121739673600, 122305904640, 1.00, 566612039.57
122305904640, 122872135680, 1.00, 566038135.34
122872135680, 123438366720, 1.00, 566663409.28
123438366720, 124004597760, 1.00, 566173644.15
124004597760, 124570828800, 1.00, 565859235.40
124570828800, 125137059840, 1.00, 565261827.37
125137059840, 125703290880, 1.00, 565646170.34
125703290880, 126269521920, 1.00, 564788313.10
126269521920, 126835752960, 1.00, 565031513.13
126835752960, 127401984000, 1.00, 565409589.20
127401984000, 127968215040, 1.00, 565381892.37
127968215040, 128534446080, 1.00, 565203679.45
128534446080, 129100677120, 1.00, 565535116.24
129100677120, 129666908160, 1.00, 565442843.21
129666908160, 130233139200, 1.00, 564889369.56
130233139200, 130799370240, 1.00, 565252279.11
130799370240, 131365601280, 1.00, 564752872.21
131365601280, 131931832320, 1.00, 565555034.33
131931832320, 132498063360, 1.00, 565040285.97
132498063360, 133064294400, 1.00, 565106907.86
133064294400, 133630525440, 1.00, 564969692.62
133630525440, 134196756480, 1.00, 564648283.99
134196756480, 134762987520, 1.00, 564715207.16
134762987520, 135329218560, 1.00, 566395562.05
135329218560, 135895449600, 1.00, 564811758.42
135895449600, 136461680640, 1.00, 564998551.03
136461680640, 137027911680, 1.00, 565540332.02
137027911680, 137594142720, 1.00, 565619621.03
137594142720, 138160373760, 1.00, 565040597.78
138160373760, 138726604800, 1.00, 564948920.06
138726604800, 139292835840, 1.00, 565168225.89
139292835840, 139859066880, 1.00, 565109238.26
139859066880, 140425297920, 1.00, 565249879.26
140425297920, 140991528960, 1.00, 565236504.11
140991528960, 141557760000, 1.00, 565182584.48
141557760000, 142123991040, 1.00, 565540231.48
142123991040, 142690222080, 1.00, 565940085.11
142690222080, 143256453120, 1.00, 565442145.30
143256453120, 143822684160, 1.00, 566636961.15
143822684160, 144388915200, 1.00, 566885365.73
144388915200, 144955146240, 1.00, 566598202.43
144955146240, 145521377280, 1.00, 565447961.30
145521377280, 146087608320, 1.00, 564993880.25
146087608320, 146653839360, 1.00, 565292041.30
146653839360, 147220070400, 1.00, 565529800.01
147220070400, 147786301440, 1.00, 565327644.73
147786301440, 148352532480, 1.00, 565662308.41
148352532480, 148918763520, 1.00, 565532320.29
148918763520, 149484994560, 1.00, 565343567.06
149484994560, 150051225600, 1.00, 565719300.50
150051225600, 150617456640, 1.00, 565360253.48
150617456640, 151183687680, 1.00, 565798863.59
151183687680, 151749918720, 1.00, 565027045.90
151749918720, 152316149760, 1.00, 565527341.89
152316149760, 152882380800, 1.00, 565630227.01
152882380800, 153448611840, 1.00, 565553350.43
153448611840, 154014842880, 1.00, 565240421.68
154014842880, 154581073920, 1.00, 565139225.49
154581073920, 155147304960, 1.00, 565554886.33
155147304960, 155713536000, 1.00, 565593656.11
155713536000, 156279767040, 1.00, 565176216.59
156279767040, 156845998080, 1.00, 565693393.68
156845998080, 157412229120, 1.00, 565508084.29
157412229120, 157978460160, 1.00, 565151393.99
157978460160, 158544691200, 1.00, 565171787.69
158544691200, 159110922240, 1.00, 565534748.53
159110922240, 159677153280, 1.00, 565336336.45
159677153280, 160243384320, 1.00, 565651949.29
160243384320, 160809615360, 1.00, 565453612.53
160809615360, 161375846400, 1.00, 565479195.26
161375846400, 161942077440, 1.00, 565491606.57
161942077440, 162508308480, 1.00, 565898780.45
162508308480, 163074539520, 1.00, 565622521.23
163074539520, 163640770560, 1.00, 565892118.16
163640770560, 164207001600, 1.00, 565032966.70
164207001600, 164773232640, 1.00, 565817646.27
164773232640, 165339463680, 1.00, 564908765.40
165339463680, 165905694720, 1.00, 565897792.98
165905694720, 166471925760, 1.00, 564636998.61
166471925760, 167038156800, 1.00, 565885048.83
167038156800, 167604387840, 1.00, 566128210.74
167604387840, 168170618880, 1.00, 566097088.41
168170618880, 168736849920, 1.00, 565949952.47
168736849920, 169303080960, 1.00, 565337966.57
169303080960, 169869312000, 1.00, 565491503.22
169869312000, 170435543040, 1.00, 565996734.33
170435543040, 171001774080, 1.00, 565624116.84
171001774080, 171568005120, 1.00, 565218730.43
171568005120, 172134236160, 1.00, 565464317.88
172134236160, 172700467200, 1.00, 565434175.31
172700467200, 173266698240, 1.00, 565170190.12
173266698240, 173832929280, 1.00, 565494769.20
173832929280, 174399160320, 1.00, 565940029.68
174399160320, 174965391360, 1.00, 565853750.79
174965391360, 175531622400, 1.00, 566536615.69
175531622400, 176097853440, 1.00, 566043951.72
176097853440, 176664084480, 1.00, 565627743.15
176664084480, 177230315520, 1.00, 566930803.83
177230315520, 177796546560, 1.00, 565811356.22
177796546560, 178362777600, 1.00, 565352829.96
178362777600, 178929008640, 1.00, 565331727.25
178929008640, 179495239680, 1.00, 565334632.40
179495239680, 180061470720, 1.00, 565748648.76
180061470720, 180627701760, 1.00, 565701621.91
180627701760, 181193932800, 1.00, 565126923.27
181193932800, 181760163840, 1.00, 565404724.74
181760163840, 182326394880, 1.00, 565044661.49
182326394880, 182892625920, 1.00, 565102861.30
182892625920, 183458856960, 1.00, 566368167.93
183458856960, 184025088000, 1.00, 566202702.12
184025088000, 184591319040, 1.00, 565887042.36
184591319040, 185157550080, 1.00, 567172135.68
185157550080, 185723781120, 1.00, 566308384.70
185723781120, 186290012160, 1.00, 566620017.28
186290012160, 186856243200, 1.00, 566222180.32
186856243200, 187422474240, 1.00, 566139888.08
187422474240, 187988705280, 1.00, 566102638.86
187988705280, 188554936320, 1.00, 566172364.16
188554936320, 189121167360, 1.00, 566757052.32
189121167360, 189687398400, 1.00, 565828727.29
189687398400, 190253629440, 1.00, 566181740.86
190253629440, 190819860480, 1.00, 566363986.58
190819860480, 191386091520, 1.00, 565979744.99
191386091520, 191952322560, 1.00, 565802107.69
191952322560, 192518553600, 1.00, 566267669.59
192518553600, 193084784640, 1.00, 565997335.17
193084784640, 193651015680, 1.00, 565999853.40
193651015680, 194217246720, 1.00, 565960647.21
194217246720, 194783477760, 1.00, 566424333.44
194783477760, 195349708800, 1.00, 565462545.87
195349708800, 195915939840, 1.00, 564992773.02
195915939840, 196482170880, 1.00, 564995676.95
196482170880, 197048401920, 1.00, 566480767.38
197048401920, 197614632960, 1.00, 566674732.15
197614632960, 198180864000, 1.00, 566382721.26
198180864000, 198747095040, 1.00, 565492852.98
198747095040, 199313326080, 1.00, 565736312.65
199313326080, 199879557120, 1.00, 565803145.15
199879557120, 200445788160, 1.00, 566247232.97
200445788160, 201012019200, 1.00, 564982442.93
201012019200, 201578250240, 1.00, 565051106.49
201578250240, 202144481280, 1.00, 565400903.69
202144481280, 202710712320, 1.00, 564944184.71
202710712320, 203276943360, 1.00, 565813193.18
203276943360, 203843174400, 1.00, 565902518.31
203843174400, 204409405440, 1.00, 565501192.85
204409405440, 204975636480, 1.00, 565659793.75
204975636480, 205541867520, 1.00, 564655579.22
205541867520, 206108098560, 1.00, 564922446.30
206108098560, 206674329600, 1.00, 564598809.68
206674329600, 207240560640, 1.00, 565007667.88
207240560640, 207806791680, 1.00, 564823676.19
207806791680, 208373022720, 1.00, 564612670.38
208373022720, 208939253760, 1.00, 564944613.10
208939253760, 209505484800, 1.00, 565025952.08
209505484800, 210071715840, 1.00, 565367291.08
210071715840, 210637946880, 1.00, 564996169.12
210637946880, 211204177920, 1.00, 564924941.44
211204177920, 211770408960, 1.00, 565955296.39
211770408960, 212336640000, 1.00, 564839950.48
212336640000, 212902871040, 1.00, 564701100.39
212902871040, 213469102080, 1.00, 565152689.67
213469102080, 214035333120, 1.00, 565029554.38
214035333120, 214601564160, 1.00, 564576454.98
214601564160, 215167795200, 1.00, 564795327.45
215167795200, 215734026240, 1.00, 564918619.93
215734026240, 216300257280, 1.00, 565571903.27
216300257280, 216866488320, 1.00, 565715429.42
216866488320, 217432719360, 1.00, 565569834.00
217432719360, 217998950400, 1.00, 565505600.37
217998950400, 218565181440, 1.00, 564828801.67
218565181440, 219131412480, 1.00, 564520484.79
219131412480, 219697643520, 1.00, 565101345.34
219697643520, 220263874560, 1.00, 565606641.94
220263874560, 220830105600, 1.00, 565366818.02
220830105600, 221396336640, 1.00, 565540338.23
221396336640, 221962567680, 1.00, 564824417.09
221962567680, 222528798720, 1.00, 565495309.11
222528798720, 223095029760, 1.00, 565247657.74
223095029760, 223661260800, 1.00, 564904832.70
223661260800, 224227491840, 1.00, 564670636.50
224227491840, 224793722880, 1.00, 565842040.01
224793722880, 225359953920, 1.00, 565949588.74
225359953920, 225926184960, 1.00, 565453282.19
225926184960, 226492416000, 1.00, 566594911.22
226492416000, 227058647040, 1.00, 565931936.48
227058647040, 227624878080, 1.00, 565713782.43
227624878080, 228191109120, 1.00, 564685429.91
228191109120, 228757340160, 1.00, 564778571.27
228757340160, 229323571200, 1.00, 564802403.95
229323571200, 229889802240, 1.00, 564728506.96
229889802240, 230456033280, 1.00, 565032029.60
230456033280, 231022264320, 1.00, 564789031.38
231022264320, 231588495360, 1.00, 564887481.11
231588495360, 232154726400, 1.00, 565202166.89
232154726400, 232720957440, 1.00, 566625041.02
232720957440, 233287188480, 1.00, 564974522.54
233287188480, 233853419520, 1.00, 564947306.28
233853419520, 234419650560, 1.00, 564890648.83
234419650560, 234985881600, 1.00, 565187843.41
234985881600, 235552112640, 1.00, 565788435.02
235552112640, 236118343680, 1.00, 565721305.30
236118343680, 236684574720, 1.00, 565850250.51
236684574720, 237250805760, 1.00, 565567365.93
237250805760, 237817036800, 1.00, 565153543.12
237817036800, 238383267840, 1.00, 564855415.41
238383267840, 238949498880, 1.00, 565434673.89
238949498880, 239515729920, 1.00, 564806711.00
239515729920, 240081960960, 1.00, 565114176.03
240081960960, 240648192000, 1.00, 564806055.22
240648192000, 241214423040, 1.00, 564866173.07
241214423040, 241780654080, 1.00, 564836328.63
241780654080, 242346885120, 1.00, 564567587.33
242346885120, 242913116160, 1.00, 565131599.08
242913116160, 243479347200, 1.00, 565438628.09
243479347200, 244045578240, 1.00, 564793383.29
244045578240, 244611809280, 1.00, 564965011.60
244611809280, 245178040320, 1.00, 564779623.58
245178040320, 245744271360, 1.00, 565216475.30
245744271360, 246310502400, 1.00, 564629536.08
246310502400, 246876733440, 1.00, 565173300.65
246876733440, 247442964480, 1.00, 565157566.16
247442964480, 248009195520, 1.00, 565187062.07
248009195520, 248575426560, 1.00, 565030510.07
248575426560, 249141657600, 1.00, 564835673.34
249141657600, 249707888640, 1.00, 565063324.77
249707888640, 250274119680, 1.00, 564880351.77
250274119680, 250840350720, 1.00, 564549642.93
250840350720, 251406581760, 1.00, 565065603.49
251406581760, 251972812800, 1.00, 564659158.21
251972812800, 252539043840, 1.00, 564835583.19
252539043840, 253105274880, 1.00, 564808494.69
253105274880, 253671505920, 1.00, 564980169.95
253671505920, 254237736960, 1.00, 565054971.88
254237736960, 254803968000, 1.00, 564811438.41
254803968000, 255370199040, 1.00, 564723963.98
255370199040, 255936430080, 1.00, 564759785.98
255936430080, 256060514304, 0.22, 559496265.25
